,temperature,mp-1021503 a=3.8433,mp-1195265 a=19.7864,mp-1244945 a=11.0727,mp-1244965 a=10.8224,mp-1244968 a=11.8945,mp-1245026 a=11.6035,mp-1249090 a=13.0374,mp-1249332 a=12.9822,mp-1249637 a=22.3581,mp-1249969 a=9.2592,mp-1250261 a=12.9904,mp-1250551 a=13.5739,mp-1256614 a=18.0421,mp-12787 a=13.7086,mp-17279 a=18.5648,mp-17909 a=13.5548,mp-32895 a=24.2205,mp-34150 a=9.6569,mp-553945 a=13.7439,mp-553993 a=10.1885,mp-554089 a=5.0158,mp-555497 a=12.4265,mp-555791 a=20.4649,mp-556454 a=16.1962,mp-556537 a=10.2979,mp-556591 a=13.4316,mp-556662 a=6.9610,mp-556963 a=11.8848,mp-557024 a=14.3836,mp-557591 a=10.8527,mp-557881 a=10.1341,mp-557894 a=7.3094,mp-557930 a=9.2787,mp-558200 a=6.8999,mp-558203 a=15.8936,mp-558326 a=18.7905,mp-558374 a=10.3734,mp-558569 a=13.7953,mp-558891 a=10.0172,mp-559360 a=7.2167,mp-559550 a=12.3899,mp-559829 a=21.0513,mp-560064 a=17.5686,mp-560131 a=12.8419,mp-560203 a=8.7144,mp-560708 a=12.1686,mp-560941 a=20.4767,mp-600014 a=7.4618,mp-600015 a=13.4790,mp-600022 a=13.4349,mp-600024 a=8.4308,mp-600032 a=13.5615,mp-600050 a=20.2567,mp-600054 a=12.4108,mp-600057 a=10.1860,mp-600059 a=12.9502,mp-600067 a=13.5574,mp-600068 a=10.2369,mp-600070 a=6.9213,mp-600072 a=18.3517,mp-600096 a=18.1179,mp-600098 a=9.7509,mp-639511 a=13.9103,mp-639724 a=9.7927,mp-639741 a=14.8223,mp-639748 a=14.6685,mp-640556 a=18.3060,mp-640917 a=4.9589,mp-644923 a=19.9150,mp-667373 a=8.2393,mp-680222 a=22.4762,mp-7029 a=4.9433,mp-985590 a=4.9390
25,250.0,0.0001298640785150142,5.7163642502242485e-05,6.724157993921213e-05,6.890833428381559e-05,7.217107611744802e-05,6.885895404597178e-05,5.528089351990157e-05,5.3241756826878674e-05,6.079297901577946e-05,5.60308017957346e-05,5.326114546750839e-05,6.202186520665237e-05,6.0329055181911135e-05,3.8931050948195035e-05,4.740756185672825e-05,5.2262303298513314e-05,4.663592009950458e-05,5.7739516596383025e-05,6.0222979607912556e-05,7.030515120459213e-05,4.621429675117733e-05,1.5221583022143776e-05,6.944990947868487e-05,6.866053495305121e-05,7.568886064945167e-05,6.465339614965856e-05,5.6034427146241005e-05,3.170584283273672e-05,5.513152470067013e-05,6.251434769219598e-05,5.3143491328027155e-05,5.7652116322459826e-05,5.000499528220513e-05,5.6041959028639835e-05,9.084686596180489e-05,6.325683014006173e-05,5.294013652377807e-05,6.447635895669974e-05,3.061708302507157e-05,5.7143713216596545e-05,6.96044069932048e-05,0.00017290575366906696,6.309067616399907e-05,8.751514317593284e-05,5.382013213034788e-05,5.852278263876302e-05,7.036479589049834e-05,6.0333508669912066e-05,7.528048138670538e-05,5.1614103741814575e-05,4.499045306560291e-05,5.0188001313310674e-05,7.543601461558722e-05,6.42183272580856e-05,6.362039578116429e-05,5.7432995226142506e-05,5.824217556902596e-05,6.383236305255034e-05,6.372958566750111e-05,5.253031322316083e-05,0.0002818716108874731,5.338427234526334e-05,4.734306747288155e-05,5.1024461169142e-05,4.146959498386145e-05,5.388042077282285e-05,5.897110349718469e-05,4.12839194063804e-05,6.856666377460717e-05,5.947948115681136e-05,6.192955527925304e-05,5.544024704214665e-05,5.655573775510443e-05
26,260.0,0.00012642940491497596,5.9411916747443994e-05,6.99066954394092e-05,7.123131786102476e-05,7.450070665393283e-05,7.126550127595183e-05,5.7615862691438946e-05,5.554510174284241e-05,6.304831313040723e-05,5.8299587139534e-05,5.556793087092926e-05,6.427502311072285e-05,6.268117738064757e-05,4.105412806265299e-05,4.970241532744854e-05,5.461843418021068e-05,4.901313455243462e-05,5.997325889091981e-05,6.244228349414833e-05,7.295920800421788e-05,4.8378034902326204e-05,1.4478363208234303e-05,7.211758189110847e-05,7.084202246720907e-05,7.64283056739636e-05,6.691450612991465e-05,5.8801662282430626e-05,3.2589027631245784e-05,5.77634291571244e-05,6.554012201073611e-05,5.549108401053101e-05,5.99428546974132e-05,5.2480378201495606e-05,5.889909798063908e-05,9.389214646053827e-05,6.544869196706279e-05,5.531891256879172e-05,6.741233419486029e-05,3.268166883829698e-05,5.93971451339592e-05,7.180602304277568e-05,0.00017805887171487775,6.539062800055211e-05,9.104027051757549e-05,5.618453608357647e-05,6.0779789270358816e-05,7.254191465724275e-05,6.264736993399034e-05,7.761837185972258e-05,5.389397995292968e-05,4.7377671929819535e-05,5.255758003175208e-05,7.859345415468947e-05,6.646158428859812e-05,6.602306988737413e-05,5.970316572814923e-05,6.065497999041447e-05,6.629372580783706e-05,6.614246841523185e-05,5.487112087178187e-05,0.0003038423403492816,5.5681133640241076e-05,4.967219174871008e-05,5.3336616887089566e-05,4.384955998228825e-05,5.636798638004233e-05,6.118607984424547e-05,4.335731091705636e-05,7.076880056062262e-05,6.171932103611669e-05,6.444191125599022e-05,5.7623682202760103e-05,5.881048496256927e-05
27,270.0,0.000122688150727686,6.154436032167443e-05,7.246161664878623e-05,7.341520858164325e-05,7.668062380665038e-05,7.35439836682057e-05,5.983595918300938e-05,5.772895362676799e-05,6.517842428181643e-05,6.04509885850237e-05,5.775724846280556e-05,6.640096568169082e-05,6.490244185155567e-05,4.310739713397255e-05,5.190828661163663e-05,5.685403284505958e-05,5.1303082798505844e-05,6.208336852968967e-05,6.453240941036407e-05,7.549002466001245e-05,5.043938580818137e-05,1.372373614005906e-05,7.466617171175727e-05,7.287316303207866e-05,7.69987084967317e-05,6.904021944329462e-05,6.150971631882775e-05,3.340888800413352e-05,6.032660619680141e-05,6.850249691381842e-05,5.7735091665902234e-05,6.211743601657467e-05,5.485866375384483e-05,6.169854263210498e-05,9.67959427066694e-05,6.74974104272043e-05,5.760208984187252e-05,7.028437232993508e-05,3.468081136713782e-05,6.153548531384415e-05,7.386035668325127e-05,0.00018301871336514974,6.756126260202163e-05,9.447647014739283e-05,5.8461137045391645e-05,6.29196662774116e-05,7.456333749712836e-05,6.483609177540917e-05,7.980799739734782e-05,5.6069706650301643e-05,4.9691454618232934e-05,5.481142694408943e-05,8.167324008664326e-05,6.856775836174869e-05,6.830221728214824e-05,6.185454607730086e-05,6.29612463150601e-05,6.864442256519787e-05,6.843722365395161e-05,5.7090409229039155e-05,0.000328004477819182,5.785634299888552e-05,5.189990670997106e-05,5.5534952278500074e-05,4.614462557680458e-05,5.877044404808788e-05,6.328036773089748e-05,4.535765552685116e-05,7.282466273311464e-05,6.383481540218331e-05,6.684199376178845e-05,5.9694518320882005e-05,6.0950623356817666e-05
28,280.0,0.00011870187439565702,6.35685309325123e-05,7.49150132330763e-05,7.546812599636734e-05,7.872038172368493e-05,7.570277232289677e-05,6.194933244851032e-05,5.980120467545325e-05,6.719099161681409e-05,6.24926190112777e-05,5.983628870873836e-05,6.840773460545254e-05,6.700111643228779e-05,4.5097661051365284e-05,5.403238630830989e-05,5.8976709358717015e-05,5.3513723008441265e-05,6.407635974588769e-05,6.650081982012218e-05,7.79068086155561e-05,5.240517181047356e-05,1.2953899958293446e-05,7.710411470833602e-05,7.476242438043223e-05,7.741494417237406e-05,7.103799436591803e-05,6.417026351668778e-05,3.417095356135133e-05,6.283093381006399e-05,7.141351813181384e-05,5.9882862481448396e-05,6.418357602537237e-05,5.7148146681425174e-05,6.445180677072332e-05,9.956893763519913e-05,6.941178093077262e-05,5.9796811729643756e-05,7.310389128819443e-05,3.6621232903799735e-05,6.356608929383838e-05,7.577517877858669e-05,0.00018779291659865854,6.961051196059312e-05,9.783614259293337e-05,6.0657956786700905e-05,6.494981383363811e-05,7.643825091256083e-05,6.690682113636749e-05,8.185726104913783e-05,5.814862649470783e-05,5.1939540540300595e-05,5.695745988354684e-05,8.468654988200493e-05,7.054500743067779e-05,7.046510337115312e-05,6.389531665025862e-05,6.516865800496e-05,7.08920541949902e-05,7.062081119456482e-05,5.919553536478278e-05,0.0003547651195640193,5.9917042473803015e-05,5.4033775451213546e-05,5.76268853610347e-05,4.8363385208811285e-05,6.109624453485614e-05,6.526109748177092e-05,4.729186892555042e-05,7.474256209342215e-05,6.583367030596865e-05,6.913824482987952e-05,6.165943110119134e-05,6.298342893133518e-05
29,290.0,0.00011452961405552386,6.54920104169996e-05,7.72761517609771e-05,7.739815336074443e-05,8.06279717172916e-05,7.774961953349935e-05,6.396329785239342e-05,6.176895646552313e-05,6.909328951323798e-05,6.443212801729255e-05,6.181216003127885e-05,7.030268828054773e-05,6.898539860483174e-05,4.703222410730559e-05,5.6082059769728916e-05,6.099346914987442e-05,5.5652887294538084e-05,6.595984350000405e-05,6.835463979372016e-05,8.021780074640043e-05,5.4281927503975144e-05,1.217454829507547e-05,7.944036200325894e-05,7.651711271851883e-05,7.768911567606228e-05,7.29155909343578e-05,6.679469007823991e-05,3.488114792703435e-05,6.528631508543859e-05,7.428512388187263e-05,6.194178491255262e-05,6.614822317300661e-05,5.935714366166821e-05,6.717023503863125e-05,0.00010222074099324137,7.11992574264723e-05,6.191039811315131e-05,7.588209045886044e-05,3.851037236098596e-05,6.549618843953883e-05,7.755854622488016e-05,0.00019238754687111008,7.15458402375511e-05,0.00010113181364872079,6.278277815197333e-05,6.687755854058647e-05,7.817579937097099e-05,6.886718895523209e-05,8.37732893064455e-05,6.0137840998001935e-05,5.41293654086642e-05,5.900287997998225e-05,8.764424217438401e-05,7.240060463353613e-05,7.251925443263065e-05,6.583260472278312e-05,6.728463628015098e-05,7.30442856227612e-05,7.270043618098047e-05,6.119344246642137e-05,0.0003846034304079047,6.187092346779295e-05,5.6081676793976995e-05,5.9620322523126785e-05,5.051446434730571e-05,6.335373362941687e-05,6.713553177465534e-05,4.916690820085968e-05,7.6530451926315e-05,6.77234332303077e-05,7.133870991226858e-05,6.352509602302011e-05,6.491587157501626e-05
30,300.0,0.00011022475571186583,6.732180579527714e-05,7.955324011573388e-05,7.921324422395646e-05,8.241067724005949e-05,7.969220019743425e-05,6.588494558231402e-05,6.363950106793438e-05,7.089231680295209e-05,6.627646050994557e-05,6.369254772027387e-05,7.209314347935333e-05,7.08629115926886e-05,4.8918239887552214e-05,5.806437667363524e-05,6.291174822756379e-05,5.7727565469832415e-05,6.77418160811485e-05,7.010185602622881e-05,8.243159722839052e-05,5.607628783924574e-05,1.1408782447374846e-05,8.16829456440779e-05,7.814499795352258e-05,7.78330240416312e-05,7.46807407344597e-05,6.939484930354354e-05,3.554400135601923e-05,6.770240682515615e-05,7.712910994371642e-05,6.391894979666826e-05,6.80192190391612e-05,6.149326626932884e-05,6.986525693330121e-05,0.00010476095219143619,7.286721713211949e-05,6.395055964974675e-05,7.86299233311552e-05,4.035545837484575e-05,6.733307083932514e-05,7.921732379464883e-05,0.00019680710682243514,7.337433276193807e-05,0.0001043752782932019,6.484329365964231e-05,6.870985792896677e-05,7.978227543048636e-05,7.072459816009071e-05,8.55630642377787e-05,6.204422172294716e-05,5.626898589433214e-05,6.095438990696928e-05,9.05566619024398e-05,7.414192412149709e-05,7.447231942281353e-05,6.767338700923204e-05,6.931645146816777e-05,7.51088834571323e-05,7.468361636533794e-05,6.309151857720605e-05,0.0004181554924069177,6.372488944416626e-05,5.805062747006002e-05,6.152217734098284e-05,5.2606112816618214e-05,6.555141295727396e-05,6.891020385065767e-05,5.098956725222639e-05,7.819599267887143e-05,6.951108686491082e-05,7.34510384547188e-05,6.529783910921184e-05,6.675578300044346e-05
31,310.0,0.00010583601214347268,6.90646851676417e-05,8.175387566316097e-05,8.091995373321936e-05,8.407700962063395e-05,8.153755994370447e-05,6.77214625286469e-05,6.541931916309642e-05,7.259525154560605e-05,6.80321921628247e-05,6.548382647708456e-05,7.378609027178316e-05,7.264080988613863e-05,5.076248456622808e-05,5.998636501881981e-05,6.473801072425935e-05,5.9745377473455994e-05,6.94284675732842e-05,7.174882027990539e-05,8.455549158313315e-05,5.779503723980638e-05,1.0646834261331153e-05,8.383947666657891e-05,7.965381401942201e-05,7.78605012500611e-05,7.634003258489927e-05,7.198156609296326e-05,3.6164518557813105e-05,7.008874484808119e-05,7.99570263255621e-05,6.58212208879598e-05,6.980307872822715e-05,6.356384639655602e-05,7.254770211494894e-05,0.00010719790428314942,7.442436757607471e-05,6.592395465952211e-05,8.135824624152357e-05,4.216371472445696e-05,6.908354732778531e-05,8.075922637771477e-05,0.00020105549940146195,7.510307295596386e-05,0.00010757741617533289,6.68467795758985e-05,7.04533883594461e-05,8.12655053179737e-05,7.248597956317589e-05,8.72334419445554e-05,6.387477940459965e-05,5.836615499246658e-05,6.281922547940091e-05,9.343396254971497e-05,7.577672364233984e-05,7.633126700543362e-05,6.942471007104872e-05,7.127127282679875e-05,7.709281930321311e-05,7.657683340121179e-05,6.4896913389307e-05,0.0004561921621175239,6.54864247422244e-05,5.99473757495068e-05,6.333894264262603e-05,5.464698917719588e-05,6.769726181045724e-05,7.059193125895884e-05,5.276665898690514e-05,7.97465811132855e-05,7.120373512711413e-05,7.548270839412154e-05,6.698383978828644e-05,6.850880176823195e-05
32,320.0,0.00010140824973263853,7.072727394910653e-05,8.388592838951698e-05,8.252531942714415e-05,8.563410197699625e-05,8.329255569983324e-05,6.947965854917026e-05,6.711528780704828e-05,7.420864224215214e-05,6.970595864372382e-05,6.719239830808607e-05,7.53882403768163e-05,7.432573261291237e-05,5.257184948497764e-05,6.185456158114833e-05,6.64794307753017e-05,6.171335712856862e-05,7.102636797863096e-05,7.330240095405109e-05,8.659611381418819e-05,5.944361619990629e-05,9.878221992733135e-06,8.591751822156664e-05,8.105019006613575e-05,7.778068731275542e-05,7.790037313601798e-05,7.456638709893001e-05,3.6747178575816385e-05,7.245493739822459e-05,8.278024732574436e-05,6.765485070154683e-05,7.150591903980913e-05,6.557599524460176e-05,7.52285408022276e-05,0.0001095399810271664,7.587646285178166e-05,6.783740181693948e-05,8.407774909540379e-05,4.394171283661849e-05,7.075399473704324e-05,8.219062600092335e-05,0.0002051357915724379,7.673865849118599e-05,0.00011074914960119591,6.880010055614999e-05,7.211469366989489e-05,8.263386141843427e-05,7.415786889988697e-05,8.879034943892397e-05,6.563574382523877e-05,6.0428351690944364e-05,6.460432058200355e-05,9.628592041235823e-05,7.731148714520478e-05,7.810209246707177e-05,7.109309329293523e-05,7.315564495298381e-05,7.900299637523629e-05,7.838673315858395e-05,6.661583788090229e-05,0.0004996500062619516,6.716228627242443e-05,6.177910821895203e-05,6.507760584198442e-05,5.664492785296595e-05,6.979902018919454e-05,7.218714799595905e-05,5.450468296321563e-05,8.118846084831969e-05,7.28079539987254e-05,7.744081605464643e-05,6.858853342413967e-05,7.018166889041089e-05
33,330.0,9.698014095042165e-05,7.231575309405772e-05,8.595631386178807e-05,8.40359229472878e-05,8.708822860760942e-05,8.496379832010756e-05,7.116552395115322e-05,6.873390616331766e-05,7.573816753103792e-05,7.130459528949017e-05,6.882509985357397e-05,7.690553737419933e-05,7.592479272992315e-05,5.435274754288698e-05,6.36753601954901e-05,6.814221349635852e-05,6.363786588488128e-05,7.254193029045221e-05,7.476908580901281e-05,8.85609456663163e-05,6.102783879236282e-05,9.121966002041041e-06,8.792362703501594e-05,8.234055408512007e-05,7.760181252296192e-05,7.936796828145747e-05,7.716020703044553e-05,3.729579747951897e-05,7.481008071104682e-05,8.561035837205245e-05,6.942592535971089e-05,7.313457570011007e-05,6.753649503287328e-05,7.791881455535208e-05,0.00011179498311359748,7.723053754080874e-05,6.969733752265993e-05,8.67989798451001e-05,4.569668470998285e-05,7.235041684080566e-05,8.351779488974298e-05,0.00020904902318018173,7.828717145797716e-05,0.00011390102888782042,7.070999777870614e-05,7.369982123500871e-05,8.389325538962353e-05,7.574617711406785e-05,9.024025869691833e-05,6.733332901664008e-05,6.246288229092277e-05,6.631452428977867e-05,9.912215738146388e-05,7.875211752285276e-05,7.979119206147378e-05,7.268458750209448e-05,7.497603916165236e-05,8.084592669448684e-05,8.011928294063423e-05,6.825527002626356e-05,0.0005497893366159633,6.875770368003349e-05,6.355199691920412e-05,6.67447426159163e-05,5.86074649793118e-05,7.186428137042959e-05,7.370132798350853e-05,5.62097945593521e-05,8.252882441435423e-05,7.4329277116782e-05,7.933174946715228e-05,7.011780066579532e-05,7.178080209754524e-05
34,340.0,9.258122004560514e-05,7.383534280775744e-05,8.797121869770325e-05,8.545796374727244e-05,8.844565861645416e-05,8.655684023606011e-05,7.278529812595422e-05,7.028005997501355e-05,7.718976552221322e-05,7.283315982264627e-05,7.038698039568469e-05,7.834360775525677e-05,7.744380233093999e-05,5.611173485702023e-05,6.545504775866656e-05,6.973061611406572e-05,6.55255566251468e-05,7.398031218279191e-05,7.615396929439281e-05,9.045645478877052e-05,6.255364754564166e-05,8.381363878179119e-06,8.986416004125609e-05,8.353134604059755e-05,7.733474214069416e-05,8.074866208191626e-05,7.977379988700284e-05,3.781382649567901e-05,7.716315546882605e-05,8.845852474370832e-05,7.114040515422908e-05,7.46941965569092e-05,6.945201158178093e-05,8.062936727108596e-05,0.00011396910023872584,7.849271916739032e-05,7.150992406576031e-05,8.953229132396373e-05,4.743555223565796e-05,7.387859539009173e-05,8.474687791144662e-05,0.0002127966649673102,7.975434385695475e-05,0.00011704293124299928,7.258273593841312e-05,7.52138989522059e-05,8.504984098994757e-05,7.725706484219403e-05,9.158845169628532e-05,6.897332678730951e-05,6.447678505768682e-05,6.795582389035483e-05,0.00010195175692692374,8.010468892008219e-05,8.140476533190414e-05,7.42047240928506e-05,7.673840038241477e-05,8.262751617646243e-05,8.177997915922651e-05,6.981930449092811e-05,0.0006082708990374322,7.027906793478582e-05,6.527194027830122e-05,6.834566208587015e-05,6.054263063774663e-05,7.390042024859692e-05,7.513982123222547e-05,5.788826784357749e-05,8.377356218549313e-05,7.577412239618814e-05,8.116192937844975e-05,7.157668381637811e-05,7.331123866453149e-05
35,350.0,8.825523234913574e-05,7.529167708045525e-05,8.993674492050107e-05,8.679681263294233e-05,8.971274397889985e-05,8.807706237702408e-05,7.434415182332995e-05,7.175931630830071e-05,7.856917877637242e-05,7.429680510326622e-05,7.188326744855008e-05,7.970828459303106e-05,7.888840792071132e-05,5.785497550624447e-05,6.719921739616536e-05,7.125009043732355e-05,6.738234247880297e-05,7.53473849289434e-05,7.746258244563553e-05,9.228768906473113e-05,6.402602360968799e-05,7.651510023686067e-06,9.17448160876496e-05,8.462817897471637e-05,7.698705040053085e-05,8.204787076668416e-05,8.241875934604952e-05,3.830566436141228e-05,7.952331215853291e-05,9.133584244916199e-05,7.28036622822952e-05,7.619002520046594e-05,7.132814862697941e-05,8.337086956061245e-05,0.00011606905988578249,7.966793368900618e-05,7.328092013109214e-05,9.228789246055661e-05,4.916426802198073e-05,7.53439025797432e-05,8.588380341645068e-05,0.00021637811246119152,8.114578611448827e-05,0.00012018444069277177,7.442426264991415e-05,7.666257147496405e-05,8.611011334974735e-05,7.869582461011944e-05,9.28404055445748e-05,7.056092376185376e-05,6.647697755450623e-05,6.953411989936855e-05,0.0001047836615776063,8.137528289596551e-05,8.294799494457522e-05,7.565902251327353e-05,7.844826794390852e-05,8.435343217462464e-05,8.337437207216888e-05,7.131347819231653e-05,0.0006769940122582584,7.173240631661569e-05,6.694426493947203e-05,6.988557333328218e-05,6.245762830805488e-05,7.591434429286067e-05,7.650817335606088e-05,5.954579816119655e-05,8.492830497980653e-05,7.714748084688859e-05,8.293714267243967e-05,7.296940268471646e-05,7.477830954646612e-05
36,360.0,8.40210917412052e-05,7.66899321433692e-05,9.185897489740651e-05,8.805714872599255e-05,9.089448281080945e-05,8.953032358188761e-05,7.584681847963147e-05,7.31776452550667e-05,7.988096076454053e-05,7.570081952753563e-05,7.331933467623847e-05,8.100382569610854e-05,8.026393532813969e-05,5.9588427114724725e-05,6.891327143934336e-05,7.270683545261982e-05,6.921434642814437e-05,7.664818432344515e-05,7.870000670696467e-05,9.406013532398877e-05,6.544965264035286e-05,6.955844349343953e-06,9.357140936266757e-05,8.56367148262399e-05,7.656717209489674e-05,8.327063929937839e-05,8.51057642272086e-05,3.877430327741562e-05,8.189936468076007e-05,9.425393240394529e-05,7.44206826166481e-05,7.762765156194899e-05,7.31705907168695e-05,8.615404125924038e-05,0.00011810095516017183,8.076246206117472e-05,7.501561978407088e-05,9.507595709877601e-05,5.088907705558972e-05,7.675130183819608e-05,8.693284490257904e-05,0.00021979291183802906,8.246649684409616e-05,0.00012333485572975917,7.624037873827066e-05,7.805090079882694e-05,8.707915614035154e-05,8.006718995673413e-05,9.400085906254955e-05,7.210150330229121e-05,6.846993368094091e-05,7.105380206129318e-05,0.00010762670671497964,8.256842754902742e-05,8.442578013775377e-05,7.705213299909896e-05,8.011098963260906e-05,8.6029046527098e-05,8.490720617099506e-05,7.274356513708774e-05,0.0007589172444822763,7.312127034858471e-05,6.857464810321602e-05,7.136953478514852e-05,6.43590372426745e-05,7.791265806745907e-05,7.781117800533099e-05,6.118799189327827e-05,8.59984431216711e-05,7.845422501768822e-05,8.466267936233014e-05,7.430129864653443e-05,7.618728225418675e-05
37,370.0,7.989247049664737e-05,7.803444816178079e-05,9.374337339368484e-05,8.92445426183942e-05,9.199570042934858e-05,9.092053996219702e-05,7.72982933787101e-05,7.453875172657523e-05,8.112946620212141e-05,7.704986635703064e-05,7.470004643530745e-05,8.223536980275926e-05,8.157499036125603e-05,6.131800293479894e-05,7.060261072147561e-05,7.410547061490627e-05,7.102709853347876e-05,7.788664699476066e-05,7.987124229310798e-05,9.577932771274113e-05,6.682874395410628e-05,6.248420770923232e-06,9.534892475823347e-05,8.656144797764055e-05,7.608081751684001e-05,8.44218409596841e-05,8.784622196892375e-05,3.922221077603615e-05,8.430004707442834e-05,9.722405965071211e-05,7.599617349140121e-05,7.901110104561993e-05,7.4984529169565e-05,8.899021254356863e-05,0.00012006994485090896,8.178080927398568e-05,7.671921241571884e-05,9.79068901588517e-05,5.261659405931888e-05,7.810538317584859e-05,8.78986552454621e-05,0.00022303916332051997,8.372104226348886e-05,0.00012650322298181165,7.803644455926911e-05,7.93831032480469e-05,8.796187537747235e-05,8.13762650986192e-05,9.50741069363802e-05,7.359956407962338e-05,7.046250225872341e-05,7.252031275466275e-05,0.0001104893361427137,8.368844931980423e-05,8.584280524088555e-05,7.838872318007105e-05,8.173146411805677e-05,8.765930625415783e-05,8.638303728398387e-05,7.411403448517133e-05,0.0008581970942482215,7.445009792462065e-05,7.016817782397123e-05,7.280268633301353e-05,6.62541580782749e-05,7.990196650258957e-05,7.905310614091266e-05,6.282048610223064e-05,8.698831490139068e-05,7.969909750636249e-05,8.634369645891002e-05,7.557587285438024e-05,7.754242657376203e-05
38,380.0,7.586962730688774e-05,7.932956299879981e-05,9.559469869832842e-05,9.036331316003554e-05,9.302184857664907e-05,9.225195285746445e-05,7.870321706177931e-05,7.584720966625958e-05,8.231919891674696e-05,7.834857562725752e-05,7.602930040398869e-05,8.340747080463998e-05,8.282674883197693e-05,6.304936416224565e-05,7.227203259469512e-05,7.544970653182183e-05,7.282548914690925e-05,7.906719563306004e-05,8.097979422368446e-05,9.74498771749609e-05,6.816792509354529e-05,5.564842693910381e-06,9.708165827372026e-05,8.740714294835562e-05,7.55340824336844e-05,8.550582938973491e-05,9.065159551547635e-05,3.965227298004397e-05,8.673424794255643e-05,0.00010025770953213387,7.75349825198573e-05,8.034454621177828e-05,7.677478751179786e-05,9.189035898700091e-05,0.00012198106394371492,8.272749278088116e-05,7.839662090164175e-05,0.00010079111647561701,5.4352757961237507e-05,7.941054683956518e-05,8.878722178247153e-05,0.00022611512273062418,8.49138040711381e-05,0.00012969852975628824,7.981756983094443e-05,8.066324109978271e-05,8.87640950512094e-05,8.262730682281506e-05,9.606465477588487e-05,7.505959664982273e-05,7.246071541793055e-05,7.393736683752227e-05,0.00011338015978524656,8.474078159658358e-05,8.720335276797167e-05,7.967323880715338e-05,8.331444482054511e-05,8.924873297688803e-05,8.78063142295618e-05,7.542944317813652e-05,0.0009797756663194844,7.572483078117615e-05,7.172901813438115e-05,7.418929941455609e-05,6.81499679187888e-05,8.188865202602143e-05,8.023793957643598e-05,6.444820354355413e-05,8.790304795285808e-05,8.08863237234285e-05,8.798499638469165e-05,7.679761978764231e-05,7.884773529406176e-05
39,390.0,7.199111799770493e-05,8.057923696280771e-05,9.741755715724375e-05,9.141728249568348e-05,9.397670818466997e-05,9.352965813630128e-05,8.006582218678389e-05,7.710726977120957e-05,8.345482190193642e-05,7.960009370625704e-05,7.731102754460445e-05,8.452346207925015e-05,8.402305934152489e-05,6.478811652015696e-05,7.392628697159717e-05,7.674310149770054e-05,7.461513931385204e-05,8.019423200424273e-05,8.20303293115333e-05,9.907528544077915e-05,6.947057349410467e-05,4.9366671132633876e-06,9.877457975161687e-05,8.817912448568346e-05,7.493444054676054e-05,8.652654297024115e-05,9.353392646356435e-05,4.006647545070506e-05,8.921093927465046e-05,0.00010336696964766163,7.904074377300446e-05,8.163238399667192e-05,7.854579222558192e-05,9.486567859504934e-05,0.00012383902251477546,8.36071114749898e-05,8.005243572317382e-05,0.0001037391636065139,5.610346601439614e-05,8.067061176723477e-05,8.960113379642561e-05,0.00022901904476090525,8.604810860448052e-05,0.00013292909558641495,8.158866943736331e-05,8.18954594659889e-05,8.948994800118756e-05,8.382393408731567e-05,9.697684850225502e-05,7.648593381100335e-05,7.447087781328414e-05,7.530887746828489e-05,0.00011630740743107565,8.572928944859177e-05,8.851162671130806e-05,8.090972737623167e-05,8.486431913480446e-05,9.08018677826965e-05,8.918092361972075e-05,7.669300875740366e-05,0.0011316387735139867,7.694939293687867e-05,7.326188302592411e-05,7.553314340067442e-05,7.005266746579918e-05,8.38787819537874e-05,8.136967682593067e-05,6.607633773081537e-05,8.874707558574903e-05,8.202027892727859e-05,8.959072133711696e-05,7.79704934757641e-05,8.010747095654371e-05
40,400.0,6.828414718037559e-05,8.178728917611507e-05,9.921651431638703e-05,9.24104069271913e-05,9.486466394737576e-05,9.475672900043311e-05,8.138937739219423e-05,7.832206651841283e-05,8.453866097208605e-05,8.080787758677704e-05,7.854941274089833e-05,8.558710198579743e-05,8.516761857831384e-05,6.653972094504321e-05,7.557003665737873e-05,7.798986200909753e-05,7.640066338344964e-05,8.127123699989249e-05,8.30266145115442e-05,0.00010065961116489011,7.074099552538876e-05,4.301029533822222e-06,0.00010043139118404047,8.887993232007627e-05,7.428620888666125e-05,8.748746628220555e-05,9.650542079119561e-05,4.0467659499376683e-05,9.173919340757282e-05,0.00010656407595086733,8.051702545561666e-05,8.287779305964434e-05,8.030258127472261e-05,9.792838772742455e-05,0.00012564785457581937,8.442317633422035e-05,8.169084804346107e-05,0.00010676193264749396,5.787473162033152e-05,8.188919421070267e-05,9.034494965458988e-05,0.00023174600352223417,8.712798059818138e-05,0.00013620405358900139,8.33545203527321e-05,8.308359254343307e-05,9.014295895647493e-05,8.49702266354949e-05,9.78138339168904e-05,7.788228178852802e-05,7.649935091670042e-05,7.663840663409431e-05,0.00011927946755690938,8.665734002907394e-05,8.977147942488174e-05,8.210153179268365e-05,8.638507613957137e-05,9.232252543958603e-05,9.051035089764983e-05,7.790874291733815e-05,0.0013260699839547777,7.812644415051563e-05,7.477049557676163e-05,7.68382051584298e-05,7.196886412197276e-05,8.587835717304279e-05,8.245187887766063e-05,6.770997863575322e-05,8.9523954024663e-05,8.310370510691016e-05,9.116496338075788e-05,7.909652043308374e-05,8.132497262782703e-05
