calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
686276ef-7ca6-48d5-905b-4495dd9101f4,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,mp-1120747,mp-1120747,11.008634765446327,11.008634765446327,8.974405214007671,90.0,90.0,119.99999999999999,1e-06,negative,0.387,0.341,0.725,0.000,0.000,-0.000,0.343,0.385,0.725,0.000,-0.000,0.000,0.872,0.872,1.782,-0.000,-0.000,0.000,0.007,0.016,0.021,0.011,0.000,-0.000,0.026,0.011,0.043,-0.000,0.018,-0.000,0.012,0.026,0.040,0.000,-0.000,0.012
686276ef-7ca6-48d5-905b-4495dd9101f4,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,mp-1120747,mp-1120747,11.008634765446327,11.008634765446327,8.974405214007671,90.0,90.0,119.99999999999999,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.007,-0.016,-0.021,0.011,0.000,0.000,-0.026,-0.011,-0.043,0.000,0.018,-0.000,-0.012,-0.026,-0.040,-0.000,-0.000,0.012
1927431a-f3fe-4458-a5ef-823286eb879b,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,mp-1199894,mp-1199894,46.133504317698765,28.492449587992766,17.985615831145452,90.0,94.13558837691072,90.0,1e-08,negative,0.014,-0.001,0.003,-0.000,0.007,0.000,-0.020,0.069,0.016,-0.000,-0.018,0.000,0.000,0.021,0.006,-0.000,-0.002,0.000,-0.022,0.017,-0.000,0.012,-0.013,-0.004,0.022,-0.004,0.004,-0.000,0.011,-0.000,-0.023,0.004,-0.005,-0.004,-0.012,0.001
1927431a-f3fe-4458-a5ef-823286eb879b,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,mp-1199894,mp-1199894,46.133504317698765,28.492449587992766,17.985615831145452,90.0,94.13558837691072,90.0,1e-08,positive,0.115,0.003,0.029,0.000,0.057,-0.000,0.023,0.004,0.007,0.000,0.011,-0.000,0.045,0.004,0.013,0.000,0.022,-0.000,0.022,-0.017,0.000,0.012,0.013,-0.004,0.067,-0.006,0.015,0.000,0.034,-0.000,0.023,-0.004,0.005,-0.004,0.012,0.001
795e4b89-6b50-4514-a8d6-e9f88aabefc6,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,mp-1199894,mp-1199894,46.133504317698765,28.492449587992766,17.985615831145452,90.0,94.13558837691072,90.0,1e-07,negative,0.002,-0.000,0.000,-0.000,0.001,0.000,-0.014,0.013,0.000,-0.000,-0.008,-0.000,0.000,0.006,0.002,-0.000,-0.000,0.000,-0.009,0.008,0.000,0.005,-0.006,-0.002,0.001,-0.000,0.000,-0.000,0.000,-0.000,-0.002,0.006,0.001,-0.004,-0.002,0.001
795e4b89-6b50-4514-a8d6-e9f88aabefc6,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,mp-1199894,mp-1199894,46.133504317698765,28.492449587992766,17.985615831145452,90.0,94.13558837691072,90.0,1e-07,positive,0.024,0.000,0.006,0.000,0.012,-0.000,0.002,0.000,0.001,0.000,0.001,-0.000,0.024,0.000,0.006,0.000,0.012,-0.000,0.009,-0.008,-0.000,0.005,0.006,-0.002,0.024,-0.007,0.004,0.000,0.013,-0.000,0.002,-0.006,-0.001,-0.004,0.002,0.001
ee425ece-b4bc-4398-8ecf-cfcb36b8e22e,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,mp-1199894,mp-1199894,46.133504317698765,28.492449587992766,17.985615831145452,90.0,94.13558837691072,90.0,1e-06,negative,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.002,0.002,-0.000,0.000,-0.001,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.002,0.001,-0.000,0.001,-0.001,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.001,0.001,-0.000,-0.001,-0.001,0.000
ee425ece-b4bc-4398-8ecf-cfcb36b8e22e,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,mp-1199894,mp-1199894,46.133504317698765,28.492449587992766,17.985615831145452,90.0,94.13558837691072,90.0,1e-06,positive,0.002,0.000,0.001,0.000,0.001,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.002,0.000,0.001,0.000,0.001,-0.000,0.002,-0.001,0.000,0.001,0.001,-0.000,0.002,-0.002,0.000,0.000,0.001,-0.000,0.001,-0.001,0.000,-0.001,0.001,0.000
f549154e-264c-4a29-9301-51801e08a8e6,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,mp-1200830,mp-1200830,29.32747624564099,29.32747624564099,29.32747624564099,90.0,90.0,90.0,1e-08,negative,0.068,0.034,0.034,0.000,-0.000,-0.000,0.034,0.068,0.034,-0.000,0.000,0.000,0.034,0.034,0.068,0.000,-0.000,-0.000,0.000,0.017,0.017,0.017,-0.000,0.000,0.017,0.000,0.017,-0.000,0.017,0.000,0.017,0.017,0.000,0.000,0.000,0.017
f549154e-264c-4a29-9301-51801e08a8e6,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,mp-1200830,mp-1200830,29.32747624564099,29.32747624564099,29.32747624564099,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.017,-0.017,0.017,-0.000,0.000,-0.017,-0.000,-0.017,-0.000,0.017,-0.000,-0.017,-0.017,-0.000,-0.000,-0.000,0.017
1fe8fcd5-8234-49a4-8f30-1b98b7ecaab3,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,mp-1200830,mp-1200830,29.32747624564099,29.32747624564099,29.32747624564099,90.0,90.0,90.0,1e-07,negative,0.017,0.008,0.008,0.000,-0.000,0.000,0.007,0.014,0.007,0.000,-0.000,-0.000,0.007,0.007,0.014,0.000,-0.000,-0.000,0.000,0.008,0.008,0.008,0.000,0.000,0.008,0.000,0.008,0.000,0.008,0.000,0.008,0.008,0.000,0.000,0.000,0.008
1fe8fcd5-8234-49a4-8f30-1b98b7ecaab3,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,mp-1200830,mp-1200830,29.32747624564099,29.32747624564099,29.32747624564099,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.008,-0.008,0.008,-0.000,0.000,-0.008,-0.000,-0.008,-0.000,0.008,-0.000,-0.008,-0.008,-0.000,-0.000,-0.000,0.008
19a9e683-9acf-4244-b1ee-d3374b719d96,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,mp-1200830,mp-1200830,29.32747624564099,29.32747624564099,29.32747624564099,90.0,90.0,90.0,1e-06,negative,0.002,0.001,0.001,0.000,-0.000,0.000,0.001,0.002,0.001,-0.000,-0.000,-0.000,0.001,0.001,0.002,0.000,0.000,0.000,0.000,0.001,0.001,0.001,0.000,-0.000,0.001,0.000,0.001,0.000,0.001,0.000,0.001,0.001,0.000,0.000,0.000,0.001
19a9e683-9acf-4244-b1ee-d3374b719d96,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,mp-1200830,mp-1200830,29.32747624564099,29.32747624564099,29.32747624564099,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.001,-0.001,0.001,0.000,0.000,-0.001,-0.000,-0.001,-0.000,0.001,-0.000,-0.001,-0.001,-0.000,-0.000,-0.000,0.001
7d79ce15-48a1-4831-b433-b685823289d5,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,mp-1201492,mp-1201492,32.13181600654415,32.13181600654415,32.13181600654415,90.0,90.0,90.0,1e-08,negative,0.003,-0.001,-0.001,0.000,0.000,0.000,-0.001,0.003,-0.001,0.000,0.000,0.000,-0.001,-0.001,0.003,0.000,0.000,0.000,-0.014,-0.014,-0.014,0.027,0.000,0.000,-0.014,-0.014,-0.014,0.000,0.027,0.000,-0.014,-0.014,-0.014,0.000,0.000,0.027
7d79ce15-48a1-4831-b433-b685823289d5,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,mp-1201492,mp-1201492,32.13181600654415,32.13181600654415,32.13181600654415,90.0,90.0,90.0,1e-08,positive,0.040,0.034,0.034,-0.000,-0.000,-0.000,0.034,0.040,0.034,-0.000,-0.000,-0.000,0.034,0.034,0.040,-0.000,-0.000,-0.000,0.014,0.014,0.014,0.027,0.000,-0.000,0.014,0.014,0.014,-0.000,0.027,0.000,0.014,0.014,0.014,-0.000,-0.000,0.027
1390c484-2e67-4110-84b3-c53992c9f140,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,mp-1201492,mp-1201492,32.13181600654415,32.13181600654415,32.13181600654415,90.0,90.0,90.0,1e-07,negative,0.002,0.001,0.001,0.000,0.000,-0.000,0.001,0.002,0.001,-0.000,-0.000,-0.000,0.001,0.001,0.002,0.000,0.000,-0.000,-0.002,-0.002,-0.002,0.007,0.000,0.000,-0.002,-0.002,-0.002,0.000,0.007,0.000,-0.002,-0.002,-0.002,0.000,0.000,0.007
6ed51f94-b7ef-4cd2-8bf3-75b8e77d787d,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,mp-1201492,mp-1201492,41.92088732359928,41.92088732359928,41.92088732359928,90.0,90.0,90.0,1e-07,negative,0.005,0.002,0.002,0.000,-0.000,-0.000,0.002,0.005,0.002,0.000,-0.000,-0.000,0.002,0.002,0.005,0.000,-0.000,-0.000,0.001,0.003,0.002,0.002,-0.000,-0.000,0.002,0.001,0.003,0.000,0.002,0.000,0.003,0.002,0.001,0.000,0.000,0.002
1390c484-2e67-4110-84b3-c53992c9f140,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,mp-1201492,mp-1201492,32.13181600654415,32.13181600654415,32.13181600654415,90.0,90.0,90.0,1e-07,positive,0.009,0.009,0.009,-0.000,-0.000,0.000,0.009,0.009,0.009,-0.000,-0.000,0.000,0.009,0.009,0.009,-0.000,-0.000,0.000,0.002,0.002,0.002,0.007,0.000,-0.000,0.002,0.002,0.002,-0.000,0.007,0.000,0.002,0.002,0.002,-0.000,-0.000,0.007
6ed51f94-b7ef-4cd2-8bf3-75b8e77d787d,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,mp-1201492,mp-1201492,41.92088732359928,41.92088732359928,41.92088732359928,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.001,-0.003,-0.002,0.002,0.000,-0.000,-0.002,-0.001,-0.003,-0.000,0.002,0.000,-0.003,-0.002,-0.001,0.000,-0.000,0.002
d526a059-0c73-4532-9db7-adc1717fbe58,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,mp-1201492,mp-1201492,32.13181600654415,32.13181600654415,32.13181600654415,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.001,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.001,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.001
aacef92c-92a2-426d-a70e-10b2f195dd81,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,mp-1201492,mp-1201492,41.92088732359928,41.92088732359928,41.92088732359928,90.0,90.0,90.0,1e-06,negative,0.001,0.001,0.001,0.000,0.000,-0.000,0.001,0.001,0.001,-0.000,-0.000,0.000,0.001,0.001,0.001,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000
d526a059-0c73-4532-9db7-adc1717fbe58,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,mp-1201492,mp-1201492,32.13181600654415,32.13181600654415,32.13181600654415,90.0,90.0,90.0,1e-06,positive,0.001,0.001,0.001,-0.000,-0.000,0.000,0.001,0.001,0.001,-0.000,-0.000,0.000,0.001,0.001,0.001,-0.000,-0.000,0.000,0.000,0.000,0.000,0.001,-0.000,0.000,0.000,0.000,0.000,-0.000,0.001,0.000,0.000,0.000,0.000,0.000,-0.000,0.001
aacef92c-92a2-426d-a70e-10b2f195dd81,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,mp-1201492,mp-1201492,41.92088732359928,41.92088732359928,41.92088732359928,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
5643deb3-5253-46be-b720-b8b0aa950d11,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,mp-1204046,mp-1204046,20.280164295988115,20.280164295988115,41.56848554289434,90.0,90.0,90.0,1e-08,negative,0.024,-0.019,0.000,0.000,0.000,0.000,-0.019,0.024,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.019,-0.019,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000
5643deb3-5253-46be-b720-b8b0aa950d11,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,mp-1204046,mp-1204046,20.280164295988115,20.280164295988115,41.56848554289434,90.0,90.0,90.0,1e-08,positive,0.062,0.019,-0.000,-0.000,-0.000,-0.000,0.019,0.062,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000
92c616df-cad0-4581-8ec6-e930416602cd,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,mp-1204046,mp-1204046,20.280164295988115,20.280164295988115,41.56848554289434,90.0,90.0,90.0,1e-07,negative,0.005,-0.008,0.000,0.000,0.000,0.000,-0.008,0.005,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.002,-0.002,0.000,0.000,0.000,0.000,-0.002,-0.002,0.000,0.000,0.000,0.000,-0.002,-0.002,0.000,0.000,0.000,-0.000
92c616df-cad0-4581-8ec6-e930416602cd,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,mp-1204046,mp-1204046,20.280164295988115,20.280164295988115,41.56848554289434,90.0,90.0,90.0,1e-07,positive,0.010,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.010,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.002,0.002,-0.000,-0.000,-0.000,-0.000
120c99bb-5600-4b00-a985-b4e3b4585bd3,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,mp-1204046,mp-1204046,20.280164295988115,20.280164295988115,41.56848554289434,90.0,90.0,90.0,1e-06,negative,0.001,-0.001,0.000,0.000,0.000,0.000,-0.001,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000
120c99bb-5600-4b00-a985-b4e3b4585bd3,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,mp-1204046,mp-1204046,20.280164295988115,20.280164295988115,41.56848554289434,90.0,90.0,90.0,1e-06,positive,0.001,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.001,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000
6d2fa6bd-9c68-4179-bf3e-ba00658195f9,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,mp-1204627,mp-1204627,29.234481826451113,23.62917296583716,20.57521969221294,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.002,0.000,-0.000,-0.000,-0.004,-0.001,-0.032,0.000,-0.000,0.000,0.014,0.003,0.122,0.000,-0.000,0.000,-0.005,-0.001,-0.042,0.008,0.000,0.000,-0.005,-0.001,-0.042,0.000,0.031,-0.000,-0.005,-0.001,-0.042,0.000,0.000,0.001
6d2fa6bd-9c68-4179-bf3e-ba00658195f9,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,mp-1204627,mp-1204627,29.234481826451113,23.62917296583716,20.57521969221294,90.0,90.0,90.0,1e-08,positive,0.010,0.002,0.086,-0.000,0.000,0.000,0.006,0.001,0.051,-0.000,0.000,0.000,0.049,0.011,0.415,0.000,0.000,0.000,0.005,0.001,0.042,0.008,0.000,0.000,0.005,0.001,0.042,0.000,0.031,-0.000,0.005,0.001,0.042,-0.000,0.000,0.001
2d4cd774-e8d9-4ab4-9eb3-97c9665da02a,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,mp-1204627,mp-1204627,29.234481826451113,23.62917296583716,20.57521969221294,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.004,0.000,0.000,-0.000,0.000,0.000,0.001,0.000,0.000,0.000,-0.000,-0.000,-0.001,0.000,0.000,0.000,-0.002,-0.000,-0.016,0.004,-0.000,-0.000,-0.002,-0.001,-0.020,-0.000,0.007,0.000,-0.000,-0.000,-0.004,0.000,0.000,0.001
2d4cd774-e8d9-4ab4-9eb3-97c9665da02a,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,mp-1204627,mp-1204627,29.234481826451113,23.62917296583716,20.57521969221294,90.0,90.0,90.0,1e-07,positive,0.006,0.001,0.048,-0.000,0.000,0.000,0.002,0.000,0.014,-0.000,0.000,-0.000,0.012,0.003,0.098,-0.000,-0.000,0.000,0.002,0.000,0.016,0.004,-0.000,-0.000,0.002,0.001,0.020,0.000,0.007,0.000,0.000,0.000,0.004,-0.000,0.000,0.001
06e6a99a-5b21-4f44-a8dc-e1f94e30e370,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,mp-1204627,mp-1204627,29.234481826451113,23.62917296583716,20.57521969221294,90.0,90.0,90.0,1e-06,negative,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.001,-0.000,-0.006,0.001,-0.000,-0.000,-0.001,-0.000,-0.007,-0.000,0.001,-0.000,-0.000,-0.000,-0.004,0.000,-0.000,0.000
06e6a99a-5b21-4f44-a8dc-e1f94e30e370,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,Si,mp-1204627,mp-1204627,29.234481826451113,23.62917296583716,20.57521969221294,90.0,90.0,90.0,1e-06,positive,0.001,0.000,0.010,-0.000,-0.000,0.000,0.001,0.000,0.010,-0.000,-0.000,0.000,0.001,0.000,0.010,-0.000,-0.000,0.000,0.001,0.000,0.006,0.001,-0.000,0.000,0.001,0.000,0.007,0.000,0.001,-0.000,0.000,0.000,0.004,-0.000,-0.000,0.000
