,temperature,mp-1021503 a=3.8433,mp-1195265 a=19.7864,mp-1244945 a=11.0727,mp-1244965 a=10.8224,mp-1244968 a=11.8945,mp-1245026 a=11.6035,mp-1249090 a=13.0374,mp-1249332 a=12.9822,mp-1249637 a=22.3581,mp-1249969 a=9.2592,mp-1250261 a=12.9904,mp-1250551 a=13.5739,mp-1256614 a=18.0421,mp-12787 a=13.7086,mp-17279 a=18.5648,mp-17909 a=13.5548,mp-32895 a=24.2205,mp-34150 a=9.6569,mp-553945 a=13.7439,mp-553993 a=10.1885,mp-554089 a=5.0158,mp-555497 a=12.4265,mp-555791 a=20.4649,mp-556454 a=16.1962,mp-556537 a=10.2979,mp-556591 a=13.4316,mp-556662 a=6.9610,mp-556963 a=11.8848,mp-557024 a=14.3836,mp-557591 a=10.8527,mp-557881 a=10.1341,mp-557894 a=7.3094,mp-557930 a=9.2787,mp-558200 a=6.8999,mp-558203 a=15.8936,mp-558326 a=18.7905,mp-558374 a=10.3734,mp-558569 a=13.7953,mp-558891 a=10.0172,mp-559360 a=7.2167,mp-559550 a=12.3899,mp-559829 a=21.0513,mp-560064 a=17.5686,mp-560131 a=12.8419,mp-560203 a=8.7144,mp-560708 a=12.1686,mp-560941 a=20.4767,mp-600014 a=7.4618,mp-600015 a=13.4790,mp-600022 a=13.4349,mp-600024 a=8.4308,mp-600032 a=13.5615,mp-600050 a=20.2567,mp-600054 a=12.4108,mp-600057 a=10.1860,mp-600059 a=12.9502,mp-600067 a=13.5574,mp-600068 a=10.2369,mp-600070 a=6.9213,mp-600072 a=18.3517,mp-600096 a=18.1179,mp-600098 a=9.7509,mp-639511 a=13.9103,mp-639724 a=9.7927,mp-639741 a=14.8223,mp-639748 a=14.6685,mp-640556 a=18.3060,mp-640917 a=4.9589,mp-644923 a=19.9150,mp-667373 a=8.2393,mp-680222 a=22.4762,mp-7029 a=4.9433,mp-985590 a=4.9390
42,420.0,10.216172571262163,18.632274718234314,16.535412781237966,16.86243862184207,17.913027252279015,17.202883727112056,23.376535262333984,21.00149125032171,21.44654684187869,21.41204935285658,20.99438027524391,18.08261733572593,20.45805749140642,13.246646934006504,20.076551499757382,22.41489195690767,25.636251463995045,20.582604697834103,18.665047414557858,23.29102768980728,14.630630620815461,13.817263361507118,31.198579576891134,17.66560388546964,16.00660516668559,20.299558455855504,14.945637832449444,15.809066261410376,21.581038664984366,18.59889477047428,18.64660960157569,19.54426600427912,14.644309137031714,14.730382390934276,27.314729806110947,18.581791289952527,16.160204834788818,15.850933338313329,14.422575022355895,19.065445567246883,18.06458471987917,35.357205813191165,21.97858435575968,18.005015118091084,13.04821989736471,17.990863542136196,21.108606437133183,18.693774509047277,20.045737587965515,22.31709394543209,20.399718992395357,22.400430000202775,21.3749292717454,22.012538576300397,19.916252271574855,16.980451065093998,24.528065302618582,21.549682610578333,19.383411197158907,22.460589399225196,49.479898922739814,20.601556111747882,20.671992233747357,20.606065418416684,23.443584550474966,23.290474729965496,14.729412307083367,13.035718347898493,19.383253312138844,18.201770517839766,31.721005194572076,14.082829111046642,15.861398767964948
43,430.0,10.222268169994043,18.648053548855767,16.55255828588862,16.878407475787398,17.930379382951358,17.219687072675413,23.39630935774915,21.018549222878548,21.46522424397592,21.429971367416133,21.011493516493356,18.098545136286727,20.476033924113086,13.256056254111847,20.09255075440234,22.433039133653107,25.65699308476445,20.59985373447091,18.680976265496863,23.315372167953797,14.641431614235822,13.817742794218944,31.231180760911727,17.681572982870737,16.01821258612655,20.317766808294202,14.961247981987293,15.815617218920872,21.60227076790878,18.62029717929696,18.662299120486253,19.561048360901463,14.656711859356257,14.746009367182687,27.350257360626745,18.59781865163811,16.174066169648206,15.869125412586335,14.431581034703632,19.08161621686056,18.081198650872203,35.441382628403176,21.998289722477722,18.03107448836707,13.059677783599584,18.00632157997618,21.12792787103734,18.710165186641056,20.06571426296475,22.335237789748415,20.41638925397734,22.418313742934505,21.402081972653534,22.032081405550922,19.93473004638148,16.99487547605857,24.55017147731216,21.570382003432133,19.401574619460852,22.478736702940793,50.53957906702831,20.618227167721614,20.68821840008647,20.622547672211578,23.461609390991672,23.31166764485144,14.741932540115235,13.045087315121787,19.400939492823717,18.21736160273792,31.751151293813514,14.094344045920623,15.874761200809266
44,440.0,10.228041737158357,18.6640486037273,16.570010749317294,16.8945276950774,17.94787042040747,17.236692127215946,23.4163842944323,21.035848775264302,21.48411749349669,21.44814047599834,21.028854257757107,18.11465085282865,20.494229048251107,13.265716193086952,20.108892252008626,22.451449843641747,25.678215481575016,20.61730790530146,18.697073800060917,23.34008482319986,14.652413611695922,13.81984143290819,31.264303004303642,17.697641803271456,16.029703364601172,20.33614974140769,14.977381861335767,15.822228950850338,21.62412540635546,18.642396759705708,18.678263751771393,19.578064882030947,14.669379896197078,14.762164682984498,27.38628718555033,18.61397539252156,16.188199791181262,15.887874415998729,14.4408652984278,19.098010456233645,18.097922731204243,35.52650182550402,22.01821428137019,18.057802967658173,13.071378587471635,18.021983407546223,21.147357387903362,18.726756496383885,20.085830893064077,22.353691160258197,20.433510283146752,22.43648271150422,21.429953738093072,22.05180565782371,19.953447265026277,17.009492491270027,24.572653182401258,21.591411128837194,19.419987430140523,22.497139974755846,51.91650879423069,20.635125620723482,20.704758194413465,20.639289515897882,23.48012100301349,23.333364679065888,14.754600978447948,13.05468356539305,19.418752268358443,18.233136148646253,31.78180054408068,14.106007738683457,15.888308946656991
45,450.0,10.233510478445298,18.68025513602711,16.58776998242516,16.91079190897486,17.965491329584815,17.253893126086698,23.436755074743303,21.053384111003986,21.5032190260666,21.466551010284828,21.04645686564425,18.13092798121533,20.512635853356056,13.275632260089843,20.125578423428095,22.470116949753784,25.699923795438153,20.63496020797758,18.713332665725407,23.365160464437082,14.66357413772701,13.818575921276167,31.297941331955883,17.713800899936462,16.04107235335321,20.354698339545166,14.9940641597995,15.828901270892406,21.646625141070217,18.66522409183464,18.69450133052579,19.595310555953983,14.682314334007893,14.778871926510227,27.422811785847042,18.630252894206095,16.202606339796247,15.9072027761209,14.450435153296901,19.114623642577186,18.114747164753076,35.61249661977969,22.038349420952553,18.08521840367082,13.083324797406684,18.03784401123566,21.166883612318358,18.743542107614285,20.106075910099335,22.372451234280337,20.451092612859764,22.454931369924275,21.4585653256873,22.071700920818316,19.97239761953691,17.024297424802203,24.595508173891282,21.612767153357733,19.438644148007327,22.5157920436833,53.797324703289114,20.652245135575555,20.721610471257275,20.656286377931803,23.499130699099116,23.355575557212525,14.767412554936092,13.06451111247297,19.436681749632303,18.249087854943134,31.812949318716235,14.117815556082489,15.902037695277295
46,460.0,10.238689076886297,18.696668828280064,16.60583622288306,16.92719263262911,17.983233677516868,17.271284630791236,23.45741702134467,21.07114959935941,21.522521786998613,21.485197659950245,21.06429601460557,18.147370451918125,20.53124779382243,13.285810724088808,20.142612311262404,22.48903415204775,25.722124690638886,20.652804369230466,18.729746125272182,23.390594713754723,14.67491121731688,13.817324484362025,31.33209147875715,17.73004097763963,16.052315386495984,20.373404354234523,15.011322236438538,15.835633309615648,21.66979519818989,18.688813058404996,18.71101042099988,19.612780568706203,14.695516597812839,14.796157172889316,27.459824388093363,18.646642670834794,16.217287034755074,15.927135406692113,14.460298802516256,19.1314514296708,18.131662348084333,35.69930468841934,22.05868721726799,18.11334080111753,13.095519418097998,18.05389852708267,21.186495143866,18.760515850973007,20.126437529947204,22.391516165686948,20.469148128875023,22.47365437524061,21.487939493347056,22.09175819158544,19.991575239002742,17.039285540637014,24.618734795528333,21.634447872193242,19.457539826978056,22.534686163553033,56.52940630421071,20.669579580063324,20.73877484866799,20.673534144646606,23.518651252956186,23.37831140925717,14.780362540119423,13.07457452119337,19.454718681900424,18.26521135084317,31.84459474213253,14.129763324423402,15.915943829735774
47,470.0,10.243593119274939,18.7132858306134,16.624210350762773,16.94372341348905,18.001089253641016,17.28886170528865,23.478366221592186,21.089140280175645,21.542019014134034,21.504075621541475,21.082366944207863,18.16397248290959,20.5500586169967,13.296258675410053,20.159997758019973,22.508195500023888,25.744825519613002,20.67083334316656,18.74630750192534,23.416383548588854,14.686423025354744,13.81850754264967,31.366750046935508,17.74635354274112,16.063428610398123,20.39225958769093,15.029186554362115,15.84242457365798,21.693663440816263,18.713201206868106,18.727789973417917,19.63047085054406,14.70898885037704,14.814049244314296,27.497318903651404,18.66313685908059,16.23224361128766,15.947699778150158,14.470465446071557,19.148489966785363,18.148659661662236,35.786857234875825,22.07922028189195,18.14219154036277,13.107966015211362,18.0701427811296,21.20618140276622,18.77767222837936,20.14690452833651,22.410884327202513,20.487690008180845,22.492647101900634,21.518101355554975,22.111968705585934,20.01097462085947,17.05445292826974,24.64233225551838,21.65645168477909,19.47666973455627,22.553816029092545,60.941093192161425,20.687123480961883,20.756251580972798,20.691029222230686,23.53869739407102,23.40158482939741,14.793446512491446,13.084879064202747,19.472854108747786,18.28150051948926,31.876735035759136,14.141847246978033,15.930023904441732
48,480.0,10.248237157230491,18.73010263597481,16.642893590619067,16.960377775120985,18.019050374898097,17.306619593597155,23.499599277537598,21.10735139336896,21.5617045319424,21.523180489660028,21.100665389775955,18.18072835041676,20.56906260953044,13.30698393991187,20.17773940125149,22.52759558918297,25.768035171801085,20.689041412847555,18.763010798267054,23.442523503617608,14.698108294759585,13.818525261595275,31.401914281036923,17.762730458931383,16.07440860657798,20.41125672680448,15.047690744540555,15.849275068140766,21.718260671035708,18.738429977628968,18.74483948641969,19.64837762561483,14.72273361348089,14.832579791512684,27.535289858110676,18.679728021626712,16.24747832759861,15.968926113182015,14.48094521189667,19.165735779418547,18.165730271116228,35.87508597806839,22.099941374620112,18.17179454309593,13.120668678656283,18.08657276245147,21.225932296293603,18.795006046235862,20.167466234438827,22.43055491353768,20.506733000981015,22.51190528296512,21.549078346892202,22.132324114274866,20.03059078012743,17.06979571416933,24.666300317812574,21.67877756230255,19.4960296549222,22.573175785432944,68.73204644462993,20.70487192307412,20.77404132622492,20.70876834611183,23.559285472523285,23.425409919622243,14.806660241758928,13.095430659471528,19.49107937923729,18.297950611040353,31.909369175989305,14.154063598754815,15.944274728635305
49,490.0,10.252635051590882,18.74711609214413,16.661887726331173,16.977149630196536,18.03710954073435,17.324553951923036,23.521113057890624,21.125778904984895,21.581572328529226,21.54250844206738,21.119187425849212,18.197632934014997,20.588254474978665,13.3179952636853,20.195842533306312,22.547229201670536,25.79176314424742,20.7074232220367,18.779850282154264,23.469011736190666,14.709965805153564,13.818460717545095,31.437582336990626,17.77916351430538,16.085252497160432,20.430388321358745,15.066872110419268,15.85618449854728,21.74362087648318,18.764545080621296,18.762158807856718,19.666497306151996,14.73675382291937,14.851783935663995,27.573732279319728,18.696408870859234,16.262993964101312,15.990847673410522,14.491749358553854,19.183185867864676,18.182865676616746,35.96391999864215,22.12084386906436,18.202175278272545,13.133632058101139,18.103184868543657,21.245737841508383,18.812512417705115,20.188112253629967,22.450527494077278,20.52629335078475,22.531425078127533,21.580900467430585,22.15281620032596,20.050418935089784,17.085310623946018,24.690639437647754,21.70142494513032,19.515615786213747,22.592760276398124,73.0331575735351,20.722819897799116,20.792145346156836,20.726748844784378,23.580433840227716,23.44980227356841,14.819999914613582,13.106235879786489,19.509386470825778,18.314556867520114,31.94249685966999,14.166408965781898,15.958693640813197
50,500.0,10.256800728664553,18.764323441193863,16.681195101617824,16.994033271944016,18.055259813774377,17.34266058335298,23.542905117141515,21.144418887593513,21.601616958177573,21.562055822018085,21.13792939007546,18.21468154525081,20.6076292584228,13.329302269329665,20.214313230369818,22.56709165832849,25.816020627203567,20.72597367863644,18.796820271010635,23.495845633366006,14.72199489825285,13.818402943722113,31.47375275347634,17.79564551570478,16.095957768014216,20.449647821651382,15.086771910634143,15.863152972612195,21.7697814315233,18.791597006189786,18.779748309458448,19.684826973089805,14.751053034921638,14.871700202357095,27.61264194483115,18.713172791351923,16.278793775711367,16.013501049891726,14.502890042401187,19.20083741666326,18.20005853010016,36.053284786073775,22.14192145405663,18.233361890117774,13.146861332387349,18.119975807813134,21.26558893724503,18.830186755601776,20.208832763499906,22.470802164110086,20.546388777369597,22.551202941273228,21.613600155030948,22.173437546766536,20.07045477248329,17.100994417410362,24.715350730736862,21.7243937602351,19.535424645837416,22.61256432119111,75.83259770565225,20.740963156607652,20.810565542407183,20.74496817957125,23.602162675793707,23.47477920627159,14.833461801722665,13.11730198202814,19.527767587518433,18.331314775873288,31.976118628856423,14.178880206019647,15.973278015737785
51,510.0,10.260747104633673,18.781722142671008,16.700818314492224,17.011023031907744,18.073494380938385,17.360935815872157,23.564973211915493,21.163267728521905,21.621833198973757,21.581819365141254,21.15688814830666,18.231869445960765,20.6271823316718,13.340915437377056,20.23315832471061,22.587178643180597,25.840819516453795,20.74468789806598,18.813915623991424,23.523023166855484,14.734194854391992,13.818231507885493,31.510424962681547,17.812168864695597,16.106522168500476,20.4690283107421,15.107435890553509,15.87018052698943,21.796783418776553,18.8196414327347,18.79760867149455,19.70336376216666,14.765635100516334,14.89237092841865,27.652014560573306,18.730013189215,16.294881586770796,16.036926371800487,14.514380742275286,19.218687993901753,18.217300577173475,36.143104408195626,22.163168141253355,18.265384586172292,13.160362251093817,18.136942463125376,21.285476674282553,18.848024846466195,20.22961801693187,22.491379607834133,20.56703872752814,22.5712359220302,21.647212982986318,22.194181010348544,20.090694250859965,17.11684419417213,24.740435867608063,21.74768448880605,19.555453008071208,22.632583268496976,78.35550495046088,20.75929745649913,20.82930416003768,20.763424232576806,23.624494269524128,23.50035964195429,14.847042506903936,13.128636943388093,19.54621527466957,18.34822013249887,32.010235659343735,14.191474394970081,15.98802560932816
52,520.0,10.26448644473586,18.799310025328378,16.720760594890365,17.028113667492267,18.091806703509825,17.379375991132143,23.587315654802175,21.18232233107548,21.64221614318072,21.60179624161973,21.176060740901548,18.249192371802813,20.64690940391256,13.352846306305937,20.25238541223216,22.607485948690858,25.86617313530094,20.763561292667415,18.83113164795134,23.550542543982115,14.74656551692294,13.818051714893894,31.547598789990243,17.82872698819958,16.116943890891108,20.488523617019226,15.12891462967484,15.877267439598265,21.824672002184812,18.848739706055056,18.815740953727605,19.722105157695015,14.78050436948917,14.913843063220535,27.69184711568698,18.746923875959364,16.31126158730621,16.061167822628395,14.526235981092592,19.23673556952945,18.23458498278717,36.23329864788875,22.18457822882019,18.298276063273907,13.174141101556536,18.15408217079734,21.305393053130004,18.866022647930148,20.250458414950483,22.512260890531582,20.588264303781553,22.591521114493464,21.681777330809258,22.2150395872029,20.111133612843776,17.132857473660373,24.765897176445293,21.771297994395077,19.575697979485422,22.65281278612459,80.22305672578257,20.77781909326662,20.848364001055007,20.78211531637483,23.647453469946893,23.526564206116493,14.860738777582506,13.140249491028053,19.564722444339488,18.3652690110117,32.04485001345768,14.204188528680474,16.00293449385052
53,530.0,10.26803070331012,18.817085145220066,16.741025529626526,17.045300239121094,18.110190839524293,17.397977755369638,23.609931048920156,21.201579748909033,21.662761131163904,21.621983781418837,21.19544461840312,18.266646270108016,20.666806490242138,13.365107412908358,20.272002732132176,22.62800997969982,25.892095999805683,20.78258950789792,18.848463255306832,23.578402446864185,14.759106784223109,13.817723902514658,31.58527477728367,17.845313166321947,16.127221423961178,20.508128003264922,15.15126429832624,15.884414075835615,21.8534967042841,18.878959739688327,18.834146711103962,19.741049068452252,14.795665525812574,14.936168228965599,27.73213603033885,18.763898963793206,16.327938657267364,16.08627397484902,14.538471665612965,19.25497826420768,18.251904604354735,36.32379057951381,22.206146377694267,18.332071743852925,13.18820477544785,18.171392372227707,21.325329831271137,18.88417649656803,20.271345170702798,22.53344748209086,20.610088840712567,22.612056219286277,21.717334702459723,22.236006773143178,20.13176944518998,17.149031740608294,24.791737482560897,21.7952356701452,19.59615695227985,22.673248593974375,82.43638121569045,20.796524632110508,20.86774834530995,20.801039999719745,23.671067084870625,23.553415454146343,14.874547499676725,13.152149122813231,19.583282298416677,18.382457843869503,32.07996409821828,14.217020116841363,16.018002766241683
54,540.0,10.271391015018013,18.83504588483879,16.76161709045652,17.06257787965527,18.12864056300911,17.416738047951316,23.632818219207206,21.221037363057714,21.683463906153218,21.64237970240703,21.215037406185953,18.284227242656282,20.68686982304257,13.377712370233693,20.29201943500109,22.64874721726375,25.918603863787585,20.801768596915437,18.865906072927885,23.60660202420777,14.771818828509202,13.817399513838012,31.6234538860839,17.861920798248473,16.137353399786477,20.5278356246992,15.174547412769217,15.891620808268685,21.883312034091915,18.910376712692184,18.852827745887993,19.76019339193153,14.811124009227825,14.95940337788638,27.772879362226348,18.78093279045808,16.34491788505688,16.112298256280823,14.551104905098542,19.273414520735138,18.2692527044805,36.414499824718604,22.227867450205608,18.366809557502904,13.202560754043157,18.18887078441467,21.345279078819754,18.902482803126286,20.29226951953883,22.554941413451385,20.632537135053376,22.63283899158702,21.7539304526785,22.257076023546958,20.15259850398972,17.165364801075903,24.817960311757048,21.819499320336206,19.616827523544973,22.69388710527786,80.76121580357048,20.815410500815975,20.88746099052071,20.820197130485408,23.695364580590798,23.580937892695992,14.888465876142037,13.164346156224887,19.601888297894916,18.399783030978274,32.11558132036799,14.229966664292364,16.033228930537714
55,550.0,10.27457776489951,18.85319078218551,16.782539712136895,17.07994192405989,18.147150355677994,17.435653951617105,23.65597656850209,21.240692943956816,21.70432033718784,21.662981964085397,21.234837095314855,18.301931597788197,20.707095903377578,13.390676011657211,20.312445373275995,22.669694378082987,25.945713592998843,20.821094634223535,18.883455952255428,23.635140597600838,14.78470205469292,13.81701764142432,31.66213756848545,17.87854449439574,16.14733901714164,20.547640945213608,15.198833624988398,15.898888181160693,21.91417791940756,18.94307373045146,18.871786229298902,19.779536553964117,14.826885454908881,14.983611649100657,27.81407388929082,18.79802003779285,16.36220511402825,16.13929946437431,14.564154434038004,19.29204307426904,18.28662267624235,36.505344916854426,22.24973660284377,18.4025308417259,13.217217113197446,18.20651535466594,21.36523355089719,18.920938273344674,20.313222884579755,22.57674507336949,20.655636308643334,22.653867490465284,21.791613526121726,22.27824143639253,20.173617821205113,17.181854877678884,24.844569636017532,21.844091045370917,19.63770764274402,22.714724734679304,85.40327063194871,20.834473953530267,20.907505929243595,20.83958580858803,23.720378358739463,23.609158123948486,14.902491138794772,13.176851720442771,19.620534210997338,18.417241395666835,32.15170542793473,14.243025730888043,16.048611583160096
56,560.0,10.277601085361614,18.87151862028213,16.803798427652296,17.097388064203734,18.165714789753576,17.454722667208035,23.679405666446154,21.260544140559652,21.72532644594215,21.683788707881206,21.254841852648337,18.31975590066123,20.727481551043596,13.404014376534102,20.333291217720085,22.69084844076472,25.973443570805355,20.840563989186894,18.90110877005367,23.664017551548298,14.797757059061176,13.816615814704106,31.70132813852102,17.89517812318234,16.157177571658142,20.567538831892005,15.224200369559462,15.906216701272674,21.946160309735347,18.977143300437906,18.891024791655756,19.799077021708325,14.842955803306213,15.008862827626563,27.855718308252282,18.815155442768248,16.379806498303644,16.1673425551205,14.577640447677503,19.310862830334543,18.30400850002086,36.596241412359674,22.27174913399062,18.43927967859467,13.232182578475982,18.224324218861106,21.38518618777259,18.93953992387097,20.33419706759899,22.598861287861777,20.67941591195726,22.675140212830204,21.83043650284228,22.29949717350172,20.19482471558592,17.19850002143166,24.87157002376859,21.869013544267283,19.658795344130258,22.7357579668573,88.08521494604773,20.853712038158832,20.9278881620408,20.859205317490538,23.74614370035546,23.638104917944045,14.916620796801062,13.189677937126254,19.639213951386626,18.434829844985487,32.1883410935521,14.256195258203855,16.064149490806148
57,570.0,10.280470268570653,18.89002844599049,16.82539823926763,17.114911905854257,18.184328564859964,17.47394166126424,23.703105265702863,21.28058931004916,21.746478656175814,21.704798389106397,21.275050121017824,18.33769685488315,20.74802366185546,13.417744893762471,20.354568466793857,22.712206669685514,26.001813642795454,20.86017352904835,18.9188606942346,23.69323290962925,14.810984664028679,13.816113411217739,31.74102775686589,17.911816096585603,16.166868374427008,20.587524229802998,15.25073465081398,15.913607023212048,21.979331882081123,19.01268788707688,18.910546240511223,19.818813620838423,14.859342061918719,15.035234673414367,27.89781065805539,18.83233408295618,16.397728881863532,16.19649911823915,14.591584878153892,19.329872995490177,18.32140398346967,36.68709486134125,22.293900643577377,18.477104397766162,13.247466534010462,18.24229570614636,21.40513036019105,18.9582848135761,20.355184005408365,22.62129316456318,20.703907787870076,22.696655574996207,21.870457242557283,22.320837790365456,20.216216596066907,17.215298602833588,24.89896664533409,21.894269754604977,19.680088970624652,22.75698389199461,87.18356333154523,20.873122001020548,20.948612375001805,20.879055363711903,23.77269905764376,23.667809439465547,14.930852340621975,13.202837799125643,19.657921835774864,18.45254555007901,32.22549338480863,14.269473043807713,16.079841671689277
58,580.0,10.283194042828926,18.908719506592618,16.847345271914246,17.132509403248292,18.202986484275478,17.493308498990615,23.727075581501396,21.300826482965494,21.767773408070838,21.726009776258067,21.295460520402223,18.355751312253318,20.7687194559026,13.431886436709224,20.376289576838147,22.7337663425686,26.030844729958286,20.879919464907,18.936707927829957,23.722786955518913,14.824385919781983,13.815597030009231,31.78123950648317,17.92845306803535,16.176411359625877,20.607592274787265,15.278533697912865,15.92105969135961,22.01377299351891,19.049822258675544,18.93035384670749,19.8387451893701,14.876050783304995,15.062813382337156,27.940349819299087,18.84955119755028,16.41597933714853,16.22684884709077,14.606011324524395,19.34907292411732,18.338803283041518,36.77783726435605,22.316186877668176,18.51605703383587,13.263079053840295,18.26042832322882,21.42505929108677,18.977170175357934,20.376176124299096,22.644044463467978,20.72914628592968,22.718412505025498,21.911737831502617,22.342257754802876,20.237791174223016,17.232249398083084,24.92676513550477,21.919863145309595,19.701587103302597,22.77839946171911,91.27640778511115,20.892701539069773,20.96968453131365,20.89913571936281,23.800086655221577,23.698305421135483,14.945183482494949,13.21634541771106,19.67665226349134,18.470385769861643,32.26316794334934,14.282857239175796,16.095687283125276
59,590.0,10.285780782081291,18.92759118766571,16.86964521178838,17.150176716517503,18.22168398333001,17.512820953931413,23.75131695427752,21.321254438096634,21.789207401295293,21.74742162487436,21.316071807329287,18.373916261827706,20.789566299018336,13.446459489480453,20.39846774229624,22.755525304724507,26.060560038130873,20.899799381126964,18.954647000406048,23.75268023067754,14.837962015825513,13.815047120920019,31.82196692988827,17.945084029262066,16.185806320870043,20.627738308410887,15.307707508944745,15.928575712610938,22.049571943010978,19.08867430074004,18.950451107911512,19.85887089836054,14.893089882667054,15.091695230762161,27.983334362030643,18.866802123787426,16.434565776479868,16.258479715807592,14.620945702933751,19.368462187148204,18.356200984143157,36.86835636827254,22.338603873913033,18.556193620752683,13.279030927703726,18.278720770488338,21.444967056818086,18.996193521186044,20.397165785943656,22.66711909537214,20.755169113960154,22.740410060583265,21.95434563920115,22.363751892515143,20.259546206689535,17.249351044187275,24.95497184825712,21.945797470583514,19.723288427801798,22.800001940820323,91.33041416986916,20.912448401752638,20.99111036828028,20.91944641672137,23.8283525089051,23.729629396912486,14.959612124994514,13.230215898289677,19.69539995310136,18.48834797148398,32.30137134077676,14.296345932937262,16.111685553814475
60,600.0,10.28823816944905,18.94664311464286,16.892304878582294,17.167909982465563,18.240416073351852,17.532476982402873,23.775830266901462,21.341871729646375,21.810777582908333,21.7690329905998,21.33688317070742,18.392188869312704,20.810561769310667,13.461486195320704,20.421117156857797,22.77748103459534,26.090983595176358,20.919809902764857,18.972674534448732,23.782913533688372,14.851714288546646,13.814318910924591,31.863213823539475,17.961703913832164,16.195053338425737,20.647957876815152,15.338379434334838,15.93615559298567,22.086827362249196,19.1293876386404,18.97084191805531,19.879190125773253,14.910467178456878,15.12198775913599,28.02676351004664,18.884082744116718,16.453496489587778,16.291489381853637,14.636415725627261,19.388040646134915,18.373591533546644,36.95860816341197,22.36114772476533,18.597572181592582,13.295333717370928,18.297171888280406,21.46484761057739,19.015352459035633,20.418145718571065,22.690521622625315,20.78201616152361,22.762647403089982,21.998354410931498,22.385315470970582,20.28147982589577,17.266602384381805,24.98359337632992,21.97207703196661,19.74519184626019,22.821788846599485,93.14457743004348,20.932360268016044,21.01289627056062,20.93998776789151,23.857547121717836,23.76182078981697,14.974136147731185,13.244465613702443,19.714159730704402,18.50642978148399,32.34011000665306,14.309937410202345,16.12783599722653
61,610.0,10.290573509994191,18.96587501504953,16.915331355448963,17.185705499067705,18.259178373818422,17.552274444522293,23.800616116077187,21.362677233848604,21.832480827847967,21.790843127178384,21.35789372823849,18.410566508298533,20.831703562630445,13.476990625392142,20.44425300375041,22.799631676411597,26.12214147524881,20.93994850410748,18.990787229376988,23.81348753441644,14.865644278699156,13.813800247647187,31.904984475384715,17.97830819596185,16.204152945583015,20.668246591704467,15.37069028381183,15.943800234318624,22.125648323961272,19.172123799696056,18.991530470329817,19.899702257582604,14.92819112188331,15.153812073317463,28.07063686088127,18.90138861007195,16.472780285890614,16.32598752185107,14.65245177846482,19.407808137173944,18.39096990815729,37.048458943565336,22.383814631068592,18.640262054528375,13.31199982755865,18.31578066465671,21.484695246123536,19.034644675829647,20.439108940589705,22.7142567294236,20.80973169401221,22.78512392831898,22.043843496856617,22.406943501030764,20.303590147617363,17.284002548752866,25.012637300917017,21.998706207981442,19.767296343737968,22.84375757255447,93.02604343683407,20.95243541652795,21.035049205841513,20.960760135656134,23.88772576362705,23.7949222828501,14.988753641679503,13.25911223094267,19.732926678306203,18.524628807070254,32.37939197509775,14.323630066692433,16.14413827440747
62,620.0,10.292793582265615,18.985286954529982,16.93873208574032,17.203559856068722,18.277966517428467,17.572211645452867,23.825675872646535,21.383670059659746,21.854314439737855,21.812851484081055,21.379102839722858,18.429046560215006,20.852989558779313,13.492998891027858,20.467891550281962,22.821975182868506,26.15406147642665,20.960212424613296,19.008981895702515,23.84440352936924,14.879753861082726,13.81305961620004,31.947283333531615,17.994892207700712,16.213105057201435,20.688600359563083,15.404799917566457,15.951510296974963,22.16615629540595,19.21706516532434,19.01252134085643,19.92040695578373,14.946270900016247,15.18730397056676,28.114956856831245,18.918715696125687,16.492426430004585,16.36209613900203,14.66908651180455,19.42776489919824,18.408330957080977,37.13780331274931,22.40660114670349,18.684330465962237,13.329042400297078,18.334546241289228,21.50450462846176,19.054068122614567,20.460048489776078,22.738329651023395,20.838363571809722,22.807839218521977,22.090900468828274,22.42863140159376,20.32587554542552,17.301550485119073,25.0421115715136,22.025689973506417,19.789601237351917,22.86590606870562,96.01713671176557,20.972671747282316,21.057576783664732,20.98176420039279,23.918948769179867,23.828980087163522,15.003462747846548,13.274174637418149,19.75169599283975,18.542943077316266,32.41922503848471,14.337422166186862,16.160592010319892
63,630.0,10.294904783976929,19.004878897445337,16.962514760684243,17.221469725427053,18.296776388314736,17.592286566929843,23.851010741976832,21.40484934644267,21.876275707629176,21.83505764105524,21.400510131943992,18.447626468051816,20.874417644449707,13.509539371597675,20.492050086008543,22.84450975250618,26.186773582449824,20.980599401463493,19.02725552703961,23.875663343418356,14.894044782977971,13.812418619704546,31.990116101359742,18.01145167158369,16.221910530015165,20.709015104623656,15.440890770437605,15.959286899563189,22.208486659156137,19.26441820864373,19.03381928797414,19.94130419120666,14.964715981055447,15.222617581394195,28.159718641448105,18.936060129815488,16.512445090420414,16.399952150305268,14.686355758131697,19.447911262319515,18.42566997887015,37.22662524729811,22.42950390298346,18.729855772202715,13.346475566131,18.35346788248332,21.524270383151237,19.073620731568923,20.480958006381357,22.762745856804244,20.867962748004413,22.830792999302176,22.1396191206664,22.450374759128483,20.348334481306413,17.31924567937637,25.072024535204534,22.05303377586121,19.812105983017386,22.88823212685129,98.91274729515945,20.99306802592948,21.080486354797454,21.003000735217647,23.95128267457642,23.864044450709862,15.01826169990654,13.289673334322343,19.77046315725805,18.561370477765347,32.45961782545214,14.351312489493033,16.17719699545391
