calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
887c5845-5960-4853-a7ec-d98762cf5751,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O,mp-1180008,mp-1180008,10.42592472582088,10.84697513561673,15.408314662091412,88.81342039286709,89.02742904361514,89.89762724732223,1e-07,negative,0.032,-0.025,0.003,-0.003,-0.010,0.008,-0.011,0.003,-0.001,0.001,0.003,-0.002,0.004,-0.005,0.000,-0.000,-0.001,0.001,-0.003,-0.002,-0.000,0.000,0.001,-0.000,-0.018,-0.006,-0.002,0.000,0.006,-0.001,0.004,-0.015,0.000,-0.001,-0.001,0.003
887c5845-5960-4853-a7ec-d98762cf5751,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O,mp-1180008,mp-1180008,10.42592472582088,10.84697513561673,15.408314662091412,88.81342039286709,89.02742904361514,89.89762724732223,1e-07,positive,0.032,0.007,0.003,-0.001,-0.010,0.003,0.004,0.065,0.000,0.004,-0.001,-0.010,0.007,0.005,0.001,0.000,-0.002,-0.000,-0.000,0.009,-0.000,0.001,0.000,-0.001,-0.012,0.009,-0.001,0.001,0.004,-0.003,0.009,0.001,0.001,-0.000,-0.003,0.001
6c84891f-b4df-4b0e-a537-f1e7a59e0b4d,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O,mp-1180008,mp-1180008,10.42592472582088,10.84697513561673,15.408314662091412,88.81342039286709,89.02742904361514,89.89762724732223,1e-06,negative,0.006,-0.008,0.001,-0.001,-0.002,0.002,-0.003,0.000,-0.000,0.000,0.001,-0.000,0.003,-0.002,0.000,-0.000,-0.001,0.001,-0.002,0.000,-0.000,0.000,0.001,-0.000,-0.003,-0.001,-0.000,0.000,0.001,-0.000,0.006,-0.010,0.001,-0.001,-0.002,0.002
6c84891f-b4df-4b0e-a537-f1e7a59e0b4d,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O,mp-1180008,mp-1180008,10.42592472582088,10.84697513561673,15.408314662091412,88.81342039286709,89.02742904361514,89.89762724732223,1e-06,positive,0.003,0.002,0.000,0.000,-0.001,0.000,0.001,0.010,0.000,0.001,-0.000,-0.002,0.003,0.001,0.000,-0.000,-0.001,0.000,-0.002,0.004,-0.000,0.000,0.001,-0.001,-0.005,0.006,-0.001,0.001,0.002,-0.002,0.003,-0.000,0.000,-0.000,-0.001,0.000
d91103c1-3a3a-4986-95d0-b05599a42588,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O,mp-1180064,mp-1180064,10.832285798812961,11.48933075681813,11.818927763799614,90.48176777341479,90.7811404252367,91.2770445073948,1e-08,negative,0.019,-0.020,-0.008,0.014,0.000,-0.007,-0.049,0.011,0.004,-0.009,0.005,0.008,-0.050,-0.008,-0.004,0.004,0.008,0.004,-0.052,-0.046,-0.020,0.028,0.014,-0.005,-0.062,-0.029,-0.013,0.017,0.013,0.000,-0.060,-0.015,-0.007,0.008,0.010,0.003
d91103c1-3a3a-4986-95d0-b05599a42588,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O,mp-1180064,mp-1180064,10.832285798812961,11.48933075681813,11.818927763799614,90.48176777341479,90.7811404252367,91.2770445073948,1e-08,positive,0.123,0.026,0.013,-0.014,-0.020,-0.008,0.055,0.057,0.025,-0.036,-0.016,0.008,0.054,0.038,0.017,-0.023,-0.013,0.003,0.052,0.001,0.001,0.001,-0.007,-0.006,0.042,0.018,0.008,-0.011,-0.008,-0.001,0.044,0.031,0.014,-0.019,-0.011,0.002
3730b90e-38ef-4468-99db-14372d8d10ae,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O,mp-1180064,mp-1180064,10.832285798812961,11.48933075681813,11.818927763799614,90.48176777341479,90.7811404252367,91.2770445073948,1e-07,negative,0.015,-0.014,-0.006,0.009,-0.000,-0.005,-0.021,0.018,0.007,-0.012,0.000,0.007,-0.008,0.009,0.004,-0.006,-0.000,0.003,-0.005,-0.025,-0.011,0.016,0.004,-0.005,-0.015,-0.008,-0.003,0.005,0.003,-0.000,-0.013,0.006,0.002,-0.004,0.001,0.003
3730b90e-38ef-4468-99db-14372d8d10ae,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O,mp-1180064,mp-1180064,10.832285798812961,11.48933075681813,11.818927763799614,90.48176777341479,90.7811404252367,91.2770445073948,1e-07,positive,0.076,0.005,0.003,-0.002,-0.011,-0.008,0.008,0.037,0.016,-0.024,-0.006,0.008,0.007,0.017,0.007,-0.011,-0.003,0.003,0.015,-0.014,-0.006,0.009,0.000,-0.005,0.001,-0.001,-0.000,0.000,0.000,-0.000,-0.002,0.010,0.004,-0.007,-0.001,0.003
52480db0-101b-441e-b835-098af88e0862,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O,mp-1180064,mp-1180064,10.832285798812961,11.48933075681813,11.818927763799614,90.48176777341479,90.7811404252367,91.2770445073948,1e-06,negative,0.002,-0.004,-0.002,0.002,0.000,-0.001,-0.008,0.004,0.002,-0.003,0.000,0.002,-0.005,0.003,0.001,-0.002,0.000,0.001,0.000,-0.005,-0.002,0.003,0.001,-0.001,-0.010,-0.005,-0.002,0.003,0.002,0.000,-0.009,0.004,0.002,-0.003,0.001,0.002
52480db0-101b-441e-b835-098af88e0862,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O,mp-1180064,mp-1180064,10.832285798812961,11.48933075681813,11.818927763799614,90.48176777341479,90.7811404252367,91.2770445073948,1e-06,positive,0.011,0.002,0.001,-0.001,-0.002,-0.001,0.002,0.005,0.002,-0.003,-0.001,0.001,0.002,0.005,0.002,-0.003,-0.001,0.001,0.007,-0.004,-0.002,0.003,-0.000,-0.002,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.002,0.005,0.002,-0.003,-0.000,0.001
9a39b19d-e20c-47af-a6dd-6c02f0a4e63d,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O,mp-560602,mp-560602,14.497653824026191,17.85664153903518,15.18746876917541,90.0,90.0,90.0,1e-08,negative,0.016,0.008,0.001,0.000,0.000,0.000,-0.007,-0.004,-0.001,0.000,0.000,-0.000,-0.025,-0.012,-0.002,0.000,0.000,0.000,-0.029,-0.014,-0.003,0.002,0.000,-0.000,-0.029,-0.014,-0.003,0.000,0.004,0.000,-0.029,-0.014,-0.003,0.000,0.000,0.022
9a39b19d-e20c-47af-a6dd-6c02f0a4e63d,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O,mp-560602,mp-560602,14.497653824026191,17.85664153903518,15.18746876917541,90.0,90.0,90.0,1e-08,positive,0.075,0.036,0.007,-0.000,-0.000,-0.000,0.052,0.025,0.005,-0.000,-0.000,-0.000,0.033,0.016,0.003,-0.000,-0.000,0.000,0.029,0.014,0.003,0.002,-0.000,-0.000,0.029,0.014,0.003,-0.000,0.004,0.000,0.029,0.014,0.003,-0.000,-0.000,0.022
6415b5ec-d184-4d86-acf2-c2acff16eac1,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O,mp-560602,mp-560602,14.497653824026191,17.85664153903518,15.18746876917541,90.0,90.0,90.0,1e-07,negative,0.002,0.001,0.000,0.000,0.000,0.000,0.002,0.001,0.000,0.000,0.000,0.000,0.001,0.001,0.000,0.000,0.000,0.000,-0.003,-0.001,-0.000,0.002,0.000,0.000,-0.003,-0.001,-0.000,0.000,0.004,-0.000,-0.006,-0.003,-0.001,0.000,-0.000,0.021
6415b5ec-d184-4d86-acf2-c2acff16eac1,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O,mp-560602,mp-560602,14.497653824026191,17.85664153903518,15.18746876917541,90.0,90.0,90.0,1e-07,positive,0.049,0.024,0.004,-0.000,-0.000,-0.000,0.025,0.012,0.002,-0.000,-0.000,-0.000,0.007,0.003,0.001,0.000,-0.000,-0.000,0.003,0.001,0.000,0.002,-0.000,-0.000,0.003,0.001,0.000,-0.000,0.004,-0.000,0.006,0.003,0.001,-0.000,-0.000,0.021
646b7c86-6850-4efc-a05f-6c5121203f18,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O,mp-560602,mp-560602,14.497653824026191,17.85664153903518,15.18746876917541,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.002,-0.001,-0.000,0.001,0.000,-0.000,-0.002,-0.001,-0.000,0.000,0.001,0.000,-0.002,-0.001,-0.000,0.000,0.000,0.003
646b7c86-6850-4efc-a05f-6c5121203f18,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O,mp-560602,mp-560602,14.497653824026191,17.85664153903518,15.18746876917541,90.0,90.0,90.0,1e-06,positive,0.006,0.003,0.001,-0.000,-0.000,0.000,0.006,0.003,0.001,-0.000,-0.000,0.000,0.004,0.002,0.000,-0.000,-0.000,-0.000,0.002,0.001,0.000,0.001,-0.000,0.000,0.002,0.001,0.000,0.000,0.001,-0.000,0.002,0.001,0.000,0.000,-0.000,0.003
a0b79865-4c2d-47e7-8bed-9056559b5c96,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O,mp-607540,mp-607540,6.77912644400485,8.662156193938628,19.6613185056372,90.0,90.0,90.0,1e-08,negative,0.441,0.382,0.188,-0.000,-0.000,-0.000,0.479,0.624,-0.004,-0.000,-0.000,0.000,0.288,0.000,0.713,-0.000,-0.000,0.000,0.097,0.000,-0.004,-0.000,-0.000,0.000,0.097,0.000,-0.004,0.000,0.184,0.000,0.097,0.000,-0.004,-0.000,-0.000,0.382
a0b79865-4c2d-47e7-8bed-9056559b5c96,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O,mp-607540,mp-607540,6.77912644400485,8.662156193938628,19.6613185056372,90.0,90.0,90.0,1e-08,positive,0.247,0.382,0.195,-0.000,-0.000,-0.000,0.285,0.624,0.004,0.000,0.000,0.000,0.095,0.000,0.721,0.000,-0.000,-0.000,-0.097,-0.000,0.004,-0.000,0.000,-0.000,-0.097,-0.000,0.004,0.000,0.184,-0.000,-0.097,-0.000,0.004,0.000,0.000,0.382
0d35ea9f-a614-4cca-b270-3e5ce251ba85,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O,mp-607540,mp-607540,6.77912644400485,8.662156193938628,19.6613185056372,90.0,90.0,90.0,1e-07,negative,0.354,0.382,0.191,-0.000,0.000,0.000,0.392,0.624,-0.000,-0.000,-0.000,0.000,0.201,0.000,0.717,-0.000,0.000,0.000,0.010,0.000,-0.000,-0.000,-0.000,-0.000,0.026,0.000,-0.001,-0.000,0.171,0.000,0.010,0.000,-0.000,0.000,-0.000,0.382
0d35ea9f-a614-4cca-b270-3e5ce251ba85,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O,mp-607540,mp-607540,6.77912644400485,8.662156193938628,19.6613185056372,90.0,90.0,90.0,1e-07,positive,0.284,0.382,0.194,0.000,0.000,-0.000,0.372,0.624,0.000,0.000,0.000,0.000,0.182,0.000,0.717,0.000,-0.000,-0.000,-0.010,-0.000,0.000,-0.000,0.000,0.000,-0.026,-0.000,0.001,0.000,0.171,-0.000,-0.010,-0.000,0.000,0.000,0.000,0.382
fb3c6555-c53a-4ccb-a3e1-df754339208f,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O,mp-607540,mp-607540,6.77912644400485,8.662156193938628,19.6613185056372,90.0,90.0,90.0,1e-06,negative,0.304,0.382,0.193,-0.000,-0.000,-0.000,0.383,0.624,0.000,-0.000,-0.000,0.000,0.194,0.000,0.717,-0.000,0.000,0.000,0.001,0.000,-0.000,-0.000,0.000,-0.000,0.009,0.000,-0.000,-0.000,0.026,0.000,0.001,0.000,-0.000,-0.000,-0.000,0.382
fb3c6555-c53a-4ccb-a3e1-df754339208f,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O,mp-607540,mp-607540,6.77912644400485,8.662156193938628,19.6613185056372,90.0,90.0,90.0,1e-06,positive,0.286,0.382,0.194,0.000,0.000,0.000,0.381,0.624,0.000,0.000,0.000,0.000,0.190,0.000,0.717,0.000,0.000,-0.000,-0.001,-0.000,0.000,-0.000,-0.000,0.000,-0.009,-0.000,0.000,0.000,0.026,-0.000,-0.001,-0.000,0.000,0.000,0.000,0.382
8eed7577-cb5d-48f5-b7b1-19af18bea25a,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O,oqmd-1214730,oqmd-1214730,7.743877222517881,7.81195015738632,18.81204755806948,90.0,90.0,90.0,1e-08,negative,0.709,0.411,0.164,0.000,0.000,-0.000,0.524,0.418,-0.045,0.000,0.000,0.000,0.322,0.000,0.573,0.000,0.000,-0.000,0.113,-0.000,-0.045,-0.000,0.000,0.000,0.113,-0.000,-0.045,0.000,0.196,-0.000,0.113,0.000,-0.045,0.000,-0.000,0.411
8eed7577-cb5d-48f5-b7b1-19af18bea25a,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O,oqmd-1214730,oqmd-1214730,7.743877222517881,7.81195015738632,18.81204755806948,90.0,90.0,90.0,1e-08,positive,0.484,0.411,0.255,-0.000,-0.000,0.000,0.299,0.418,0.045,-0.000,-0.000,-0.000,0.097,0.000,0.664,-0.000,-0.000,0.000,-0.113,0.000,0.045,-0.000,-0.000,-0.000,-0.113,0.000,0.045,-0.000,0.196,0.000,-0.113,-0.000,0.045,-0.000,0.000,0.411
708606bb-cbae-4f0e-bd17-0c92f9b2c8da,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O,oqmd-1214730,oqmd-1214730,7.743877222517881,7.81195015738632,18.81204755806948,90.0,90.0,90.0,1e-07,negative,0.606,0.411,0.206,0.000,-0.000,-0.000,0.422,0.418,-0.005,0.000,0.000,0.000,0.247,0.000,0.604,0.000,0.000,-0.000,0.011,-0.000,-0.005,-0.000,0.000,0.000,0.039,0.000,-0.016,0.000,0.169,-0.000,0.011,0.000,-0.005,0.000,-0.000,0.411
708606bb-cbae-4f0e-bd17-0c92f9b2c8da,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O,oqmd-1214730,oqmd-1214730,7.743877222517881,7.81195015738632,18.81204755806948,90.0,90.0,90.0,1e-07,positive,0.506,0.411,0.246,-0.000,-0.000,0.000,0.400,0.418,0.005,-0.000,-0.000,0.000,0.198,0.000,0.623,-0.000,-0.000,0.000,-0.011,-0.000,0.005,-0.000,-0.000,-0.000,-0.039,-0.000,0.016,-0.000,0.169,0.000,-0.011,-0.000,0.005,-0.000,0.000,0.411
64a19469-fa04-4c38-8e6c-05c532f412b0,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O,oqmd-1214730,oqmd-1214730,7.743877222517881,7.81195015738632,18.81204755806948,90.0,90.0,90.0,1e-06,negative,0.528,0.411,0.237,0.000,0.000,-0.000,0.412,0.418,-0.000,0.000,0.000,0.000,0.247,0.000,0.604,0.000,0.000,-0.000,0.001,0.000,-0.000,-0.000,0.000,-0.000,0.011,0.000,-0.005,0.000,0.024,-0.000,0.001,0.000,-0.000,0.000,-0.000,0.411
64a19469-fa04-4c38-8e6c-05c532f412b0,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O,oqmd-1214730,oqmd-1214730,7.743877222517881,7.81195015738632,18.81204755806948,90.0,90.0,90.0,1e-06,positive,0.505,0.411,0.246,-0.000,-0.000,0.000,0.410,0.418,0.000,-0.000,-0.000,0.000,0.223,0.000,0.613,-0.000,-0.000,0.000,-0.001,-0.000,0.000,-0.000,-0.000,-0.000,-0.011,-0.000,0.005,-0.000,0.024,0.000,-0.001,-0.000,0.000,-0.000,0.000,0.411
b07114bc-a655-4d6b-bd7f-1c2d6519aa2b,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O,oqmd-1214908,oqmd-1214908,14.067803609132797,14.067803609132797,14.067803609132797,90.0,90.0,90.0,1e-08,negative,0.010,0.003,0.003,-0.000,-0.000,-0.000,0.003,0.010,0.003,-0.000,0.000,-0.000,0.003,0.003,0.010,0.000,-0.000,-0.000,-0.017,-0.017,-0.017,0.050,0.000,0.000,-0.017,-0.017,-0.017,-0.000,0.050,-0.000,-0.017,-0.017,-0.017,-0.000,-0.000,0.050
b07114bc-a655-4d6b-bd7f-1c2d6519aa2b,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O,oqmd-1214908,oqmd-1214908,14.067803609132797,14.067803609132797,14.067803609132797,90.0,90.0,90.0,1e-08,positive,0.078,0.070,0.070,-0.000,-0.000,0.000,0.070,0.078,0.070,0.000,-0.000,0.000,0.070,0.070,0.078,0.000,-0.000,-0.000,0.017,0.017,0.017,0.050,0.000,-0.000,0.017,0.017,0.017,0.000,0.050,-0.000,0.017,0.017,0.017,0.000,-0.000,0.050
289fcf74-1b73-4a04-a147-5d7a8b6afe8c,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O,oqmd-1214908,oqmd-1214908,14.067803609132797,14.067803609132797,14.067803609132797,90.0,90.0,90.0,1e-07,negative,0.001,0.000,0.000,-0.000,0.000,-0.000,0.000,0.001,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.001,-0.000,0.000,-0.000,-0.016,-0.016,-0.016,0.030,0.000,0.000,-0.016,-0.016,-0.016,-0.000,0.030,0.000,-0.016,-0.016,-0.016,-0.000,0.000,0.030
289fcf74-1b73-4a04-a147-5d7a8b6afe8c,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O,oqmd-1214908,oqmd-1214908,14.067803609132797,14.067803609132797,14.067803609132797,90.0,90.0,90.0,1e-07,positive,0.063,0.055,0.055,0.000,-0.000,0.000,0.055,0.063,0.055,0.000,-0.000,0.000,0.055,0.055,0.063,0.000,-0.000,-0.000,0.016,0.016,0.016,0.030,0.000,0.000,0.016,0.016,0.016,0.000,0.030,0.000,0.016,0.016,0.016,0.000,-0.000,0.030
556feba8-f268-410d-8ddb-5bf5959f4aef,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O,oqmd-1214908,oqmd-1214908,14.067803609132797,14.067803609132797,14.067803609132797,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.006,-0.007,-0.007,0.005,0.000,0.000,-0.007,-0.006,-0.007,-0.000,0.005,0.000,-0.007,-0.007,-0.006,-0.000,0.000,0.005
556feba8-f268-410d-8ddb-5bf5959f4aef,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O,oqmd-1214908,oqmd-1214908,14.067803609132797,14.067803609132797,14.067803609132797,90.0,90.0,90.0,1e-06,positive,0.019,0.019,0.019,0.000,-0.000,-0.000,0.019,0.019,0.019,0.000,-0.000,-0.000,0.019,0.019,0.019,0.000,-0.000,-0.000,0.006,0.007,0.007,0.005,-0.000,0.000,0.007,0.006,0.007,0.000,0.005,0.000,0.007,0.007,0.006,0.000,-0.000,0.005
4a0c308e-5a40-4d97-b7bd-7aeecab4ca60,7ac10a7e-235f-4d29-ae89-3bfffbf7906c,1997--Broughton-J-Q--Si-O--LAMMPS--ipr1,0d0d9313-b0ff-4c3b-9e2f-622f7b0f9b0d,1997--Broughton-J-Q-Meli-C-A-Vashishta-P-Kalia-R-K--Si-O,O,oqmd-1215086,oqmd-1215086,6.505725432765461,8.86992357367007,19.86990496214764,90.0,90.0,90.0,1e-08,negative,0.177,0.000,0.192,-0.000,-0.000,0.000,0.083,0.000,0.007,-0.000,0.000,0.000,0.268,0.000,0.760,-0.000,-0.000,0.000,0.083,0.000,0.007,-0.000,0.000,-0.000,0.083,0.000,0.007,-0.000,0.179,0.000,0.083,0.000,0.007,-0.000,0.000,0.000
