,temperature,mp-1021503 a=3.8433,mp-1195265 a=19.7864,mp-1244945 a=11.0727,mp-1244965 a=10.8224,mp-1244968 a=11.8945,mp-1245026 a=11.6035,mp-1249090 a=13.0374,mp-1249332 a=12.9822,mp-1249637 a=22.3581,mp-1249969 a=9.2592,mp-1250261 a=12.9904,mp-1250551 a=13.5739,mp-1256614 a=18.0421,mp-12787 a=13.7086,mp-17279 a=18.5648,mp-17909 a=13.5548,mp-32895 a=24.2205,mp-34150 a=9.6569,mp-553945 a=13.7439,mp-553993 a=10.1885,mp-554089 a=5.0158,mp-555497 a=12.4265,mp-555791 a=20.4649,mp-556454 a=16.1962,mp-556537 a=10.2979,mp-556591 a=13.4316,mp-556662 a=6.9610,mp-556963 a=11.8848,mp-557024 a=14.3836,mp-557591 a=10.8527,mp-557881 a=10.1341,mp-557894 a=7.3094,mp-557930 a=9.2787,mp-558200 a=6.8999,mp-558203 a=15.8936,mp-558326 a=18.7905,mp-558374 a=10.3734,mp-558569 a=13.7953,mp-558891 a=10.0172,mp-559360 a=7.2167,mp-559550 a=12.3899,mp-559829 a=21.0513,mp-560064 a=17.5686,mp-560131 a=12.8419,mp-560203 a=8.7144,mp-560708 a=12.1686,mp-560941 a=20.4767,mp-600014 a=7.4618,mp-600015 a=13.4790,mp-600022 a=13.4349,mp-600024 a=8.4308,mp-600032 a=13.5615,mp-600050 a=20.2567,mp-600054 a=12.4108,mp-600057 a=10.1860,mp-600059 a=12.9502,mp-600067 a=13.5574,mp-600068 a=10.2369,mp-600070 a=6.9213,mp-600072 a=18.3517,mp-600096 a=18.1179,mp-600098 a=9.7509,mp-639511 a=13.9103,mp-639724 a=9.7927,mp-639741 a=14.8223,mp-639748 a=14.6685,mp-640556 a=18.3060,mp-640917 a=4.9589,mp-644923 a=19.9150,mp-667373 a=8.2393,mp-680222 a=22.4762,mp-7029 a=4.9433,mp-985590 a=4.9390
28,280.0,-1.3459729760784818,-1.5263002346420675,-1.4833780431483752,-1.4822206083791123,-1.471666669414559,-1.4747734153950685,-1.52138344834487,-1.5211584379200986,-1.5232527412439871,-1.5216205840123356,-1.5211184096792896,-1.5232837377981945,-1.5211925063758214,-1.5282750752173242,-1.5237511580308747,-1.5223545689284737,-1.5206191722447264,-1.5234365100374232,-1.522977371612996,-1.5005977244573343,-1.5259486506718567,-1.4218761876479278,-1.5004385315555298,-1.5235876390307346,-1.3918301022682118,-1.5232464252675857,-1.4778559240928086,-1.4401342025201136,-1.4948164597448792,-1.479057657006106,-1.5220716462777137,-1.5225906775407947,-1.5072997941138422,-1.4871493223255836,-1.455371528217975,-1.5221791157850602,-1.5055563387198252,-1.480909915232508,-1.5238403302578651,-1.523893488833858,-1.5241748482239703,-1.4039060293119754,-1.5223347900663653,-1.4464797123327486,-1.5103695501236378,-1.5244176087322676,-1.5227296671414825,-1.5246406583569903,-1.5218219619500966,-1.5235805342750766,-1.5202313772200864,-1.5222981460544418,-1.474181674213459,-1.522730145772225,-1.518795052899695,-1.52334098834008,-1.5220474835129956,-1.5068748172106468,-1.5210316570055682,-1.5217614808681472,-1.4033780674102636,-1.5225532112039426,-1.522623143580439,-1.5225967027507465,-1.5219677514607601,-1.5068593712147131,-1.5254573801239855,-1.5315489775498068,-1.5239984084804776,-1.524428427831417,-1.5088103984693517,-1.5295782533070483,-1.5250348927276596
29,290.0,-1.3486626999437272,-1.528390685020364,-1.4855238081775157,-1.484451017507412,-1.473919919316229,-1.476983311914705,-1.5234781340466645,-1.5232914414312562,-1.525351501158758,-1.5237359791230882,-1.5232476810497788,-1.5254005536500435,-1.5233240904176086,-1.530297514862963,-1.5258043096582399,-1.5244954997998106,-1.5226648094746917,-1.525552107611802,-1.5250745748369674,-1.502737284853761,-1.5279778753609234,-1.4243355132344406,-1.5025814372196402,-1.5257229395182286,-1.3941681344047303,-1.5253723185095671,-1.4799498691617115,-1.442329848041738,-1.4968374477430146,-1.4810780166058646,-1.5241621086337092,-1.5246822346232776,-1.5093768075360172,-1.489197002922762,-1.457542265940328,-1.5243368691689547,-1.5075895754756665,-1.4829608778697858,-1.5259166497530707,-1.5259935119386911,-1.5262791885549678,-1.406308119473986,-1.5244616154432251,-1.4485808353008303,-1.5124517820867351,-1.5264879342225082,-1.5248821742977345,-1.5267222209330282,-1.5239299458872275,-1.5256503603016895,-1.5222653159453663,-1.5244357540643185,-1.4762868089305345,-1.5248757694315898,-1.5208885908901808,-1.5254127913099043,-1.5241040783166233,-1.5089036774423494,-1.523116810234296,-1.5239049052802538,-1.4058293957382455,-1.5246960924814594,-1.5247315078619854,-1.5247243672329334,-1.524069439721722,-1.5089067966569933,-1.5275139978493426,-1.533564723298288,-1.526150217968818,-1.526514862310577,-1.5109492378474816,-1.5315892617387012,-1.527098876681868
30,300.0,-1.3514373499254477,-1.5305542435920179,-1.4877437671123963,-1.486755798869272,-1.47624788191145,-1.47926743526301,-1.5256458147244778,-1.525497520214813,-1.5275235622652479,-1.5259246120403007,-1.5254500499045331,-1.5275909439607636,-1.525529067852372,-1.5323915467779525,-1.5279297004247558,-1.5267097300711454,-1.52478257109836,-1.5277411178146942,-1.527245074180065,-1.5049513546913422,-1.5300789844762825,-1.426865348696931,-1.50479880037908,-1.527932220236597,-1.3965814194234536,-1.5275718902555653,-1.4821172347233669,-1.4445960337750305,-1.4989305897147416,-1.4831711475191292,-1.5263255269543605,-1.5268470438953514,-1.5115267250713038,-1.4913175793294589,-1.4597888043108684,-1.526568534812015,-1.5096947521178088,-1.4850853175324314,-1.528064423100185,-1.5281666694033622,-1.5284574798036408,-1.4087940873082365,-1.5266620953959784,-1.4507571939272461,-1.5146072420089873,-1.5286312614134183,-1.5271090204395588,-1.5288768285735628,-1.5261120951170977,-1.5277926900834795,-1.5243711648600349,-1.52664651914284,-1.4784662716976287,-1.5270952394129935,-1.5230554621405112,-1.5275575560492816,-1.526233395848525,-1.5110051333452006,-1.525275278804672,-1.5261216599407752,-1.408381356519033,-1.5269123902850308,-1.526912610025523,-1.5269251781277715,-1.5262432100965262,-1.511026523097189,-1.5296434876005234,-1.5356522904518604,-1.5283761144775738,-1.5286744598578172,-1.5131618955958497,-1.533672472354673,-1.5292357444507494
31,310.0,-1.3542945588214441,-1.53278957713246,-1.4900365738394517,-1.4891335767840026,-1.4786491768245704,-1.4816244204222082,-1.5278851636044881,-1.5277753265880263,-1.5297675968320212,-1.5281851358080953,-1.5277241686552363,-1.5298535672006235,-1.5278061037894324,-1.5345558443983243,-1.5301260095574722,-1.528995899050856,-1.5269711440423777,-1.5300021917723616,-1.5294875446925043,-1.5072385879950947,-1.5322506817326471,-1.4294640959148162,-1.507089268758626,-1.5302141503998907,-1.3990683335080758,-1.5298438076398042,-1.4843566553953838,-1.4469312761327113,-1.5010946111431915,-1.485335793853954,-1.5285605641001552,-1.5290837704339073,-1.5137482105034983,-1.4935097426800406,-1.4621098480633852,-1.528872755095568,-1.5118706092992469,-1.4872819323929047,-1.5302822869250752,-1.5304116232382328,-1.5307083865557993,-1.4113626480263557,-1.528934889675193,-1.4530075355836491,-1.5168345757029065,-1.530846273772989,-1.5294088520070315,-1.531103172192159,-1.528367105924134,-1.530006204436613,-1.5265476129052096,-1.5289290822646964,-1.4807187738163141,-1.529387205238237,-1.525294357493776,-1.5297739679798827,-1.528434133951227,-1.513177941716354,-1.527505755868345,-1.5284103838275733,-1.4110351949809479,-1.5292007357318325,-1.5291650933242815,-1.5291977745455787,-1.5284876981623599,-1.5132172554748413,-1.5318445494880357,-1.537810350355941,-1.530674752920105,-1.530905895391029,-1.5154470121615518,-1.5358266227618096,-1.531444184588569
32,320.0,-1.3572320302646315,-1.5350953747792018,-1.4924009114727037,-1.4915830007619337,-1.4811224575950186,-1.484052929701373,-1.5301948765885725,-1.530123538340844,-1.5320823007430362,-1.5305162232105776,-1.5300687120346563,-1.5321871053348832,-1.5301538821807699,-1.536789105080508,-1.5323919396674475,-1.5313526743766173,-1.5292292387039084,-1.5323340002888433,-1.5318006766843055,-1.5095976559260573,-1.5344916922452587,-1.4321302113674776,-1.5094515157545096,-1.5325674201204358,-1.4016273049600438,-1.5321867581215214,-1.4866667924606682,-1.4493341279959555,-1.5033282594343238,-1.4875707205194282,-1.5308659075725075,-1.5313910970324969,-1.5160399556235664,-1.495772206947197,-1.4645041195136388,-1.5312481949112293,-1.5141159054363158,-1.4895494464156374,-1.532568904951294,-1.532727058791281,-1.53303060014305,-1.4140125393600502,-1.531278680249938,-1.4553306325225712,-1.5191324545381093,-1.5331316750524318,-1.5317803378683128,-1.533399962555497,-1.5306936932326798,-1.5322896072523355,-1.5287933673997203,-1.5312821101582472,-1.4830430533852923,-1.5317503377252701,-1.5276039866434479,-1.5320607307312653,-1.530705011812646,-1.5154208729522594,-1.5298069540295542,-1.530769740748982,-1.413792634893726,-1.5315597913851504,-1.5314876292964341,-1.531540818834647,-1.530801566777521,-1.5154777202695089,-1.5341159046033024,-1.540037598099802,-1.5330448099970213,-1.5332078674850487,-1.517803255314192,-1.5380504666551973,-1.5337229034141313
33,330.0,-1.3602475618501009,-1.5374703520318271,-1.4948354903304009,-1.494102751810446,-1.4836663993129826,-1.4865516539555743,-1.5325736750295051,-1.5325408623372672,-1.5344663931598146,-1.532916578557836,-1.5324823855763192,-1.5345902669927165,-1.532571115615382,-1.539090052532669,-1.5347262182566044,-1.5337787514739172,-1.5315555901188322,-1.5347352457282775,-1.534183193243431,-1.512027261702927,-1.53680076102117,-1.4348621326182023,-1.511884244927947,-1.5349907432748806,-1.4042567780289783,-1.534599456745483,-1.4890463463845878,-1.4518031816042505,-1.5056303067672274,-1.4898747184544325,-1.533240270292539,-1.5337677360902497,-1.518400676319221,-1.4981037194601268,-1.4669703716663043,-1.5336935399599674,-1.5164294200030597,-1.491886612181266,-1.534922968211443,-1.5351116873125434,-1.5354228282794606,-1.4167425215589815,-1.533692176361909,-1.4577252831978156,-1.5214995798890707,-1.535486194738187,-1.534222176642029,-1.5357659342768764,-1.5330905921054019,-1.5346416256825601,-1.5311071667619798,-1.533704300891936,-1.4854378756349553,-1.5341833364881214,-1.5299830822291094,-1.5344165740374753,-1.5330447719837887,-1.5177327185121334,-1.532177613306943,-1.5331984231108169,-1.4166558406762297,-1.5339882414058208,-1.5338789191177613,-1.5339530063796207,-1.5331835087630632,-1.5178066683398639,-1.5364562960140187,-1.5423327543447494,-1.5354849849414522,-1.5355790982729733,-1.5202293204605788,-1.5403427774830738,-1.5360706351346143
34,340.0,-1.3633391195881348,-1.5399132522206251,-1.4973390536612636,-1.4966915402777614,-1.4862797111021477,-1.4891193161837797,-1.5350203068179633,-1.5350260326146528,-1.536918619062139,-1.5353849353104048,-1.5349639236311947,-1.5370617867133527,-1.5350565451933462,-1.5414574393071339,-1.5371276025833098,-1.5362728574884106,-1.5339489599303198,-1.5372046559580133,-1.5366338368970283,-1.5145261400729395,-1.5391766613342155,-1.4376584892555908,-1.5143861867095882,-1.5374828593885175,-1.4069552491398838,-1.537080642526448,-1.4914940466651312,-1.454337068592399,-1.5079995516672666,-1.4922466084593338,-1.5356823954534136,-1.5362124275671345,-1.520829120920324,-1.5005030608350398,-1.4695073792573692,-1.5362075134198647,-1.5188099573453349,-1.4942922146601945,-1.537343205820624,-1.537564247688701,-1.5378838109288753,-1.41955138063641,-1.536174113836712,-1.460190317318351,-1.5239346845926551,-1.5379085874278793,-1.5367330868439444,-1.5381998467863098,-1.5355565663897635,-1.5370610167416452,-1.533487774459581,-1.5361943744951745,-1.4879020406669943,-1.5366849254488764,-1.5324304064292213,-1.5368402525792273,-1.5354521851959693,-1.5201122904691424,-1.5346164971518128,-1.5356951577312836,-1.4196275037634627,-1.5364848041594705,-1.5363376923020315,-1.5364330611406056,-1.535632248419778,-1.5202028789025692,-1.538864490880506,-1.544694568560138,-1.5379940101506164,-1.5380183332584905,-1.5227239352670676,-1.5427023520379288,-1.5384861390858644
35,350.0,-1.3665047200177702,-1.542422845693664,-1.4999103733886205,-1.499348110777451,-1.4889611298105119,-1.4917546675075815,-1.537533553456674,-1.5375778112654381,-1.5394377535814014,-1.5379200531474422,-1.5375120877797634,-1.5396004306567426,-1.5376089393661234,-1.5438900499797448,-1.5395948798880648,-1.5388337414693452,-1.5364081443783093,-1.539740986599986,-1.5391513810405848,-1.5170930569346208,-1.5416181919176397,-1.4405177955377717,-1.516956107619086,-1.5400425339570039,-1.4097212609771457,-1.5396290853813357,-1.4940086670010155,-1.4569344584431552,-1.5104348231767206,-1.4946852400845967,-1.538191056816251,-1.5387239394553973,-1.5233240695473125,-1.5029690443379002,-1.4721139469797007,-1.538788858901103,-1.521256347674503,-1.4967650728159363,-1.5398283763287222,-1.5400835097497814,-1.5404123095822226,-1.4224379234318967,-1.5387232589242574,-1.462724595590656,-1.5264365339384478,-1.540397634454212,-1.5393118174553921,-1.5407004898430838,-1.5380904006616098,-1.5395465637538668,-1.5359339865726747,-1.5387510919489389,-1.4904343776660043,-1.5392538610079258,-1.5349447479937974,-1.53933054935052,-1.537926048710271,-1.522558427254526,-1.5371223986179035,-1.5382586870033914,-1.4227109634498567,-1.5390482282464482,-1.5388627111281163,-1.5389797381479746,-1.53814654731945,-1.5226651600306687,-1.5413392828618009,-1.547121821312931,-1.5405706410859417,-1.5405243532360267,-1.5252858593331389,-1.5451280107287562,-1.5409682020676696
36,360.0,-1.3697421812470838,-1.5449979373845304,-1.5025482597320758,-1.5020712350895018,-1.491709431152303,-1.4944564929936381,-1.5401122198777633,-1.5401949955461167,-1.5420226021117507,-1.540520725562343,-1.540125674580206,-1.5422049960538287,-1.5402270990551614,-1.5463866991139608,-1.5421268680688178,-1.5414601936642522,-1.5389319651834092,-1.542343030639585,-1.5417346268531622,-1.5197268039543774,-1.544124182107626,-1.4434387573317002,-1.5195928013061881,-1.5426685608639048,-1.412553389173801,-1.542243582772641,-1.496589015497276,-1.459594067069164,-1.5129349823369205,-1.4971894981805465,-1.5407650597622586,-1.5413010718827496,-1.5258843322771913,-1.505500519569113,-1.474788909532323,-1.5414363547083074,-1.5237674480197265,-1.4993040402065432,-1.5423772735731187,-1.5426682733615489,-1.543007123380964,-1.4254009852436387,-1.5413384086099458,-1.4653270113315575,-1.5290039277481438,-1.5429521501000998,-1.5419571488276285,-1.5432666783667515,-1.5406909127172277,-1.5420970828141831,-1.5384446306475177,-1.5413732403851674,-1.4930337541634213,-1.5418889310269388,-1.5375249249947196,-1.5418862789600574,-1.540465191014967,-1.525069990625024,-1.5396941401062514,-1.5408878044674517,-1.4259103299334799,-1.54167729967598,-1.5414527694873001,-1.5415918237652888,-1.5407251969750821,-1.5251923506221494,-1.5438794966687606,-1.5496133239337264,-1.5432136682353204,-1.5430959598533283,-1.5279138850376843,-1.5476185984782247,-1.5435156390333025
37,370.0,-1.3730497385583567,-1.5476373596290807,-1.505251550675185,-1.5048597191864672,-1.4945234134120824,-1.497223614256963,-1.5427551459226443,-1.542876415634662,-1.5446719968587095,-1.5431857766154617,-1.5428035099710973,-1.544874305721697,-1.5429098539969004,-1.5489462365345814,-1.5447224170911158,-1.5441510346091072,-1.541519279975174,-1.5450096065845753,-1.5443824071547172,-1.5224262130421007,-1.5466934877189218,-1.4464201336824258,-1.5222951017666582,-1.5453597677757038,-1.4154502617055091,-1.5449229630336696,-1.4992339415120939,-1.4623146434295446,-1.51549892170265,-1.499758301794548,-1.5434032413157366,-1.5439426577615967,-1.5285087534936235,-1.5080963744648987,-1.477531132890845,-1.5441488118688218,-1.5263421435777733,-1.5019080074288946,-1.5449887262175754,-1.545317370298299,-1.5456670651414504,-1.4284394224454904,-1.5440183903959541,-1.4679964937460999,-1.5316357001562064,-1.545570976303482,-1.5446678881972054,-1.5458972581403168,-1.5433569425158733,-1.544711418918376,-1.5410185666486886,-1.5440596436147294,-1.4956990701826502,-1.544588950003581,-1.5401697839044313,-1.5445062809357026,-1.543068470183451,-1.5276458720123722,-1.542330574110689,-1.5435813229949864,-1.4292305234019054,-1.5443708224976542,-1.5441066970794024,-1.5442681375812495,-1.5433670256563767,-1.5277833210188765,-1.5464839825166086,-1.5521679213158648,-1.5459219066294547,-1.5457319926690578,-1.5306068384179352,-1.5501729918803275,-1.5461272975825207
38,380.0,-1.3764269163571545,-1.5503399783208132,-1.5080191252490924,-1.5077124053993975,-1.4974019131158407,-1.5000548743055138,-1.5454612010594384,-1.5456209280026596,-1.5473848027204713,-1.5459140644335725,-1.5455444563726044,-1.5476072216179928,-1.5456560648012048,-1.5515675435192895,-1.5473804099653221,-1.546905120069732,-1.544168977437333,-1.5477395665825864,-1.5470935847059688,-1.5251901460595234,-1.549324995402432,-1.449460442423162,-1.5250618675121987,-1.5481149999663162,-1.41841053117107,-1.5476660852577715,-1.5019423345936316,-1.465094977676926,-1.51812556826205,-1.502390603887524,-1.5461044711722893,-1.5466475571879834,-1.5311962118392908,-1.5107555344606196,-1.4803395111105369,-1.546925067592671,-1.5289793498308601,-1.5045759017933398,-1.547661600991114,-1.5480296634644053,-1.5483909928066448,-1.4315521194760976,-1.5467620631197536,-1.4707320050663768,-1.5343307196059235,-1.5482529859838317,-1.5474428711329042,-1.5485911063595506,-1.546087361020816,-1.5473884493956875,-1.5436546898578645,-1.5468091584900514,-1.4984292636825052,-1.54735276579172,-1.542878203434173,-1.5471894296902013,-1.5457347750277906,-1.5302849890214207,-1.5450305828851878,-1.5463380968051361,-1.432677565624777,-1.5471276453162164,-1.5468233555420987,-1.5470075342523952,-1.5460708990432865,-1.530436974507321,-1.5491516217805048,-1.5547844914147355,-1.5486942034815219,-1.548431313937307,-1.533363579173908,-1.552790087655197,-1.5488020533842806
39,390.0,-1.3798685259668428,-1.5531046895345721,-1.5108498892267028,-1.5106281627186147,-1.5003437964208475,-1.5029491588936101,-1.5482292888939961,-1.5484274271915863,-1.550159913585593,-1.5487044805820038,-1.5483474017057322,-1.5504026319030313,-1.5484646278978484,-1.5542495363143387,-1.550099760818981,-1.5497213321269352,-1.5468799777741193,-1.5505317917793149,-1.5498670483061985,-1.5280175005686019,-1.5520176242883252,-1.4525587179766286,-1.5278919983417352,-1.5509331467946073,-1.421432902541894,-1.5504718380093507,-1.5047131236829383,-1.467933896960052,-1.5208138824018855,-1.505085395395268,-1.5488676547967992,-1.5494146654690124,-1.5339456175027932,-1.5134769637056726,-1.483212972281208,-1.5497639951908087,-1.5316780117291522,-1.507306688898744,-1.5503947962072613,-1.5508040481816587,-1.551177787242439,-1.43473797436677,-1.549568316960587,-1.4735325464464817,-1.5370878892460442,-1.5509970805291595,-1.550280970625045,-1.551347128521258,-1.5488810656773735,-1.5501270823014122,-1.546351925829286,-1.5496206705379685,-1.5012233086340692,-1.5501792603035618,-1.5456490899162723,-1.5499346284479056,-1.5484630267760076,-1.5329862878778786,-1.5477930799755133,-1.5491570074152825,-1.43625854984222,-1.5499466500581582,-1.549601639640759,-1.5498088988312821,-1.5488357181726344,-1.533152246688225,-1.5518813234279905,-1.5574619437518102,-1.551529437967108,-1.5511928243975617,-1.5361830020470773,-1.555468820600898,-1.5515388131680592
40,400.0,-1.3833764398441597,-1.5559304208300506,-1.513742785331636,-1.513605894019025,-1.5033479607807283,-1.5059053832610945,-1.5510583421710862,-1.5512948335924464,-1.5529962609183008,-1.5515559378756476,-1.5512112715741284,-1.5532594555891928,-1.551334464636912,-1.5569911629322726,-1.5528794179779224,-1.5525985877304753,-1.5496512376532874,-1.5533851998080022,-1.552701725690596,-1.5309071971865142,-1.5547703179332846,-1.4557137065174246,-1.5307844222920877,-1.5538131152408934,-1.424516114366461,-1.5533391397990435,-1.5075452783027654,-1.47083026414733,-1.5235628601096323,-1.5078417033283158,-1.5516917220669335,-1.552242908881544,-1.536755912396727,-1.5162596626812272,-1.486150471485694,-1.5526644941022822,-1.5344371044291476,-1.5100993711843829,-1.5531872487638831,-1.553639448810756,-1.5540263548813826,-1.4379959143473098,-1.552436068523468,-1.4763971492081673,-1.539906146571478,-1.5538021956299992,-1.5531810816421059,-1.5541642583142672,-1.551736991305876,-1.5529262582732488,-1.5491092374621713,-1.5524931024673578,-1.5040802130197435,-1.5530673409265279,-1.548481383667238,-1.5527408123896325,-1.5512521760706526,-1.5357487454430578,-1.5506170085497328,-1.5520369686816395,-1.439982074067038,-1.552826747735619,-1.5524404786045534,-1.5526711490126566,-1.5516604144896888,-1.5359281058886545,-1.5546720286834461,-1.560199223298394,-1.5544265195748688,-1.5540154499173255,-1.539064030825075,-1.558208146846571,-1.5543365141096959
41,410.0,-1.3869474136939113,-1.5588161313311886,-1.5166967893027195,-1.5166445300010323,-1.5064133378554334,-1.5089224901383858,-1.553947323669119,-1.5542221012559483,-1.5558927893844305,-1.554467390873324,-1.5541350180946125,-1.5561766420463465,-1.5542645292430939,-1.5597914064105387,-1.5557183611028726,-1.5555358359537366,-1.5524817396758375,-1.556298735412802,-1.5555965646060512,-1.5338581989515243,-1.5575820598288503,-1.458924191343482,-1.5337381010039879,-1.5567538422455067,-1.4276589505288955,-1.556266937730861,-1.5104378083734726,-1.4737829838903183,-1.5263715299618217,-1.5106585916664528,-1.554575640550015,-1.5551312415861704,-1.53962607773963,-1.519102673590071,-1.4891509945650454,-1.5556254961151423,-1.5372556296481976,-1.5129529901794199,-1.5560379297659999,-1.5565348222958368,-1.556935639890878,-1.4413248847278401,-1.5553642710422235,-1.4793248858553705,-1.5427844632779375,-1.5566672948615496,-1.5561421300319727,-1.5570414638518846,-1.5546540840410266,-1.5557849470079654,-1.5519256187919015,-1.5554254023682852,-1.5069990231493469,-1.5560159501203394,-1.5513740525055477,-1.5556069427303303,-1.5541012055709102,-1.538571363022548,-1.5535013421439596,-1.5549769265967401,-1.443858351777654,-1.5557668776174944,-1.5553388313845995,-1.5555932371046612,-1.5545439607723126,-1.5387635526091463,-1.5575227047019278,-1.5629953063013193,-1.5573843824716453,-1.556898143958995,-1.542005625612022,-1.5610070494728245,-1.557194121464177
42,420.0,-1.3905808726482833,-1.56176080847233,-1.5197109031431955,-1.5197430387105333,-1.5095388793378264,-1.5119994552438767,-1.5568952272897896,-1.557208217453105,-1.5588484898908872,-1.5574378233392023,-1.5571176289588997,-1.5591531728500736,-1.5572538042641002,-1.5626492827367096,-1.5586156005554364,-1.5585320564147864,-1.5553705037419854,-1.5592713694224942,-1.5585505450979698,-1.5368694960428644,-1.5604518482855214,-1.462187562164005,-1.5367520266261443,-1.5597542999887888,-1.4308602298613466,-1.5592542132841494,-1.513389763610229,-1.4767909924969878,-1.5292389566093472,-1.5135351610321555,-1.55751840933367,-1.5580786563594087,-1.5425551187074564,-1.522005076458566,-1.492213560087706,-1.5586459665523684,-1.5401326239198023,-1.515866623792101,-1.5589458421781017,-1.559489155937139,-1.5599046041951128,-1.4447238374321423,-1.55835190388345,-1.4823148592820963,-1.545721843523472,-1.5595913694465187,-1.5591630722783463,-1.5599777354743762,-1.5576313340954593,-1.5587021509108556,-1.5548000960784667,-1.5584165565833399,-1.5099788218804195,-1.559024057181559,-1.5543260909725074,-1.5585320143934236,-1.5570091255076137,-1.541453173554801,-1.5564450834121213,-1.5579758583363241,-1.4478995465893199,-1.558766014895338,-1.5582956927822438,-1.5585741398483806,-1.5574853600022727,-1.5416576205934476,-1.5604323481134517,-1.5658492027809943,-1.5604019937290758,-1.5598398967028004,-1.545006778468079,-1.5638645416666934,-1.5601106357316938
43,430.0,-1.3942741122282247,-1.564763469852907,-1.5227841719832869,-1.5229004104579131,-1.5127235793219658,-1.5151352888688352,-1.5599010777553663,-1.5602521948208248,-1.561862374706005,-1.5604662455776546,-1.5601581164067457,-1.5621880591987802,-1.5603013048963041,-1.5655638384784585,-1.5615701798470218,-1.5615862574973378,-1.5583165793228233,-1.5623021116693758,-1.5615626799781392,-1.539940106421293,-1.5633787228727969,-1.465507621800996,-1.5398252234106071,-1.562813481342591,-1.4341187939096995,-1.5622999698605702,-1.5164002351017187,-1.479853267427845,-1.5321642391634136,-1.5164705514122538,-1.5605190538853912,-1.561084160979615,-1.5455420768255677,-1.5249659872342702,-1.4953372105945424,-1.5617248891275768,-1.54306714799856,-1.518839389030408,-1.5619100269918278,-1.562501468827897,-1.5629322493840538,-1.4481917769472226,-1.561397974531902,-1.4853662107856744,-1.548717325683986,-1.5625734435673144,-1.562242894281508,-1.5629720975665062,-1.560667742043959,-1.5616768987838718,-1.5577317325535351,-1.5614655780955793,-1.513018723447748,-1.5620906555142362,-1.5573365298377233,-1.5615150490716325,-1.5599749799490366,-1.5443932363355883,-1.5594472638202037,-1.561032768391487,-1.4521179877279915,-1.5618231632867712,-1.5613100860593987,-1.561612873782121,-1.5604836512160216,-1.544609374932023,-1.5633999857490288,-1.568759953392111,-1.563478351459594,-1.5628397231742817,-1.548066509993949,-1.5667796623679557,-1.563085077873493
44,440.0,-1.398026779583912,-1.5678231640324771,-1.5259156610461306,-1.5261156699169656,-1.5159664499997683,-1.5183290181492266,-1.5629639245996851,-1.5633530764736532,-1.5649334838870599,-1.5635516987014517,-1.5632555253709697,-1.5652803342706187,-1.5634060709935427,-1.5685341542621438,-1.56458117115203,-1.5646974779616953,-1.5613190453272927,-1.5653899916311267,-1.564632005110477,-1.5430690845927215,-1.5663617484768517,-1.4689200323195386,-1.5429567466522123,-1.565930407471848,-1.4374335477123539,-1.5654032413477696,-1.5194683514143157,-1.4829687930424769,-1.5351465112200877,-1.5194639373023902,-1.5635766360238619,-1.5641468061732156,-1.5485860261872406,-1.5279845627320745,-1.4985210188131968,-1.5648612858749473,-1.5460582934770564,-1.5218704397385265,-1.564929556275958,-1.5655708041482403,-1.566017596307994,-1.4517276873956981,-1.564501523727369,-1.4884781143598345,-1.5517699786443908,-1.565612566950176,-1.5653806000368076,-1.5660236010157818,-1.5637623451775522,-1.564708253382273,-1.5607196200544,-1.5645715082529577,-1.5161178819084162,-1.5652147822888325,-1.560404418370309,-1.5645550963984909,-1.5629978388830792,-1.5473906394913677,-1.5625069448630715,-1.5641466953214282,-1.4565287752623932,-1.564937351980459,-1.5643810658153554,-1.5647084780980967,-1.563537905234336,-1.5476179121505373,-1.566424669680439,-1.5717266322949663,-1.566612474093266,-1.5658966637202145,-1.5511838739854926,-1.5697514838435975,-1.5661165060886106
45,450.0,-1.401837058319722,-1.570938965351372,-1.529104468424266,-1.5293878704325414,-1.5192665335340862,-1.5215797108115459,-1.5660828523182808,-1.5665099346659481,-1.568060887719231,-1.56669325381572,-1.5664089285122327,-1.5684290648817787,-1.5665671752870656,-1.5715593415799307,-1.5676476786216504,-1.5678647832023958,-1.5643770140067899,-1.5685340750343573,-1.5677575849802725,-1.5462555068853405,-1.5694000131728079,-1.472309641760803,-1.5461456797129285,-1.5691041291829988,-1.440803394532812,-1.5685630889277538,-1.5225932835760054,-1.4861366197728325,-1.5381849383637707,-1.5225145338866235,-1.5666902392175164,-1.567265667860192,-1.5516860660255631,-1.531059997808232,-1.5017640876927818,-1.56805420363292,-1.5491051787318777,-1.5249589669559134,-1.568003534608164,-1.5686962384504863,-1.5691596955872633,-1.4553305878488203,-1.5676616155779284,-1.491649779254499,-1.554878904016595,-1.5687078198106703,-1.5685752373782793,-1.5691313256225137,-1.5669142140473897,-1.5677953007374532,-1.563762882522898,-1.5677334201802562,-1.5192754831742146,-1.5683954795354706,-1.5635288392104834,-1.5676512399615072,-1.5660768030453978,-1.550444495882887,-1.565623213471679,-1.567316703263516,-1.4611466755135225,-1.5681076451267517,-1.5675077167854474,-1.5678600246691174,-1.5666472271321124,-1.550682360245488,-1.569505479952015,-1.5747483434529197,-1.5698034104812841,-1.5690097897895283,-1.5543579544749475,-1.5727790949648282,-1.56920399942074
