,temperature,mp-1021503 a=3.8433,mp-1195265 a=19.7864,mp-1244945 a=11.0727,mp-1244965 a=10.8224,mp-1244968 a=11.8945,mp-1245026 a=11.6035,mp-1249090 a=13.0374,mp-1249332 a=12.9822,mp-1249637 a=22.3581,mp-1249969 a=9.2592,mp-1250261 a=12.9904,mp-1250551 a=13.5739,mp-1256614 a=18.0421,mp-12787 a=13.7086,mp-17279 a=18.5648,mp-17909 a=13.5548,mp-32895 a=24.2205,mp-34150 a=9.6569,mp-553945 a=13.7439,mp-553993 a=10.1885,mp-554089 a=5.0158,mp-555497 a=12.4265,mp-555791 a=20.4649,mp-556454 a=16.1962,mp-556537 a=10.2979,mp-556591 a=13.4316,mp-556662 a=6.9610,mp-556963 a=11.8848,mp-557024 a=14.3836,mp-557591 a=10.8527,mp-557881 a=10.1341,mp-557894 a=7.3094,mp-557930 a=9.2787,mp-558200 a=6.8999,mp-558203 a=15.8936,mp-558326 a=18.7905,mp-558374 a=10.3734,mp-558569 a=13.7953,mp-558891 a=10.0172,mp-559360 a=7.2167,mp-559550 a=12.3899,mp-559829 a=21.0513,mp-560064 a=17.5686,mp-560131 a=12.8419,mp-560203 a=8.7144,mp-560708 a=12.1686,mp-560941 a=20.4767,mp-600014 a=7.4618,mp-600015 a=13.4790,mp-600022 a=13.4349,mp-600024 a=8.4308,mp-600032 a=13.5615,mp-600050 a=20.2567,mp-600054 a=12.4108,mp-600057 a=10.1860,mp-600059 a=12.9502,mp-600067 a=13.5574,mp-600068 a=10.2369,mp-600070 a=6.9213,mp-600072 a=18.3517,mp-600096 a=18.1179,mp-600098 a=9.7509,mp-639511 a=13.9103,mp-639724 a=9.7927,mp-639741 a=14.8223,mp-639748 a=14.6685,mp-640556 a=18.3060,mp-640917 a=4.9589,mp-644923 a=19.9150,mp-667373 a=8.2393,mp-680222 a=22.4762,mp-7029 a=4.9433,mp-985590 a=4.9390
33,330.0,24.265877683614352,21.556027174427435,21.809891103386914,21.838286514517673,21.85546632383413,21.815765409010353,21.50144598974784,21.494143751967176,21.582358901915487,21.55205371174506,21.50053553438843,21.655102282292102,21.619995185415082,21.19044601565919,21.345459784472364,21.5251689272718,21.2859737415508,21.56890873290937,21.561862960581575,21.900688739526316,21.20764735789995,20.662416594336424,21.89147258138789,21.728207203149207,21.713298034013253,21.686338466589053,21.75411500387118,20.55621049738877,21.451333011393327,21.660543583381557,21.506237699594475,21.566234356399228,21.444519057617807,21.618932247762412,22.282354542015607,21.69213758960275,21.270773460012375,21.8225076125008,21.103328680326616,21.55245966823737,21.76982935568839,24.627971875746834,21.682361147425105,22.258774307952763,21.60548554367785,21.541796442732142,21.801113608117152,21.54416710834,21.861210266195304,21.396459103707215,21.27903939082856,21.493199191081104,21.971006842231958,21.713187295456304,21.62416739648083,21.497483553719633,21.5209057998196,21.48671857794147,21.659660023561454,21.527490623546875,32.731399658490076,21.56554515854456,21.427963770447434,21.51481022405278,21.342111040022424,21.420508664087013,21.50809842654723,21.238500719335338,21.785345605784702,21.56061828343954,21.744711891689754,21.292220308206687,21.50467899550105
34,340.0,24.30255411840626,21.799554040781654,22.057135184185906,22.0769893827925,22.088244009498677,22.0576751535049,21.74206031005359,21.729579092658785,21.824502589093022,21.789699222506794,21.735864984984612,21.897021074258916,21.862944116283458,21.433877676531,21.590214630866377,21.755181923055602,21.52938095091362,21.80314755453789,21.801091816245147,22.146699295423886,21.448707414820205,20.82453282111555,22.138298521467377,21.96700845415614,21.878340527293794,21.929617684415277,22.01247207205818,20.734720383705927,21.719775891902785,21.940666170543583,21.74794068440703,21.806742206725307,21.6823931307001,21.883175097306893,22.551364808130245,21.92476581781642,21.52485819437321,22.096593439821113,21.334858586954283,21.79483079860629,22.014129052822426,24.985465392172042,21.924966445935013,22.549136464074472,21.850885888051018,21.78852011995625,22.0355182974568,21.79150261926057,22.11668334570012,21.640222571534487,21.527268860687247,21.72363248258865,22.2461460613098,21.952232317912866,21.873748317250516,21.740510139103296,21.77660388525754,21.750595949751013,21.91447745854741,21.756607779575866,35.94238643701247,21.795403929741777,21.663739710074662,21.74737180311884,21.58367454970869,21.67795100403591,21.75614898866458,21.481692737836124,22.02708160612636,21.80404662229044,21.989975735140142,21.53911862151749,21.7503558976763
35,350.0,24.328004477556487,22.029291412625,22.291252645675073,22.30179912037918,22.30675437350634,22.2858898785101,21.96877529299038,21.951206206994435,22.05246196276971,22.01350526962411,21.957416777647612,22.12494049873177,22.091979446266098,21.66448257314589,21.821774882832123,21.97129088107254,21.759574587382442,22.023230892581005,22.025936976200057,22.37906000045105,21.67578245241206,20.975744876885102,22.371673232611275,22.190891424686683,22.029307452298955,22.158613646421085,22.26013527107293,20.900628545487198,21.976263105359944,22.209662945092706,21.976186113947097,22.033370848077087,21.906900069780683,22.13634359694487,22.806672645192695,22.142907326079293,21.76521803337754,22.359700682372846,21.553698997206755,22.02346939914699,22.243748098953247,25.3311265136422,22.153546119208627,22.828122192381034,22.083559731550128,22.021289523010235,22.254954683707776,22.024737245612606,22.357507688601828,21.870370343798253,21.762800005962394,21.940343562346314,22.50985586706144,22.17705227313135,22.10935401478278,21.969462771259536,22.01898316869437,22.000486448848644,22.1556005256982,21.971789008170624,40.333602837446506,22.011341291038256,21.886213776792076,21.966238374129308,21.812946392362704,21.92264633519802,21.989981745160904,21.711892278892005,22.254356066672457,22.03334659008146,22.222074722004884,21.771466904602793,21.982027295976618
36,360.0,24.344013553667736,22.246339385672695,22.513360525124874,22.513735095122836,22.512020622447935,22.501461087406454,22.18269364415118,22.160104834655247,22.267322638891134,22.224564426142297,22.16626908137447,22.33992854023966,22.30817536073867,21.883455595264103,22.04129330201924,22.174572752592212,21.977725358268486,22.230245929308985,22.23748414493313,22.59888388284054,21.88999296905571,21.116970514540817,22.592717306418432,22.400920469397676,22.167385569893693,22.374395055749844,22.498473286923414,21.05494752692365,22.222119611146322,22.468965293547058,22.192087116052086,22.247226794438205,22.11918795120698,22.379810901168472,23.049411037638965,22.347631522574886,21.993010372675187,22.613204819178954,21.761020375119674,22.239469578843277,22.459752395460715,25.666050321699316,22.369168493785853,23.09706854604722,22.304666220585897,22.241208974896633,22.460490085567077,22.244959974866774,22.58473202250896,22.088025175597227,21.986844626745754,22.14440322245445,22.763429880918757,22.388704037272355,22.332075265339626,22.18544094068636,22.249176019632,22.2375449092993,22.384120788793656,22.174107562280316,46.54357214711851,22.2144221236124,22.096503000509635,22.172497488418966,22.031103440338118,22.155807329424302,22.2106888441354,21.930289069821868,22.468219580492498,22.24960849289448,22.442116065176204,21.990377103469033,22.200803534220135
37,370.0,24.35214663933558,22.451698335905522,22.72448106483201,22.713740248705562,22.704982082277493,22.705337882465738,22.38482727514501,22.357248587884833,22.47007653627955,22.423872407324637,22.363405954940497,22.542969395773756,22.51250963700798,22.091900669891793,22.249829892752093,22.366004245121417,22.184906991457378,22.425179431867136,22.436727523711816,22.807191969754903,22.09236257793576,21.249103512039717,22.802451602366034,22.59806423356348,22.293648737035348,22.577939495770988,22.728782597598546,21.198598368091506,22.458584094890877,22.719921058781743,22.396661246350703,22.449311094160247,22.3203063449224,22.614876898159043,23.280615868343766,22.539906562317196,22.209300257200372,22.858401811554778,21.957907189256684,22.44383022988796,22.6631195502703,25.991253880262903,22.572808028948543,23.35722760681692,22.515267687296106,22.449282416452856,22.653102932338427,22.45317115723771,22.799311652596565,22.294210083258367,22.200527166715336,22.33679728677818,23.008074445538515,22.58815270860279,22.542909423355425,22.38945130364583,22.468217563466798,22.46282933851942,22.601035966607537,22.364537803289025,55.64661046130655,22.40562450116889,22.295627752303034,22.367145092917454,22.239239478798336,22.37855601950471,22.419266024334636,22.137980579027555,22.669625913940795,22.45382966591836,22.651113249341904,22.19685593020855,22.407693636753994
38,380.0,24.353601348453058,22.646284301740284,22.925549208663753,22.902670655161693,22.886509006763056,22.898393573810555,22.57610130449438,22.543534490873803,22.661633565439622,22.61234103854896,22.549721919689798,22.73496051364485,22.70588312623412,22.29083785384411,22.448355755465926,22.546473270015923,22.382103520612436,22.608937609364506,22.62456650133611,23.00491372355234,22.283832823228526,21.37289590670809,23.001806460564456,22.78321509932741,22.4090822644074,22.770138542285434,22.952293185246283,21.332420628715777,22.686821429491562,22.963811065490237,22.590842768913575,22.640540526182697,22.51121581223429,22.84277040193517,23.501243375502263,22.72062019882401,22.415067310828547,23.09651702622675,22.145360097268057,22.637464941672636,22.85475859819261,26.307707898733806,22.765355773343224,23.60977962162444,22.716340178638166,22.64642755480396,22.833700571894756,22.650280564162927,23.00212407828146,22.48986326716068,22.404884310268727,22.518417606014776,23.244924629835438,22.776292153926207,22.742767109515487,22.58241465575458,22.677057057084774,22.677308749784352,22.807259396939845,22.5439722880498,69.46690317228612,22.585854489918155,22.484517037977927,22.551087492602374,22.43836660510202,22.59193098552775,22.61662277901288,22.335974458261603,22.859457157622188,22.646919191230072,22.849993054046767,22.391833447051702,22.603619026992796
39,390.0,24.350069237081186,22.830933682508846,23.11742540890679,23.081308390006487,23.057390700279676,23.081439554188197,22.75736156426641,22.719783069918396,22.842830136601936,22.790794048949348,22.726036517094514,22.916713411456666,22.88911098471586,22.481213382001922,22.637765350915924,22.71679136085028,22.57022855760204,22.78235105558413,22.801834670482574,23.192892734369572,22.46525874984081,21.48897555785842,23.19164321366901,22.957200060490088,22.5145943478728,22.951806128118367,23.170185030846277,21.457177528008263,22.90793157408108,23.201864671785902,22.77547931922646,22.821757281266024,22.692796267051794,23.06466479351702,23.712176718765903,22.890588428014937,22.61121267575682,23.328716374046895,22.324307842553488,22.82120635150757,23.035471720924427,26.616345505629855,22.94761889528731,23.85583595929178,22.908782468960805,22.83348617902314,23.003105234846455,22.837116169371992,23.19397298082142,22.675845097503768,22.600881931770083,22.690081636756002,23.475048036877038,22.953929677620728,22.93248299980087,22.765172175117474,22.876563649338948,22.88187551113762,23.003623191373038,22.713219676053203,91.32191664472305,22.75592981838663,22.664027541207915,22.725151181825257,22.62941918244578,22.796894507067876,22.8035929130868,22.52520511042147,23.038517887312597,22.829711955211792,23.03960056355131,22.57615982606419,22.78942670611806
40,400.0,24.342893691309012,23.006412672892697,23.300904591994165,23.250374225625563,23.218360704721583,23.255204467735453,22.929376584343114,22.886738384946614,23.014413491078006,22.95998834205769,22.893103942108205,23.088975899896457,23.06293934486641,22.663906595053664,22.818884047587595,22.877706983535006,22.750119346693467,22.94617484757772,22.969290726428948,23.37190973425043,22.63743212375036,21.598070528860966,23.37274372151107,23.12075707967769,22.61100425485864,23.123684975043073,23.383594745198202,21.57356638011258,23.12295883843037,23.435265331280668,22.951348117281537,22.993723624478513,22.86586241474477,23.281697486723978,23.914229527750823,23.05055283207641,22.79856533843903,23.556119484383952,22.49561661909475,22.995816414675225,23.206013039524926,26.918012616424186,23.120343910070368,24.096466924326904,23.09342440823602,23.01122813995401,23.16206912886667,23.014441646391134,23.375583410216425,22.85294114410899,22.78942204903955,22.852536469547843,23.69945968451781,23.121801389341357,23.112820560157395,22.938489729018755,23.06753311142976,23.077344770715605,23.190886610050892,22.87302634511682,127.56639635217856,22.91659068947298,22.83493938307725,22.890095658928434,22.813271719217276,22.994342762291513,22.980937629755072,22.7065386775215,23.207539521281273,23.00295898493147,23.22071215533176,22.750599465149527,22.96588572680585
41,410.0,24.332306649811663,23.173419933579403,23.476716235683277,23.410530222981585,23.370090162718647,23.420360685971648,23.09285727082775,23.045092732999116,23.177078384774614,23.120629525575495,23.051609403877187,23.252431296748657,23.228052947818473,22.839740374093413,22.9924700399105,23.02990277547645,22.92255149715974,23.10109489471302,23.127619079122496,23.542687447487346,22.801069121327075,21.70138292767667,23.545828236653563,23.27458276795251,22.69906810290277,23.286463377211827,23.593631006584573,21.68222226426498,23.33290094035424,23.665164906824394,23.11917186707502,23.157147221908104,23.03116009034197,23.49496858123358,24.108158136169514,23.201199746809703,22.977892723636852,23.779808308295184,22.660090628336516,23.1619955134183,23.36706396999826,27.21367465175553,23.28421661226874,24.332694506141326,23.271032338111524,23.18035184564018,23.311294392690066,23.18295124070541,23.547622795941834,23.021874634871256,22.971346380184542,23.006467204103657,23.919130567867782,23.280588925599552,23.284472888067995,23.103070826881403,23.25069520443802,23.264467809469174,23.369748823794296,23.024071862383966,191.06675491740356,23.06852179307696,22.997975066665877,23.046611004157597,22.990744719750957,23.18511194406744,23.149350884587992,22.880777228011013,23.367194628209887,23.167361083463437,23.39404485267553,22.915866396164667,23.133705498535505
42,420.0,24.31954820208002,23.332595205545804,23.645542999221544,23.562383207687976,23.513202839538234,23.577535772625904,23.248451748326687,23.195472697048768,23.3314742546515,23.27335109628564,23.20218294961309,23.407712752306214,23.38508275800398,23.009482522227806,23.159228621670245,23.173999162646584,23.088246491556955,23.24774968557522,23.27746480895212,23.705880393377008,22.956829145895156,21.79749922272259,23.711562553297828,23.419322066813244,22.77947539854979,23.440765585295477,23.801387766853548,21.783724480823786,23.538719447554787,23.892694584089746,23.27960440817271,23.312662293862473,23.189370912436967,23.70555836915902,24.294668114048513,23.343156521511617,23.14990508603477,24.000838548784326,22.81849306665149,23.320385059697834,23.519253765686937,27.5039524122221,23.439852581151836,24.565503182162807,23.442318019328965,23.34150149020862,23.451425213354785,23.34328119852905,23.71070352459203,23.183307972928745,23.147448141534998,23.15250531286686,24.134993610126013,23.430904305809623,23.44808421913141,23.259562027327977,23.42672543015744,23.44393812523268,23.54084521896625,23.166980302127072,309.42683052747907,23.21235557826128,23.153794282249653,23.195336328590642,23.162605689042618,23.369988823042615,23.30947256085605,23.048669242529417,23.518109325097704,23.323557270210614,23.560250629403583,23.072611529056072,23.293530522903165
43,430.0,24.305175509402822,23.48452899554195,23.80801338404271,23.706490064209973,23.64827266880468,23.727295816784313,23.39675600198566,23.33844887711547,23.478175909480484,23.418731954956876,23.345400554881078,23.555385126526645,23.534603656873898,23.173855971287125,23.319810849321758,23.310574151993332,23.247875779840207,23.386722425634098,23.419411923364205,23.8621004223775,23.105328994218098,21.871334115252516,23.870561096131418,23.55555217219569,22.85286015987049,23.587161160221125,24.007951176618356,21.878596630506035,23.74134821226388,24.118979437125216,23.43325255598862,23.460857688461438,23.341136483151068,23.91454030509227,24.4744217801079,23.47699689576177,23.315257092313523,24.220251138092646,22.971541214419233,23.471569794427555,23.663163008793816,27.78965727312628,23.587829887335598,24.795869665015267,23.607943914186023,23.495266620297386,23.58304852009027,23.49601848293002,23.865378454489687,23.337852336096685,23.318472265747992,23.291220118679128,24.34795338652889,23.573330040167992,23.60423956854436,23.408552720260918,23.596243665156315,23.61639409586759,23.704760054175228,23.302326484522638,548.7409559119042,23.348663644102785,23.3030031471752,23.336855973754073,23.329582076575885,23.549711564574125,23.461886020742703,23.21091617827605,23.66084830267804,23.47212382799844,23.71993317392685,23.221440011384214,23.445955967701643
44,440.0,24.289557662793744,23.629762023900803,23.96471172539935,23.84337220186485,23.775826197844353,23.870164209827976,23.538323804482417,23.474557265395017,23.617720820053325,23.55731446728811,23.48179611139385,23.69597390615103,23.677140450083527,23.333547232310266,23.47482467607851,23.44015364819576,23.402061807139656,23.518546115883627,23.553990902889552,24.01191042875806,23.247119907546132,21.96958392795123,24.02339466015005,23.683819316148092,22.919801543725928,23.726180226807806,24.21441861702449,21.967323736772173,23.94170017596809,24.345146916480864,23.580673723909385,23.602287381586816,23.48704714474739,24.122989035425668,24.648040157113456,23.603260824984098,23.474558537198348,24.439077300785573,23.119911202054002,23.616090087017863,23.799313265526397,28.071666411789234,23.728674047814255,25.024744933011085,23.76852796980189,23.642190193203337,23.706720392574727,23.641699257076848,24.01218991586395,23.48606927187648,23.485131120396023,23.423144784194623,24.558899764772306,23.708384353618236,23.753474373706496,23.550593364660276,23.759821623011113,23.782425089882285,23.862033742434527,23.430638416243898,1089.6518688097906,23.47797538819421,23.446166837861313,23.47170200413718,23.492365722469714,23.72497909455635,23.607127217041796,23.36817811941623,23.795931522129923,23.613595875556214,23.873654138131556,23.362898536863977,23.59152666949826
45,450.0,24.273340383961948,23.7687893283402,24.116190341762348,23.97349207083632,23.89636615924194,24.006631665436412,23.673657175323132,23.60428701858512,23.75060808429034,23.689592189734878,23.61185801826799,23.829977212709505,23.813186678500696,23.489207882922635,23.62483752620288,23.563220344401323,23.55139476903238,23.64372636967231,23.68170302499018,24.15583438570967,23.38271958075988,22.08815241704298,24.170591667921965,23.804624078546677,22.98083140270252,23.858313105072206,24.421902001859497,22.05034976994206,24.140679731266296,24.572334160574876,23.722379825125934,23.73743942801909,23.62764733516359,24.331996411815595,24.81610575545747,23.722436664464137,23.628378990351628,24.658356196485027,23.264252239393063,23.75444398176088,23.928191544878935,28.35063838022804,23.86286420593076,25.253091005344206,23.924651025907263,23.78276578990963,23.82295119255511,23.780812407363527,24.15160747517551,23.628480340197125,23.64810709147516,23.548766496738196,24.76870909856384,23.83654305695246,23.89629274830605,23.686175767922478,23.917987538269916,23.942575825225195,24.013160808670392,23.55239908613189,2495.002798898416,23.60077660310154,23.58380210882272,23.600370922691752,23.651616228675714,23.896458922364932,23.745689729148364,23.52107499379023,23.923851492873517,23.74848220592949,24.021925414225247,23.497484689860674,23.73074239732295
46,460.0,24.256803840534282,23.902070199068742,24.262966215693197,24.09729450904368,24.010352125935057,24.137151236117173,23.803223149150753,23.72808566975368,23.87729048875716,23.81601843648032,23.736035584865267,23.95784087662602,23.943185454268633,23.64146281484048,23.77037691923132,23.68022622749779,23.696426656533944,23.76269657564195,23.803001147758813,24.2943616145543,23.51260176952923,22.139004786224767,24.31264503931439,23.918435130415975,23.0364414160482,23.984003092011946,24.631552142096545,22.12807464834721,24.339188659775054,24.801711570387514,23.85885142224781,23.866775482270157,23.763452865710153,24.54267893399465,24.97917663005065,23.83497597223113,23.777249899308796,24.879144971382306,23.405187171652397,23.88708677416097,24.050259075905398,28.62735310646633,23.99085334199837,25.481862120044152,24.07685931332458,23.91745288252518,23.932206782683554,23.913812008061832,24.284053190413477,23.765566451905812,23.80805109305433,23.668533269849206,24.978254576309364,23.958268158973915,24.033151071823603,23.815761856937854,24.07123195017293,24.097354806941404,24.1585921736168,23.668054235629093,6987.8925867519565,23.717515466135453,23.71639588072263,23.723318861314166,23.807971751180304,24.064788262463416,23.878028404598428,23.67019615368203,24.045056043565754,23.877218457676943,24.16522743893925,23.62567460318334,23.864070981052837
47,470.0,24.240278678092718,24.030027997364996,24.405526350160304,24.21519783274968,24.118212382561534,24.262140815452973,23.927460205536132,23.84636878165109,23.99818964545388,23.937014353797025,23.854749885040828,24.07996584186632,24.067549123836045,23.79091121115874,23.911944372638146,23.791585777579414,23.83767987084538,23.8758697400193,23.91830683815657,24.427945599713883,23.637207542748122,22.193226994377966,24.45001714160263,24.025696308520367,23.087077894829303,24.103667292236963,24.84456711978974,22.200871716916346,24.538132425836945,25.034490939257267,23.99053137236324,23.99072709757054,23.894950071331152,24.75618853019192,25.137786033049306,23.941306220617598,23.921668793820224,25.102521794210077,23.54331902666031,24.014442874782226,24.1659319972778,28.90244747654267,24.1130484986444,25.712039649041603,24.225670600105754,24.046678024539208,24.03493374860403,24.041123603623497,24.409943164397486,23.897771156025343,23.965597380546555,23.78286389049309,25.188419946671388,24.073965602669368,24.16447539802608,23.939783212070125,24.22001157052928,24.247235796443626,24.298744692384485,23.778017732638816,25691.10435239368,23.82861548093129,23.844394209188987,23.84096621121523,23.962053123972535,24.230582162835017,24.004558673856167,23.816107642650742,24.159951675721203,24.000219067585302,24.30400973131207,23.747897042988114,23.991930842317398
48,480.0,24.223930561930594,24.153052457744664,24.54433130540555,24.32757131230956,24.220347701359735,24.38198790618613,24.04676621764051,23.959523964887165,24.113694192120306,24.05297346978116,23.968387640534615,24.196733406418875,24.186664443060256,23.938136290360557,24.050009994830383,23.89768137159452,23.975649495925364,23.98365632874641,24.028017973215043,24.557020979359645,23.75694363089754,22.277178429406746,24.583145788543728,24.126797023600638,23.133154470201447,24.217688543488965,25.06220691266572,22.269079686276875,24.738436848984946,25.271936369854224,24.117832316007892,24.109680602369064,24.022587745587053,24.973742296258052,25.29244425115279,24.04181397073171,24.0621051492773,25.329605078463143,23.679238242294627,24.136906426295756,24.275575054058386,29.176645016111152,24.22982958762344,25.944634210736044,24.371577631591496,24.17082804352514,24.13153351381064,24.163131530519774,24.52965628739288,24.025512057792742,24.121368499071806,23.892142541693413,25.4001036893764,24.184009344119918,24.290657527340297,24.058634346637266,24.36474858739277,24.392658792067795,24.434012645446355,23.88267956822449,69747.1040274195,23.934454780961346,23.968213090896494,23.953705628498803,24.11446520047916,24.39443573124118,24.12567013843126,23.95934954854868,24.26892677183587,24.11789238778839,24.43868680937347,23.86454745128203,24.11472298881973
49,490.0,24.2079656081279,24.271508000406804,24.679830159782764,24.434773634226264,24.317136274878763,24.497054411413036,24.161516304745447,24.067910473599774,24.22416551368223,24.164257045225604,24.077303563364648,24.30851144027906,24.300886437643083,24.083712168606255,24.185019407370792,23.99886924580322,24.110811665503384,24.086415823654818,24.13248803433641,24.681991807605584,23.87218890519248,22.342709098533643,24.71244173614735,24.222121168098646,23.175051174791378,24.32642410677187,25.28581750104069,22.333009376954642,24.94105222845714,25.515387680114944,24.241140191923158,24.224006145935206,24.14680033228293,25.19662869588749,25.443650921631676,24.13686654533856,24.199001780449613,25.561568162705495,23.813521466519617,24.254838867836835,24.3795735948605,29.450503270471074,24.341555198862437,26.18069338999187,24.51505203654646,24.29026748360287,24.222391476545123,24.280192792020042,24.643547075128232,24.149172334933674,24.275970591409948,23.99672601733623,25.614223517299166,24.288757318320652,24.41206133555585,24.172682758408254,24.505841564370797,24.53403454092698,24.564757055016525,23.982394925377992,64511.183601303004,24.035389480086316,24.088248886896068,24.061898842784725,24.26580559168107,24.556933750036116,24.24172091098304,24.100443925523717,24.372342133243254,24.230584405497062,24.569650300050228,23.976001081190976,24.232813410543514
50,500.0,24.192526493572984,24.3857303017986,24.81244443420582,24.537129049825303,24.408933279255976,24.607684697126384,24.272060558671836,24.171853690013492,24.329942754691338,24.27119737445254,24.181833301861086,24.415622699640704,24.41054384913022,24.22819801576634,24.317400516845495,24.095486084541736,24.243626516930966,24.184479930757703,24.232054134805647,24.80324180564662,23.983293378977752,22.405451653338805,24.83829642982194,24.31201932740265,23.213115268398784,24.43020074439581,25.516846309175687,22.39294783714112,25.146963358115315,25.766274354352554,24.360816690163382,24.33404648536084,24.267998682801323,25.42620664168845,25.59187870614306,24.226804549920537,24.332781589841073,25.799645090229394,23.946743841653788,24.368574397237598,24.47824673767328,29.724565540539654,24.448552720077505,26.421332161708403,24.656547950452868,24.40532815369132,24.307871940576927,24.39264235990993,24.751940233020587,24.26911684663023,24.430007585964894,24.096951385408126,25.831741456299877,24.388548390788934,24.529029424945712,24.282262830537285,24.643661455176208,24.67175313025901,24.691309244564653,24.0774923067646,63549.023601331595,24.13175450034274,24.204868626722032,24.165879596117744,24.416666047102595,24.718652110934602,24.353040962750363,24.239899889496694,24.47052652636602,24.338626557265382,24.697268489807513,24.08260516606592,24.34653776767874
51,510.0,24.177674908160483,24.496032321468576,24.94258516557121,24.634943389762373,24.496066044302754,24.71419912610714,24.37872490536722,24.271667852987257,24.43133666753981,24.374112385814346,24.282289325128904,24.51836974286013,24.515944061147984,24.372153776071745,24.447562833948332,24.187839209877545,24.37453265100884,24.278159547350242,24.32704385819678,24.921138522763087,24.09058434724367,22.46562173262639,24.961085703256593,24.396821631503613,23.247667801868477,24.5293189839215,25.756860688494946,22.44915863245403,25.35720389675511,26.02612649961791,24.477198316825618,24.440113369480233,24.38657248962351,25.663966276039012,25.737607409571613,24.311940201773155,24.463844441813972,26.04515303113051,24.079482546278197,24.478432748368014,24.57190135457109,29.999290857538185,24.551127665855365,26.667710884046933,24.796505033969886,24.516324832298313,24.388319264222385,24.500789167653455,24.85512403466627,24.385685430651783,24.584084224550704,24.193129967736684,26.053666688364597,24.483682804103815,24.641877417238707,24.387700479777735,24.778557897070538,24.80618060580035,24.81397938529003,24.16828625136775,66064.96455638608,24.22385874993242,24.31841674795944,24.265967888872034,24.56765532267979,24.88015691819889,24.459940780265924,24.37821730862879,24.563792451453065,24.442329526318368,24.821891668099816,24.18467092267,24.456220877324412
52,520.0,24.163496600520354,24.60270785765956,25.070657752487456,24.728514594408505,24.57885872208559,24.816892454224966,24.481818790318947,24.36764430266305,24.528639221711057,24.473294832970268,24.37896223890109,24.617045263440268,24.61737484001338,24.516142751173078,24.575896927036744,24.2762226009273,24.50396791245326,24.367746942056222,24.417737536628184,25.03603275881514,24.194373439284742,22.523682776160026,25.08116848681225,24.47684722346792,23.279004887806053,24.624085479616326,26.007576739445437,22.501885567734284,25.57286293374754,26.296612063759145,24.590609762557527,24.542510746798865,24.5028990484638,25.911528431300315,25.881298044525277,24.39257438151287,24.592578863195122,26.29951139452175,24.21231746603557,24.58470675453046,24.660846770891446,30.275233615539253,24.64956788916352,26.921090394714742,24.935352777782153,24.623550173682947,24.464047617172298,24.604922735467472,24.953395177195787,24.499193698971222,24.73882177302186,24.28555489643167,26.281049508050838,24.574447842115774,24.75090453987689,24.489289353542368,24.910859913424336,24.93766397143738,24.93305957897027,24.255063161235707,72575.5993955736,24.311998656161013,24.429223636729336,24.36246107944239,24.71937800199421,25.042018984303247,24.562702283910255,24.51588940446508,24.652432055588694,24.541986259296557,24.94384747640092,24.28250087284359,24.562153862601598
53,530.0,24.150040666685236,24.7060317782844,25.197050557331313,24.818111493271598,24.65760276038789,24.916054806468264,24.581626694927856,24.460052512334286,24.622127643274148,24.56901905069453,24.472125799927742,24.71191364086915,24.715103120206564,24.660728800828835,24.702785393364156,24.36091331544762,24.632356722823463,24.453520136291967,24.504405595198968,25.148270862107793,24.294943263061676,22.579261998836284,25.198893668671058,24.552368979762498,23.307396771957773,24.714763205434874,26.27090295685972,22.55135251739037,25.795103772115187,26.579564633901626,24.70135577623198,24.64151462355672,24.617354862533585,26.170652158674688,26.02342019059373,24.468985747041252,24.71935345698242,26.564251158522403,24.345839794765187,24.687669028447253,24.745338073981454,30.552920658408222,24.744141926221943,27.182815359537106,25.07351453624397,24.727272332593973,24.53533842235013,24.705311593605682,25.047029522539717,24.60994547357576,24.894838994761756,24.374503285705213,26.515034802874922,24.661108601294,24.856389454897464,24.58730184742704,25.040881143204253,25.066535487282568,25.04881982227064,24.33810061194928,12009.943448238899,24.396437680355085,24.53760330593371,24.455635978469367,24.872444404397108,25.204815770927148,24.66159726143952,24.65340701196899,24.73671690937317,24.637861297704728,25.063451647942376,24.376382865928427,24.66461373791278
54,540.0,24.13730746390741,24.806260733379375,25.32215195120533,24.903984328282984,24.732578722876834,25.011956824249594,24.67842574331463,24.549153218886357,24.712060190443264,24.661546487644593,24.562037621441643,24.803223495486716,24.809379241081093,24.806491274455578,24.82860277092613,24.442165815439175,24.76011497697241,24.535736325350264,24.587322000361354,25.258181821037326,24.392567011083536,22.630769854715847,25.31459684752904,24.623688063902915,23.333095246050636,24.801595094929482,26.548964860758986,22.597766908742567,26.025180422499055,26.87698819975258,24.809722952427776,24.737389137922158,24.73030374682164,26.443301625329806,26.16442288597119,24.5414386209852,24.84452804505603,26.841038321772572,24.48066020802592,24.787581625788697,24.825630161446913,30.832634673158953,24.83510111210929,27.454365710360076,25.211406713076062,24.827748240572063,24.602480737995343,24.80220532842032,25.13626387540439,24.7182286317344,25.052764439175856,24.46023114836539,26.756852833087457,24.743918815066785,24.958593480721618,24.68201143310637,25.168918937860493,25.19310520301457,25.161517435586017,24.41766066974412,57340.273758222895,24.477437726122435,24.643848099003883,24.545754455798917,25.027503427853212,25.369132193720997,24.756876545082893,24.79126008722468,24.816903743457026,24.73020535434335,25.181007874714123,24.466570031539725,24.763864814248688
