calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
58e384f7-f12c-4a27-b0f3-548535facf89,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,mp-1194030,mp-1194030,8.476965983338685,8.476965983338685,4.65887863514347,90.0,90.0,90.0,1e-07,positive,159.030,73.139,69.531,-0.000,-0.000,-0.000,73.139,159.030,69.531,-0.000,-0.000,0.000,54.338,54.338,219.227,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,42.966,0.000,0.000,-0.000,-0.000,-0.000,-0.000,42.966,0.000,0.000,-0.000,0.000,0.000,-0.000,57.614
4556a310-d9b6-4a0d-b812-b25f13c55ed1,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,mp-1194030,mp-1194030,8.476965983338685,8.476965983338685,4.65887863514347,90.0,90.0,90.0,1e-06,negative,232.128,91.520,69.139,0.000,0.000,-0.000,91.520,232.128,69.139,0.000,0.000,-0.000,73.182,73.182,213.382,-0.000,0.000,-0.000,1.757,1.757,-0.828,37.392,0.000,-0.000,1.757,1.757,-0.828,-0.000,37.392,-0.000,0.931,0.931,-0.667,0.000,0.000,40.238
4556a310-d9b6-4a0d-b812-b25f13c55ed1,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,mp-1194030,mp-1194030,8.476965983338685,8.476965983338685,4.65887863514347,90.0,90.0,90.0,1e-06,positive,210.894,91.986,68.914,-0.000,0.000,0.000,91.986,210.894,68.914,-0.000,-0.000,0.000,73.182,73.182,213.380,0.000,0.000,0.000,-1.757,-1.757,0.828,37.392,0.000,-0.000,-1.757,-1.757,0.828,-0.000,37.392,0.000,-0.931,-0.931,0.667,-0.000,-0.000,40.238
19c7f2ba-c52c-4d37-9695-9e419fb4ff4c,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,mp-1245108,mp-1245108,10.523480044157623,10.549582621108591,10.884266542038228,90.44281400432142,91.79790653577923,91.77368339070641,1e-08,negative,961.026,600.406,1967.899,270.250,772.255,-569.115,2064.485,218.632,3844.016,1260.910,1956.052,142.619,1307.453,377.427,2737.426,748.114,1073.443,-496.687,4086.568,1471.132,6949.870,2832.580,2083.454,979.533,-5.530,2.314,0.275,1.516,63.540,-0.664,5.517,-0.264,1.516,2.336,-0.111,62.727
e4af4466-e270-4d28-b069-89554e62bf83,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,mp-1245108,mp-1245108,10.34604633116327,10.725409306901353,10.801963341065235,92.35414707022683,90.79517269088738,90.83656943076697,1e-08,negative,-382.850,364.274,-398.442,1592.854,-705.585,1666.137,-98.299,910.309,-175.514,1511.255,-274.914,1350.331,-312.210,697.764,-49.851,1610.299,-169.353,1395.132,-16.946,656.526,-24.806,602.825,45.456,974.589,33.598,1008.712,-278.180,291.217,-110.214,552.306,28.326,1003.851,-280.598,289.395,-157.479,604.150
19c7f2ba-c52c-4d37-9695-9e419fb4ff4c,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,mp-1245108,mp-1245108,10.523480044157623,10.549582621108591,10.884266542038228,90.44281400432142,91.79790653577923,91.77368339070641,1e-08,positive,-104.673,38.756,-1590.239,329.000,-66.360,563.040,-212.018,142.386,-1593.700,330.274,-60.585,556.157,-1132.983,-214.449,-2408.784,-763.285,-1077.749,492.755,-4740.888,-1650.562,-7607.738,-3103.677,-2243.201,-1294.483,-3392.710,-1285.136,-5813.977,-2379.246,-2291.778,-555.730,-777.443,-516.685,-1881.064,-267.857,-777.215,612.680
e4af4466-e270-4d28-b069-89554e62bf83,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,mp-1245108,mp-1245108,10.34604633116327,10.725409306901353,10.801963341065235,92.35414707022683,90.79517269088738,90.83656943076697,1e-08,positive,378.334,-631.545,359.622,-1505.445,279.565,-1353.358,664.216,-85.411,583.770,-1585.066,707.203,-1666.753,108.939,-560.824,208.439,-562.913,-40.862,-976.054,18.804,-653.349,13.737,-511.084,-44.249,-976.601,21.681,-654.270,23.168,-556.672,0.034,-971.992,402.169,-606.609,239.011,-1617.577,179.152,-1349.393
570f81cb-c4a9-4573-a973-3a3a73c82cc7,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,mp-1245108,mp-1245108,10.523480044157623,10.549582621108591,10.884266542038228,90.44281400432142,91.79790653577923,91.77368339070641,1e-07,negative,522.236,216.238,661.445,234.989,225.224,59.190,286.457,178.931,455.281,127.129,196.840,10.896,169.507,135.386,355.174,19.978,77.162,-58.183,32.338,0.892,-34.293,7.661,-5.348,-25.409,400.792,151.467,695.939,280.317,251.496,100.687,5.517,-0.264,1.516,2.336,-0.111,62.727
627c990e-f498-4fcb-8288-f143e44d5bdc,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,mp-1245108,mp-1245108,10.34604633116327,10.725409306901353,10.801963341065235,92.35414707022683,90.79517269088738,90.83656943076697,1e-07,negative,113.240,133.152,62.125,186.413,-26.613,150.364,98.085,307.704,65.489,33.804,-15.788,50.721,89.284,159.589,187.285,49.730,8.470,97.084,-38.071,62.683,-29.439,206.296,-15.802,137.779,6.162,101.290,-25.053,29.738,37.080,58.706,-3.195,62.175,-2.060,54.779,10.095,146.555
570f81cb-c4a9-4573-a973-3a3a73c82cc7,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,mp-1245108,mp-1245108,10.523480044157623,10.549582621108591,10.884266542038228,90.44281400432142,91.79790653577923,91.77368339070641,1e-07,positive,-13.660,81.749,-295.583,-128.340,-203.986,-12.513,-108.679,169.688,-296.777,-124.728,-194.078,-18.480,-34.785,51.862,-93.347,-83.176,-109.724,47.506,-260.768,-55.311,-521.571,-137.039,-226.540,-10.332,-130.970,-28.155,-259.353,-76.904,-69.645,51.929,-26.355,-7.104,-167.434,35.074,-5.697,104.276
627c990e-f498-4fcb-8288-f143e44d5bdc,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,mp-1245108,mp-1245108,10.34604633116327,10.725409306901353,10.801963341065235,92.35414707022683,90.79517269088738,90.83656943076697,1e-07,positive,262.685,51.878,119.216,-181.036,33.446,-147.200,167.721,146.948,122.279,-178.771,29.389,-151.984,92.846,28.636,191.070,-61.649,-0.489,-98.004,77.243,-37.523,22.472,-137.841,31.677,-150.100,2.551,-0.391,3.329,0.337,62.657,3.471,-5.205,-105.218,28.779,-30.189,22.528,0.863
cd1f6712-78f2-4b26-b00c-3406351cc2a9,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,mp-1245108,mp-1245108,10.523480044157623,10.549582621108591,10.884266542038228,90.44281400432142,91.79790653577923,91.77368339070641,1e-06,negative,216.516,87.373,89.203,-5.357,-4.202,2.830,101.696,177.650,107.635,8.316,11.541,-8.475,108.578,84.944,208.609,5.522,18.484,-3.621,8.711,6.499,11.204,43.860,6.788,-3.719,32.378,18.842,68.951,28.994,63.800,12.401,55.943,10.806,76.485,33.956,22.914,53.748
6b2ac83f-86ea-4f59-baad-3548a1a4acf3,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,mp-1245108,mp-1245108,10.34604633116327,10.725409306901353,10.801963341065235,92.35414707022683,90.79517269088738,90.83656943076697,1e-06,negative,223.509,94.047,91.897,3.470,3.504,-0.585,85.578,191.586,90.867,23.282,-3.640,11.703,88.402,101.174,184.873,9.327,1.491,12.635,0.773,8.112,-5.839,51.705,0.974,8.700,-4.615,3.618,1.215,20.387,41.024,19.026,-4.419,0.189,-4.614,14.255,-1.015,62.052
cd1f6712-78f2-4b26-b00c-3406351cc2a9,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,mp-1245108,mp-1245108,10.523480044157623,10.549582621108591,10.884266542038228,90.44281400432142,91.79790653577923,91.77368339070641,1e-06,positive,144.872,73.784,10.419,-30.351,-28.549,-5.131,90.676,213.519,88.844,2.094,2.365,-0.264,56.601,73.045,105.327,-29.651,-26.322,-6.495,-43.694,-14.671,-82.746,15.304,-20.165,-8.698,-20.941,-1.450,-27.357,-8.680,27.554,7.351,-24.057,-10.833,-56.030,-16.563,-20.022,34.144
6b2ac83f-86ea-4f59-baad-3548a1a4acf3,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,mp-1245108,mp-1245108,10.34604633116327,10.725409306901353,10.801963341065235,92.35414707022683,90.79517269088738,90.83656943076697,1e-06,positive,195.143,88.558,93.523,-15.702,6.510,-13.407,96.321,178.404,96.421,-10.817,2.746,-16.222,92.260,86.749,190.780,-20.564,6.998,-14.075,8.133,0.757,-1.670,30.095,8.583,-18.159,5.893,-7.407,6.975,-13.829,46.163,-9.464,0.947,-10.209,2.134,-16.569,8.435,33.338
90699d78-7fd1-46ca-a440-6c39c9d5248b,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,mp-1271693,mp-1271693,2.6141999042748587,4.43942745532936,4.24126813177725,90.0,90.0,90.0,1e-08,negative,50.067,52.315,29.743,-0.006,0.000,-0.000,52.116,85.259,42.232,-0.006,-0.000,-0.000,39.934,45.794,56.071,0.000,0.000,-0.000,-0.000,-0.000,0.000,15.596,0.000,-0.000,0.000,0.000,0.000,-0.001,9.901,-0.000,0.001,0.000,0.001,-0.006,-0.000,18.384
90699d78-7fd1-46ca-a440-6c39c9d5248b,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,mp-1271693,mp-1271693,2.6141999042748587,4.43942745532936,4.24126813177725,90.0,90.0,90.0,1e-08,positive,50.066,52.314,29.740,0.006,0.000,0.000,52.115,85.259,42.230,0.006,0.000,0.000,30.312,43.001,33.412,0.006,0.000,0.000,0.000,0.000,-0.000,15.596,0.000,0.000,-0.000,-0.000,-0.000,0.001,9.901,-0.000,-0.001,-0.000,-0.001,0.006,0.000,18.384
a142d017-e8f2-469b-a68a-0cb0d76ac553,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,mp-1271693,mp-1271693,2.6141999042748587,4.43942745532936,4.24126813177725,90.0,90.0,90.0,1e-07,negative,50.066,52.315,29.741,-0.001,-0.000,-0.000,52.115,85.259,42.231,-0.001,0.000,-0.000,39.934,45.794,56.071,0.000,0.000,-0.000,-0.000,-0.000,-0.000,11.391,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.901,0.000,0.000,0.000,0.000,-0.001,0.000,18.384
a142d017-e8f2-469b-a68a-0cb0d76ac553,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,mp-1271693,mp-1271693,2.6141999042748587,4.43942745532936,4.24126813177725,90.0,90.0,90.0,1e-07,positive,50.066,52.315,29.741,0.001,0.000,0.000,52.115,85.259,42.231,0.001,0.000,0.000,39.934,45.794,56.071,-0.000,-0.000,-0.000,0.000,0.000,0.000,11.391,0.000,0.000,0.000,0.000,0.000,0.000,9.901,0.000,-0.000,-0.000,-0.000,0.001,-0.000,18.384
860659af-11b9-4f7f-ab2f-ed45bffc9eee,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,mp-1271693,mp-1271693,2.6141999042748587,4.43942745532936,4.24126813177725,90.0,90.0,90.0,1e-06,negative,50.064,52.315,29.741,-0.000,0.000,-0.000,52.116,85.261,42.230,-0.000,-0.000,-0.000,30.311,43.000,33.410,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,15.596,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.901,-0.000,0.000,0.001,-0.000,-0.000,-0.000,22.526
860659af-11b9-4f7f-ab2f-ed45bffc9eee,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,mp-1271693,mp-1271693,2.6141999042748587,4.43942745532936,4.24126813177725,90.0,90.0,90.0,1e-06,positive,50.068,52.315,29.742,0.000,0.000,0.000,52.115,85.257,42.232,0.000,0.000,0.000,30.313,43.002,33.416,0.000,-0.000,0.000,0.000,0.000,-0.000,15.596,-0.000,0.000,0.000,0.000,0.000,0.000,9.901,-0.000,-0.000,-0.001,0.000,0.000,-0.000,22.526
1d993965-e59c-4ff7-9997-1d59e9747672,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,oqmd-1214792,oqmd-1214792,8.848552073964145,8.848552073964145,8.848552073964145,90.0,90.0,90.0,1e-08,negative,-1445.298,-1547.951,-1547.951,-0.000,-0.000,0.000,-1547.951,-1445.298,-1547.951,0.000,-0.000,0.000,-1547.951,-1547.951,-1445.298,-0.000,0.000,0.000,0.000,-0.000,-0.000,44.783,-0.000,0.000,0.000,-0.000,0.000,0.000,44.783,0.000,-0.000,-0.000,0.000,0.000,-0.000,44.783
d96da950-e71a-4aa3-a39c-2e417862cfe2,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,oqmd-1214792,oqmd-1214792,8.833197857814284,8.833197857814284,8.833197857814284,90.0,90.0,90.0,1e-08,negative,6178.855,6083.806,6083.806,-0.000,0.000,0.000,6083.806,6178.855,6083.806,-0.000,-0.000,0.000,6083.806,6083.806,6178.855,0.000,0.000,0.000,6111.678,6111.678,6111.678,31.211,-0.000,0.000,6111.678,6111.678,6111.678,0.000,31.211,0.000,6111.678,6111.678,6111.678,0.000,-0.000,31.211
1d993965-e59c-4ff7-9997-1d59e9747672,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,oqmd-1214792,oqmd-1214792,8.848552073964145,8.848552073964145,8.848552073964145,90.0,90.0,90.0,1e-08,positive,877.445,796.311,796.311,-0.000,0.000,-0.000,796.311,877.445,796.311,-0.000,-0.000,-0.000,796.311,796.311,877.445,0.000,0.000,-0.000,-0.000,0.000,-0.000,44.783,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.783,-0.000,0.000,0.000,-0.000,-0.000,0.000,44.783
d96da950-e71a-4aa3-a39c-2e417862cfe2,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,oqmd-1214792,oqmd-1214792,8.833197857814284,8.833197857814284,8.833197857814284,90.0,90.0,90.0,1e-08,positive,-2720.304,-2804.491,-2804.491,0.000,-0.000,-0.000,-2804.491,-2720.304,-2804.491,-0.000,-0.000,-0.000,-2804.491,-2804.491,-2720.304,-0.000,0.000,0.000,-6111.678,-6111.678,-6111.678,31.211,0.000,0.000,-6111.678,-6111.678,-6111.678,0.000,31.211,-0.000,-6111.678,-6111.678,-6111.678,-0.000,0.000,31.211
d6bc4517-1389-4410-9e21-8abb497410fa,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,oqmd-1214792,oqmd-1214792,8.848552073964145,8.848552073964145,8.848552073964145,90.0,90.0,90.0,1e-07,negative,203.003,73.870,73.870,0.000,-0.000,0.000,73.870,203.003,73.870,0.000,0.000,0.000,73.870,73.870,203.003,-0.000,-0.000,0.000,-72.932,-72.932,-72.932,26.936,-0.000,0.000,-72.932,-72.932,-72.932,0.000,26.936,0.000,-72.932,-72.932,-72.932,-0.000,-0.000,26.936
f197b59b-e6a1-40b8-9c60-6cbeac9045b8,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,oqmd-1214792,oqmd-1214792,8.833197857814284,8.833197857814284,8.833197857814284,90.0,90.0,90.0,1e-07,negative,202.667,74.394,74.394,-0.000,-0.000,0.000,74.394,202.667,74.394,0.000,-0.000,-0.000,74.394,74.394,202.667,-0.000,-0.000,0.000,286.881,286.881,286.881,28.049,-0.000,0.000,286.881,286.881,286.881,0.000,28.049,-0.000,286.881,286.881,286.881,-0.000,-0.000,28.049
d6bc4517-1389-4410-9e21-8abb497410fa,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,oqmd-1214792,oqmd-1214792,8.848552073964145,8.848552073964145,8.848552073964145,90.0,90.0,90.0,1e-07,positive,203.003,73.870,73.870,-0.000,0.000,-0.000,73.870,203.003,73.870,-0.000,0.000,-0.000,73.870,73.870,203.003,0.000,0.000,-0.000,72.932,72.932,72.932,26.936,0.000,0.000,72.932,72.932,72.932,-0.000,26.936,-0.000,72.932,72.932,72.932,-0.000,0.000,26.936
f197b59b-e6a1-40b8-9c60-6cbeac9045b8,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,oqmd-1214792,oqmd-1214792,8.833197857814284,8.833197857814284,8.833197857814284,90.0,90.0,90.0,1e-07,positive,-526.733,-620.783,-620.783,-0.000,-0.000,-0.000,-620.783,-526.733,-620.783,-0.000,0.000,-0.000,-620.783,-620.783,-526.733,-0.000,-0.000,-0.000,-286.881,-286.881,-286.881,28.049,0.000,0.000,-286.881,-286.881,-286.881,0.000,28.049,-0.000,-286.881,-286.881,-286.881,-0.000,0.000,28.049
fd1cfb61-9865-4d4d-afef-a93b97e661ab,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,oqmd-1214792,oqmd-1214792,8.848552073964145,8.848552073964145,8.848552073964145,90.0,90.0,90.0,1e-06,negative,140.536,53.783,53.783,-0.000,-0.000,0.000,53.783,140.536,53.783,-0.000,-0.000,0.000,53.783,53.783,140.536,-0.000,0.000,0.000,-0.000,-0.000,-0.000,44.783,-0.000,0.000,-0.000,-0.000,-0.000,0.000,44.783,0.000,-0.000,-0.000,-0.000,-0.000,0.000,44.783
24c1e33d-2469-4ca9-b156-a59c9d1ed80b,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,oqmd-1214792,oqmd-1214792,8.833197857814284,8.833197857814284,8.833197857814284,90.0,90.0,90.0,1e-06,negative,202.667,74.394,74.394,-0.000,-0.000,0.000,74.394,202.667,74.394,0.000,-0.000,0.000,74.394,74.394,202.667,0.000,-0.000,0.000,60.676,60.676,60.676,27.073,-0.000,0.000,60.676,60.676,60.676,-0.000,27.073,-0.000,60.676,60.676,60.676,0.000,-0.000,27.073
fd1cfb61-9865-4d4d-afef-a93b97e661ab,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,oqmd-1214792,oqmd-1214792,8.848552073964145,8.848552073964145,8.848552073964145,90.0,90.0,90.0,1e-06,positive,181.052,82.358,82.358,-0.000,0.000,0.000,82.358,181.052,82.358,0.000,0.000,-0.000,82.358,82.358,181.052,0.000,0.000,-0.000,0.000,0.000,0.000,44.783,0.000,-0.000,0.000,0.000,0.000,-0.000,44.783,-0.000,0.000,0.000,0.000,0.000,-0.000,44.783
24c1e33d-2469-4ca9-b156-a59c9d1ed80b,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,oqmd-1214792,oqmd-1214792,8.833197857814284,8.833197857814284,8.833197857814284,90.0,90.0,90.0,1e-06,positive,103.129,8.028,8.028,0.000,0.000,0.000,8.028,103.129,8.028,0.000,-0.000,-0.000,8.028,8.028,103.129,-0.000,-0.000,-0.000,-60.676,-60.676,-60.676,27.073,-0.000,-0.000,-60.676,-60.676,-60.676,-0.000,27.073,-0.000,-60.676,-60.676,-60.676,-0.000,0.000,27.073
efa19400-6e44-4915-b6df-a140049025af,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,oqmd-1214881,oqmd-1214881,6.177271314160625,6.177271314160625,6.177271314160625,90.0,90.0,90.0,1e-08,negative,508.556,506.125,506.125,-0.000,-0.000,0.000,506.125,508.556,506.125,-0.000,-0.000,-0.000,506.125,506.125,508.556,-0.000,-0.000,-0.000,427.634,427.634,427.634,9.247,-0.000,0.000,427.634,427.634,427.634,0.000,9.247,-0.000,427.634,427.634,427.634,0.000,-0.000,9.247
df7c6db0-4e6c-4e50-974a-d4490dc8997e,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Fe,oqmd-1214881,oqmd-1214881,6.169089000678923,6.169089000678923,6.169089000678923,90.0,90.0,90.0,1e-08,negative,67.410,78.359,78.357,0.000,-0.000,-0.000,78.359,67.410,78.357,0.000,-0.000,-0.000,78.359,78.359,67.408,0.000,-0.000,-0.000,2.980,2.980,2.980,14.168,-0.000,-0.000,2.980,2.980,2.980,0.000,14.168,-0.000,2.981,2.981,2.980,0.000,-0.000,14.168
