calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
34bda421-b576-4d1a-90c5-010e5ef3e1cd,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,mp-1120774,mp-1120774,2.539315161003481,2.5393151610034805,24.75983616046529,90.0,90.0,120.00000000000001,1e-08,positive,99.304,38.538,-13.665,-10.530,-0.000,-0.000,38.538,99.304,-13.665,10.530,0.000,-0.000,-233.829,-233.829,-656.622,0.000,0.000,-0.000,-10.812,10.812,-0.000,17.935,0.000,-0.000,11.811,11.811,11.139,-0.000,16.657,-10.040,-15.414,-15.414,-46.760,-0.000,-10.530,30.383
bc660d79-d723-45b3-9f87-99f057b9ded9,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,mp-1120774,mp-1120774,2.539460496166307,2.539460496166307,24.827504641884758,90.0,90.0,119.99999999999999,1e-08,positive,104.443,46.930,9.233,7.972,-0.000,0.000,53.688,113.973,32.078,-10.265,-0.000,0.000,39.191,39.191,106.213,-0.000,-0.000,0.000,11.473,-7.404,4.820,15.662,0.000,0.000,1.599,1.599,3.884,-0.000,17.133,10.328,-0.000,-0.000,-0.000,-0.000,10.784,30.456
43d968a5-7cb1-46ef-9c05-adacd2e9f020,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,mp-1120774,mp-1120774,2.5394606859599556,2.5394606859599556,24.819173466714513,90.0,90.0,119.99999999999999,1e-08,positive,40.777,-19.584,-173.578,10.314,0.000,0.000,-671.164,-613.943,-1941.041,-7.718,-0.000,-0.000,39.204,39.204,106.249,-0.000,-0.000,-0.000,-703.863,-717.233,-1945.164,11.097,-0.000,0.000,-70.135,-70.135,-197.485,-0.000,17.129,10.325,-716.788,-716.788,-1948.064,-0.000,7.695,28.597
298a895b-0624-436c-a577-f46b87672e2b,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,mp-1120774,mp-1120774,2.539315161003481,2.5393151610034805,24.75983616046529,90.0,90.0,120.00000000000001,1e-07,negative,111.778,51.487,27.608,-10.138,-0.000,0.000,51.487,111.778,27.608,10.138,-0.000,0.000,34.219,34.219,93.922,0.000,-0.000,0.000,-8.985,12.074,4.685,17.467,0.000,0.000,1.544,1.544,4.685,-0.000,17.467,-10.530,-1.202,-1.202,-1.157,-0.000,-10.036,30.084
37e290a2-6959-463f-a45a-8e99b086ad24,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,mp-1120774,mp-1120774,2.539460496166307,2.539460496166307,24.827504641884758,90.0,90.0,119.99999999999999,1e-07,negative,116.890,55.977,39.191,10.784,0.000,-0.000,50.992,111.176,25.277,-10.181,-0.000,-0.000,39.191,39.191,106.213,0.000,0.000,-0.000,7.349,-9.133,-2.168,13.681,0.000,-0.000,-0.263,-0.263,-0.583,0.000,10.969,6.601,-0.000,0.000,0.000,0.000,10.784,30.456
badf50ea-89bb-4f17-9aaa-f41573b4cd63,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,mp-1120774,mp-1120774,2.5394606859599556,2.5394606859599556,24.819173466714513,90.0,90.0,119.99999999999999,1e-07,negative,116.929,55.996,39.204,10.788,0.000,-0.000,58.676,119.163,46.778,-10.418,0.000,0.000,37.221,37.221,101.931,0.000,0.000,0.000,17.378,-3.268,19.866,17.124,0.000,0.000,71.919,71.919,195.457,0.000,12.761,7.685,7.028,7.028,19.791,0.000,10.324,30.187
298a895b-0624-436c-a577-f46b87672e2b,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,mp-1120774,mp-1120774,2.539315161003481,2.5393151610034805,24.75983616046529,90.0,90.0,120.00000000000001,1e-07,positive,117.271,56.164,39.298,-10.812,-0.000,-0.000,52.417,113.186,28.434,10.532,0.000,-0.000,39.306,39.306,106.523,-0.000,0.000,-0.000,-10.812,10.812,-0.000,17.935,-0.000,-0.000,-1.544,-1.544,-4.685,0.000,17.467,-10.530,1.202,1.202,1.157,0.000,-10.036,30.084
37e290a2-6959-463f-a45a-8e99b086ad24,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,mp-1120774,mp-1120774,2.539460496166307,2.539460496166307,24.827504641884758,90.0,90.0,119.99999999999999,1e-07,positive,116.890,55.977,39.191,10.784,-0.000,0.000,55.977,116.890,39.191,-10.784,-0.000,0.000,25.201,25.201,69.612,-0.000,-0.000,0.000,10.784,-10.784,-0.000,17.887,-0.000,0.000,0.263,0.263,0.583,-0.000,10.969,6.601,0.000,-0.000,-0.000,-0.000,10.784,30.456
badf50ea-89bb-4f17-9aaa-f41573b4cd63,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,mp-1120774,mp-1120774,2.5394606859599556,2.5394606859599556,24.819173466714513,90.0,90.0,119.99999999999999,1e-07,positive,116.929,55.996,39.204,10.788,-0.000,0.000,55.996,116.929,39.204,-10.788,-0.000,0.000,8.396,8.396,23.207,-0.000,-0.000,0.000,3.268,-17.378,-19.866,17.124,0.000,0.000,-71.919,-71.919,-195.457,-0.000,12.761,7.685,-7.028,-7.028,-19.791,-0.000,10.324,30.187
58ddc110-5e66-42bc-9435-808c1184ba27,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,mp-1120774,mp-1120774,2.539315161003481,2.5393151610034805,24.75983616046529,90.0,90.0,120.00000000000001,1e-06,negative,113.345,52.790,29.884,-10.355,0.000,0.000,56.164,117.271,39.298,10.812,-0.000,0.000,25.634,25.634,70.932,0.000,-0.000,0.000,-10.812,10.812,0.000,17.935,-0.000,0.000,-0.551,-0.551,-1.016,-0.000,15.259,-9.195,-0.000,0.000,0.000,-0.000,-10.812,30.554
d95c2828-826e-4b6d-bfd1-6598ff09a4e9,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,mp-1120774,mp-1120774,2.539460496166307,2.539460496166307,24.827504641884758,90.0,90.0,119.99999999999999,1e-06,negative,116.890,55.977,39.191,10.784,-0.000,-0.000,51.022,111.182,25.290,-10.161,0.000,-0.000,10.437,10.437,29.263,0.000,0.000,-0.000,7.023,-7.278,-0.310,11.877,0.000,-0.000,0.628,0.628,1.565,0.000,7.592,4.563,0.344,0.344,0.860,0.000,5.373,27.186
8d9abb50-16a3-471d-8de8-70f556c7c915,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,mp-1120774,mp-1120774,2.5394606859599556,2.5394606859599556,24.819173466714513,90.0,90.0,119.99999999999999,1e-06,negative,116.930,55.996,39.204,10.788,0.000,0.000,51.980,111.289,26.605,-9.445,0.000,0.000,29.593,29.593,81.274,0.000,0.000,-0.000,10.788,-10.788,0.000,17.893,0.000,0.000,1.089,1.089,3.065,0.000,16.707,10.070,7.811,7.811,21.224,0.000,7.428,28.435
58ddc110-5e66-42bc-9435-808c1184ba27,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,mp-1120774,mp-1120774,2.539315161003481,2.5393151610034805,24.75983616046529,90.0,90.0,120.00000000000001,1e-06,positive,113.821,53.145,30.781,-10.456,0.000,-0.000,53.145,113.821,30.781,10.456,0.000,-0.000,39.306,39.306,106.523,-0.000,0.000,-0.000,-10.661,10.296,-0.554,17.382,0.000,-0.000,0.551,0.551,1.016,0.000,15.259,-9.195,0.000,-0.000,-0.000,0.000,-10.812,30.554
d95c2828-826e-4b6d-bfd1-6598ff09a4e9,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,mp-1120774,mp-1120774,2.539460496166307,2.539460496166307,24.827504641884758,90.0,90.0,119.99999999999999,1e-06,positive,116.889,55.977,39.191,10.784,-0.000,0.000,46.375,104.742,10.125,-8.678,-0.000,0.000,39.191,39.191,106.213,-0.000,-0.000,0.000,7.278,-7.023,0.310,11.877,-0.000,0.000,-0.628,-0.628,-1.565,-0.000,7.592,4.563,-0.344,-0.344,-0.860,-0.000,5.373,27.186
8d9abb50-16a3-471d-8de8-70f556c7c915,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,mp-1120774,mp-1120774,2.5394606859599556,2.5394606859599556,24.819173466714513,90.0,90.0,119.99999999999999,1e-06,positive,105.786,46.118,11.463,9.741,0.000,-0.000,36.269,93.087,-20.019,-7.384,-0.000,0.000,1.150,1.150,3.587,0.000,-0.000,-0.000,10.788,-10.788,-0.000,17.893,-0.000,0.000,-1.089,-1.089,-3.065,-0.000,16.707,10.070,-7.811,-7.811,-21.224,-0.000,7.428,28.435
49d89bd0-85ce-42b7-831e-191ed11d4fa5,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1214698,oqmd-1214698,3.34475458394026,8.56876744490114,3.6207045461183114,90.0,90.0,90.0,1e-08,negative,147.892,78.772,154.838,0.000,0.000,-0.000,80.697,254.077,63.220,0.000,0.000,-0.000,137.847,66.853,148.556,0.000,0.000,-0.000,-18.754,5.705,-13.386,-41.607,0.000,-0.000,-2.278,0.693,-1.626,0.000,107.289,-0.000,-11.557,3.515,-8.249,0.000,0.000,-46.211
49d89bd0-85ce-42b7-831e-191ed11d4fa5,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1214698,oqmd-1214698,3.34475458394026,8.56876744490114,3.6207045461183114,90.0,90.0,90.0,1e-08,positive,147.892,78.772,154.838,-0.000,0.000,0.000,85.247,252.693,66.468,-0.000,-0.000,0.000,142.398,65.468,151.805,-0.000,-0.000,0.000,18.754,-5.705,13.386,-41.607,-0.000,0.000,2.278,-0.693,1.626,-0.000,107.289,0.000,11.557,-3.515,8.249,-0.000,-0.000,-46.211
41a69690-7f91-4282-95cb-5b0ae1aee7f0,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1214698,oqmd-1214698,3.34475458394026,8.56876744490114,3.6207045461183114,90.0,90.0,90.0,1e-07,negative,127.791,84.887,140.490,0.000,0.000,-0.000,82.744,253.455,64.681,0.000,-0.000,-0.000,139.895,66.230,150.018,0.000,-0.000,-0.000,-2.619,0.797,-1.869,-63.148,-0.000,-0.000,0.000,-0.000,0.000,0.000,107.289,-0.000,-0.227,0.069,-0.162,0.000,0.000,-52.039
41a69690-7f91-4282-95cb-5b0ae1aee7f0,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1214698,oqmd-1214698,3.34475458394026,8.56876744490114,3.6207045461183114,90.0,90.0,90.0,1e-07,positive,147.892,78.772,154.838,-0.000,0.000,0.000,83.199,253.316,65.006,0.000,0.000,0.000,140.350,66.091,150.343,-0.000,0.000,0.000,2.619,-0.797,1.869,-63.148,0.000,0.000,-0.000,0.000,-0.000,-0.000,107.289,0.000,0.227,-0.069,0.162,-0.000,-0.000,-52.039
8c584582-a1bc-4d71-a6d3-2adc216bf1ba,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1214698,oqmd-1214698,3.34475458394026,8.56876744490114,3.6207045461183114,90.0,90.0,90.0,1e-06,negative,127.995,84.825,140.636,0.000,-0.000,-0.000,76.926,255.225,60.528,0.000,0.000,-0.000,140.101,66.168,150.165,0.000,0.000,-0.000,-0.023,0.007,-0.016,-63.466,0.000,-0.000,-0.023,0.007,-0.016,0.000,107.289,-0.000,0.000,0.000,-0.000,0.000,0.000,29.273
8c584582-a1bc-4d71-a6d3-2adc216bf1ba,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1214698,oqmd-1214698,3.34475458394026,8.56876744490114,3.6207045461183114,90.0,90.0,90.0,1e-06,positive,128.040,84.811,140.668,-0.000,-0.000,0.000,76.925,255.223,60.528,-0.000,0.000,0.000,154.308,61.845,160.306,-0.000,-0.000,0.000,0.023,-0.007,0.016,-63.466,-0.000,0.000,0.023,-0.007,0.016,-0.000,107.289,0.000,-0.000,-0.000,0.000,-0.000,-0.000,29.273
c2dcfa4b-592a-460c-9837-79e84dba3383,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1214787,oqmd-1214787,8.881260109458431,8.881260109458431,8.881260109458431,90.0,90.0,90.0,1e-08,negative,234.178,89.252,89.252,0.000,-0.000,-0.000,89.252,234.178,89.252,-0.000,-0.000,-0.000,89.252,89.252,234.178,0.000,-0.000,-0.000,-0.000,-0.000,0.000,39.531,-0.000,-0.000,0.000,-0.000,-0.000,0.000,39.531,-0.000,0.000,-0.000,0.000,-0.000,-0.000,39.531
d8d69fb4-e596-4392-a5c5-97cedc67cbd5,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1214787,oqmd-1214787,8.881321977935569,8.881321977935569,8.881321977935569,90.0,90.0,90.0,1e-08,negative,247.012,131.825,131.825,-0.000,-0.000,-0.000,131.825,247.012,131.825,-0.000,-0.000,-0.000,131.825,131.825,247.012,0.000,0.000,-0.000,33.671,33.671,33.671,18.785,-0.000,-0.000,33.671,33.671,33.671,-0.000,18.785,-0.000,33.671,33.671,33.671,0.000,0.000,18.785
c2dcfa4b-592a-460c-9837-79e84dba3383,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1214787,oqmd-1214787,8.881260109458431,8.881260109458431,8.881260109458431,90.0,90.0,90.0,1e-08,positive,216.688,99.569,99.569,-0.000,0.000,-0.000,99.569,216.688,99.569,-0.000,0.000,0.000,99.569,99.569,216.688,0.000,0.000,0.000,0.000,0.000,0.000,39.531,0.000,0.000,-0.000,0.000,-0.000,-0.000,39.531,0.000,0.000,0.000,0.000,-0.000,0.000,39.531
d8d69fb4-e596-4392-a5c5-97cedc67cbd5,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1214787,oqmd-1214787,8.881321977935569,8.881321977935569,8.881321977935569,90.0,90.0,90.0,1e-08,positive,177.302,67.022,67.022,0.000,0.000,0.000,67.022,177.302,67.022,-0.000,-0.000,0.000,67.022,67.022,177.302,0.000,0.000,-0.000,-33.671,-33.671,-33.671,18.785,0.000,0.000,-33.671,-33.671,-33.671,0.000,18.785,0.000,-33.671,-33.671,-33.671,-0.000,0.000,18.785
62673ee9-69cf-42f2-932d-33230cb4a80b,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1214787,oqmd-1214787,8.881260109458431,8.881260109458431,8.881260109458431,90.0,90.0,90.0,1e-07,negative,217.733,96.533,96.533,0.000,-0.000,0.000,96.533,217.733,96.533,0.000,0.000,0.000,96.533,96.533,217.733,-0.000,-0.000,-0.000,-0.112,-0.112,-0.112,23.005,-0.000,0.000,-0.112,-0.112,-0.112,-0.000,23.005,-0.000,-0.112,-0.112,-0.112,-0.000,-0.000,23.005
83904237-e778-4809-ae84-d418cea88443,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1214787,oqmd-1214787,8.881321977935569,8.881321977935569,8.881321977935569,90.0,90.0,90.0,1e-07,negative,234.162,89.247,89.247,0.000,0.000,-0.000,89.247,234.162,89.247,-0.000,-0.000,0.000,89.247,89.247,234.162,-0.000,-0.000,0.000,3.285,3.285,3.285,23.861,0.000,0.000,3.285,3.285,3.285,0.000,23.861,-0.000,3.285,3.285,3.285,-0.000,-0.000,23.861
62673ee9-69cf-42f2-932d-33230cb4a80b,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1214787,oqmd-1214787,8.881260109458431,8.881260109458431,8.881260109458431,90.0,90.0,90.0,1e-07,positive,234.178,89.252,89.252,-0.000,-0.000,-0.000,89.252,234.178,89.252,-0.000,0.000,0.000,89.252,89.252,234.178,0.000,0.000,0.000,0.112,0.112,0.112,23.005,0.000,0.000,0.112,0.112,0.112,-0.000,23.005,0.000,0.112,0.112,0.112,-0.000,0.000,23.005
83904237-e778-4809-ae84-d418cea88443,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1214787,oqmd-1214787,8.881321977935569,8.881321977935569,8.881321977935569,90.0,90.0,90.0,1e-07,positive,234.162,89.247,89.247,-0.000,-0.000,0.000,89.247,234.162,89.247,0.000,-0.000,0.000,89.247,89.247,234.162,-0.000,0.000,-0.000,-3.285,-3.285,-3.285,23.861,-0.000,0.000,-3.285,-3.285,-3.285,0.000,23.861,0.000,-3.285,-3.285,-3.285,0.000,0.000,23.861
580f067c-39d7-49a0-89b5-28ddbca2a2ce,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1214787,oqmd-1214787,8.881260109458431,8.881260109458431,8.881260109458431,90.0,90.0,90.0,1e-06,negative,234.179,89.252,89.252,-0.000,-0.000,-0.000,89.252,234.179,89.252,-0.000,-0.000,-0.000,89.252,89.252,234.179,-0.000,-0.000,-0.000,-0.009,-0.009,-0.009,25.611,-0.000,0.000,-0.009,-0.009,-0.009,-0.000,25.611,-0.000,-0.009,-0.009,-0.009,0.000,-0.000,25.611
5f234d4e-2952-4b74-9d36-578a1eaf4e03,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1214787,oqmd-1214787,8.881321977935569,8.881321977935569,8.881321977935569,90.0,90.0,90.0,1e-06,negative,215.095,99.028,99.028,-0.000,-0.000,-0.000,99.028,215.095,99.028,0.000,-0.000,-0.000,99.028,99.028,215.095,-0.000,-0.000,-0.000,0.270,0.270,0.270,22.907,0.000,-0.000,0.270,0.270,0.270,0.000,22.907,-0.000,0.270,0.270,0.270,0.000,-0.000,22.907
580f067c-39d7-49a0-89b5-28ddbca2a2ce,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1214787,oqmd-1214787,8.881260109458431,8.881260109458431,8.881260109458431,90.0,90.0,90.0,1e-06,positive,234.177,89.252,89.252,0.000,0.000,0.000,89.252,234.177,89.252,-0.000,0.000,0.000,89.252,89.252,234.177,-0.000,0.000,0.000,0.009,0.009,0.009,25.611,-0.000,0.000,0.009,0.009,0.009,0.000,25.611,0.000,0.009,0.009,0.009,0.000,0.000,25.611
5f234d4e-2952-4b74-9d36-578a1eaf4e03,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1214787,oqmd-1214787,8.881321977935569,8.881321977935569,8.881321977935569,90.0,90.0,90.0,1e-06,positive,214.513,98.354,98.354,0.000,-0.000,0.000,98.354,214.513,98.354,0.000,0.000,0.000,98.354,98.354,214.513,-0.000,-0.000,0.000,-0.270,-0.270,-0.270,22.907,0.000,0.000,-0.270,-0.270,-0.270,-0.000,22.907,0.000,-0.270,-0.270,-0.270,-0.000,0.000,22.907
581d5d5a-b2c4-4f48-8746-5a386cc6355b,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1214876,oqmd-1214876,6.234561115007053,6.234561115007053,6.234561115007053,90.0,90.0,90.0,1e-08,negative,154.424,110.298,110.298,-0.000,-0.000,-0.000,110.298,154.424,110.298,-0.000,-0.000,-0.000,110.298,110.298,154.424,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,56.270,0.000,0.000,0.000,-0.000,0.000,0.000,56.270,0.000,0.000,0.000,-0.000,0.000,-0.000,56.270
fdfa4492-ee9f-4611-b5dd-21b738b87926,6548e397-863e-4d3d-bed6-d3b9eb5c81b2,2009--Bonny-G--Fe-Cu-Ni--LAMMPS--ipr1,38d0b8d9-5e5d-426a-9d70-b5a7e501528b,2009--Bonny-G-Pasianot-R-C-Castin-N-Malerba-L--Fe-Cu-Ni,Cu,oqmd-1214876,oqmd-1214876,6.23298156238744,6.23298156238744,6.23298156238744,90.0,90.0,90.0,1e-08,negative,131.853,73.943,73.943,-0.000,-0.000,-0.000,73.943,131.853,73.943,-0.000,-0.000,-0.000,73.943,73.943,131.852,-0.000,-0.000,-0.000,-35.903,-35.902,-35.903,40.476,-0.000,-0.000,-35.903,-35.902,-35.903,-0.000,40.476,-0.000,-35.903,-35.902,-35.903,-0.000,-0.000,40.476
