calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
f0cfcb38-83a4-4bc0-99b3-1b245e20e206,Cu,A3--Mg--hcp,A3--Mg--hcp,5.780000000000003,A3--Mg--hcp--1010-1,1010-1,0.00
f620fbca-1d76-4c6b-b6b3-3bfaa75cbd2b,Cu,A3--Mg--hcp,A3--Mg--hcp,5.780000000000003,A3--Mg--hcp--2132-2,2132-2,0.00
fa9ac482-d43d-4232-b059-e644b14339dc,Cu,A3--Mg--hcp,A3--Mg--hcp,5.780000000000003,A3--Mg--hcp--2132-1,2132-1,0.00
0dea9b59-4f17-485b-818a-ef4792836d47,Cu,A3--Mg--hcp,A3--Mg--hcp,5.9,A3--Mg--hcp--1011-1,1011-1,0.00
11df6244-84c2-42c7-aa80-6cac0349ac7e,Cu,A3--Mg--hcp,A3--Mg--hcp,5.9,A3--Mg--hcp--2132-2,2132-2,0.00
128cf798-f9f1-46d3-8d95-c668623b5912,Cu,A3--Mg--hcp,A3--Mg--hcp,5.9,A3--Mg--hcp--1120,1120,0.00
2955f9bb-54ef-4254-bf17-92579ed9e569,Cu,A3--Mg--hcp,A3--Mg--hcp,5.9,A3--Mg--hcp--2132-1,2132-1,0.00
30830cb4-26f8-4db5-8fe7-21ce5ab4c495,Cu,A3--Mg--hcp,A3--Mg--hcp,5.9,A3--Mg--hcp--1010-1,1010-1,0.00
4915f9ff-ce05-481a-a5d5-14f70a6b1ff4,Cu,A3--Mg--hcp,A3--Mg--hcp,5.9,A3--Mg--hcp--1012-2,1012-2,0.00
6691dd6b-0962-4a5e-ad52-2a30c38eff05,Cu,A3--Mg--hcp,A3--Mg--hcp,5.9,A3--Mg--hcp--1012-1,1012-1,0.00
6cdd8f40-611f-46c0-9db0-18c1f26dd339,Cu,A3--Mg--hcp,A3--Mg--hcp,5.9,A3--Mg--hcp--2241,2241,0.00
780bd5d1-75c7-4f17-b54b-7b41663b854e,Cu,A3--Mg--hcp,A3--Mg--hcp,5.9,A3--Mg--hcp--1010-2,1010-2,0.00
92934f6e-24cb-4999-8d85-f3f2b7ca5b26,Cu,A3--Mg--hcp,A3--Mg--hcp,5.9,A3--Mg--hcp--0001,0001,0.00
95a586f5-5d7e-4a17-afd0-ce0bb9750d3a,Cu,A3--Mg--hcp,A3--Mg--hcp,5.9,A3--Mg--hcp--2112,2112,0.00
b39f7239-7d1a-46a1-bec7-dd041eeadd6d,Cu,A3--Mg--hcp,A3--Mg--hcp,5.9,A3--Mg--hcp--2021-1,2021-1,0.00
c51e2481-eca3-4972-946f-9c0b01de13ff,Cu,A3--Mg--hcp,A3--Mg--hcp,5.9,A3--Mg--hcp--2130-2,2130-2,0.00
c7694ae3-2c2b-47c2-bda1-d7f97a90473f,Cu,A3--Mg--hcp,A3--Mg--hcp,5.9,A3--Mg--hcp--1011-2,1011-2,0.00
ca8474b2-f47f-40e9-bee2-009d7c65152c,Cu,A3--Mg--hcp,A3--Mg--hcp,5.9,A3--Mg--hcp--2130-1,2130-1,0.00
d510ecbd-70dc-4ab7-b81b-158046a9415d,Cu,A3--Mg--hcp,A3--Mg--hcp,5.9,A3--Mg--hcp--1121,1121,0.00
d95df9f3-1fac-4aab-8ece-e83c61d7c429,Cu,A3--Mg--hcp,A3--Mg--hcp,5.9,A3--Mg--hcp--2131-1,2131-1,0.00
e767e659-6b9f-464f-9a20-029bc2a1897d,Cu,A3--Mg--hcp,A3--Mg--hcp,5.9,A3--Mg--hcp--2021-2,2021-2,0.00
149b3dcb-e8eb-4617-8ad5-ef84f4d893d3,Cu,A4--C--dc,A4--C--dc,12.747893942688782,A4--C--dc--311-1,311-1,0.00
1aaded85-a22c-4fda-9dfe-29c8ded573d9,Cu,A4--C--dc,A4--C--dc,12.747893942688782,A4--C--dc--221,221,0.00
33edf179-ed76-4eda-856b-3b4ae31104a8,Cu,A4--C--dc,A4--C--dc,12.747893942688782,A4--C--dc--321,321,0.00
3493c85a-eb33-4c00-8bfb-382bf8ad1da0,Cu,A4--C--dc,A4--C--dc,12.747893942688782,A4--C--dc--310,310,0.00
3b820567-6da9-436e-9c58-dd30ddf42cad,Cu,A4--C--dc,A4--C--dc,12.747893942688782,A4--C--dc--332,332,0.00
53125eb9-4db3-40e1-8172-f9bfe4555f45,Cu,A4--C--dc,A4--C--dc,12.747893942688782,A4--C--dc--331-1,331-1,0.00
56a2106e-a3eb-46f6-b4cf-ce946c9d8791,Cu,A4--C--dc,A4--C--dc,12.747893942688782,A4--C--dc--211,211,0.00
5b73679a-d02e-4e21-9671-b1de893297d9,Cu,A4--C--dc,A4--C--dc,12.747893942688782,A4--C--dc--111-2,111-2,0.00
757b01a4-5abe-4b44-bb0a-31c037fa4edd,Cu,A4--C--dc,A4--C--dc,12.747893942688782,A4--C--dc--100,100,0.00
a65eff07-0357-4931-bb95-2921172bd2a9,Cu,A4--C--dc,A4--C--dc,12.747893942688782,A4--C--dc--210,210,0.00
ca841c6f-8919-4219-88e1-322be4751585,Cu,A4--C--dc,A4--C--dc,12.747893942688782,A4--C--dc--320,320,0.00
d53f7dd0-4cdd-4937-bda2-470a1feae0bd,Cu,A4--C--dc,A4--C--dc,12.747893942688782,A4--C--dc--322,322,0.00
d9df2007-2aea-4743-9ca8-45c86252dbe6,Cu,A4--C--dc,A4--C--dc,12.747893942688782,A4--C--dc--110,110,0.00
db1276b4-e090-41b8-ac6a-9ee03a1df512,Cu,A4--C--dc,A4--C--dc,12.747893942688782,A4--C--dc--111-1,111-1,0.00
fd27d6ac-7486-4f5f-8f00-106b59e224b4,Cu,A4--C--dc,A4--C--dc,12.747893942688782,A4--C--dc--311-2,311-2,0.00
0738c6c2-f24f-4158-b7bd-818ef7db1038,Cu,A4--C--dc,A4--C--dc,13.025022072917961,A4--C--dc--210,210,0.00
086c7302-71eb-4ef7-aa58-fa1252890fe4,Cu,A4--C--dc,A4--C--dc,13.025022072917961,A4--C--dc--311-1,311-1,0.00
15923414-18bd-4887-abd8-d19d9a96fe57,Cu,A4--C--dc,A4--C--dc,13.025022072917961,A4--C--dc--332,332,0.00
3300e92c-9f41-49a5-aba3-1ffb5692ca1f,Cu,A4--C--dc,A4--C--dc,13.025022072917961,A4--C--dc--321,321,0.00
347ba3cd-c380-47dc-a4ab-91d8690d0cda,Cu,A4--C--dc,A4--C--dc,13.025022072917961,A4--C--dc--100,100,0.00
40ec77ef-35ad-455d-8995-543040c9b708,Cu,A4--C--dc,A4--C--dc,13.025022072917961,A4--C--dc--331-2,331-2,0.00
45807709-1e49-405b-8a5d-bdc7b6297819,Cu,A4--C--dc,A4--C--dc,13.025022072917961,A4--C--dc--322,322,0.00
4d1e3dcb-1aed-4bc4-be34-2b5c4f5d1aa0,Cu,A4--C--dc,A4--C--dc,13.025022072917961,A4--C--dc--111-2,111-2,0.00
7469ac2c-e2c6-41bd-9118-83e2a246792b,Cu,A4--C--dc,A4--C--dc,13.025022072917961,A4--C--dc--111-1,111-1,0.00
7fd4584d-0674-4a9b-8c0e-7c8bd96e377b,Cu,A4--C--dc,A4--C--dc,13.025022072917961,A4--C--dc--221,221,0.00
99281e5b-f956-4057-af9c-03e362d00f9c,Cu,A4--C--dc,A4--C--dc,13.025022072917961,A4--C--dc--211,211,0.00
db9d4e59-15d5-477f-8772-84bc5613e882,Cu,A4--C--dc,A4--C--dc,13.025022072917961,A4--C--dc--310,310,0.00
dca62280-0222-4e72-9c20-d330bf864976,Cu,A4--C--dc,A4--C--dc,13.025022072917961,A4--C--dc--331-1,331-1,0.00
e6cc8e04-48fd-4f50-a590-801d0fadb624,Cu,A4--C--dc,A4--C--dc,13.025022072917961,A4--C--dc--320,320,0.00
e9bb8336-5c71-4bba-bee7-3f1df6cc37c4,Cu,A4--C--dc,A4--C--dc,13.025022072917961,A4--C--dc--110,110,0.00
f7bf565b-a3fe-481a-a974-a15e0b1e8e3a,Cu,A4--C--dc,A4--C--dc,13.025022072917961,A4--C--dc--311-2,311-2,0.00
1315eba7-d42a-473d-8061-35ed5337f7f2,Cu,A4--C--dc,A4--C--dc,13.34833822366415,A4--C--dc--211,211,0.00
3222db67-327b-4939-b9c8-980b519c49a7,Cu,A4--C--dc,A4--C--dc,13.34833822366415,A4--C--dc--311-1,311-1,0.00
3a351fb8-219a-4307-a697-5b43e1983140,Cu,A4--C--dc,A4--C--dc,13.34833822366415,A4--C--dc--311-2,311-2,0.00
52a4b2c6-95fe-4f0b-8787-db765b04b116,Cu,A4--C--dc,A4--C--dc,13.34833822366415,A4--C--dc--331-1,331-1,0.00
536d80b6-cf76-4343-93f1-0593b8ad1511,Cu,A4--C--dc,A4--C--dc,13.34833822366415,A4--C--dc--221,221,0.00
56e76d7a-f1b9-473c-a31d-e4c102e85349,Cu,A4--C--dc,A4--C--dc,13.34833822366415,A4--C--dc--111-2,111-2,0.00
5872ffd3-3675-4496-a219-f2727d85c3b9,Cu,A4--C--dc,A4--C--dc,13.34833822366415,A4--C--dc--320,320,0.00
5db6fb3a-da80-4edc-96d1-a8804c424779,Cu,A4--C--dc,A4--C--dc,13.34833822366415,A4--C--dc--111-1,111-1,0.00
67de5239-a5c4-41cf-b270-6f052e4bdbb4,Cu,A4--C--dc,A4--C--dc,13.34833822366415,A4--C--dc--321,321,0.00
72e18432-d7e0-4104-ab8f-f2577424ceeb,Cu,A4--C--dc,A4--C--dc,13.34833822366415,A4--C--dc--100,100,0.00
767fee21-9157-42b1-9f89-8700103f1a03,Cu,A4--C--dc,A4--C--dc,13.34833822366415,A4--C--dc--322,322,0.00
afe415ad-07e9-4672-9b29-aabff506cfbb,Cu,A4--C--dc,A4--C--dc,13.34833822366415,A4--C--dc--110,110,0.00
dc98596f-20fa-43ec-a9bd-0f548a66c7e6,Cu,A4--C--dc,A4--C--dc,13.34833822366415,A4--C--dc--331-2,331-2,0.00
f6f7852d-408e-4072-9b23-860b71d216c2,Cu,A4--C--dc,A4--C--dc,13.34833822366415,A4--C--dc--210,210,0.00
f9b2ecaa-6b6c-499a-ae74-d78a7a4af4a8,Cu,A4--C--dc,A4--C--dc,13.34833822366415,A4--C--dc--310,310,0.00
fbb5fef9-7c04-4de9-9f9e-36d5c4ded151,Cu,A4--C--dc,A4--C--dc,13.34833822366415,A4--C--dc--332,332,0.00
10ed3469-1491-4d4d-a881-17b5bec9127a,Cu,A4--C--dc,A4--C--dc,13.625466352875172,A4--C--dc--111-1,111-1,0.00
1eea1da6-a997-4638-b9fb-71e446377936,Cu,A4--C--dc,A4--C--dc,13.625466352875172,A4--C--dc--110,110,0.00
3116c819-e815-4088-9012-ab016eaa2608,Cu,A4--C--dc,A4--C--dc,13.625466352875172,A4--C--dc--311-2,311-2,0.00
3d2727c7-adef-435f-8571-20f1a5ea70e0,Cu,A4--C--dc,A4--C--dc,13.625466352875172,A4--C--dc--322,322,0.00
49cdaadb-18c8-4445-9e45-312f44f96f6f,Cu,A4--C--dc,A4--C--dc,13.625466352875172,A4--C--dc--221,221,0.00
545d71dd-70a9-4516-a303-c9b9928eb0d9,Cu,A4--C--dc,A4--C--dc,13.625466352875172,A4--C--dc--100,100,0.00
5b5b3874-37b8-474b-aabd-f2d9695f975c,Cu,A4--C--dc,A4--C--dc,13.625466352875172,A4--C--dc--210,210,0.00
6788ece2-3c1c-4ffb-be2e-aa0528de662d,Cu,A4--C--dc,A4--C--dc,13.625466352875172,A4--C--dc--111-2,111-2,0.00
942af73a-7066-4ce4-94ea-bf234cb290bd,Cu,A4--C--dc,A4--C--dc,13.625466352875172,A4--C--dc--310,310,0.00
a077781c-b402-4695-a6e9-b451b8ecf715,Cu,A4--C--dc,A4--C--dc,13.625466352875172,A4--C--dc--211,211,0.00
ba79ee27-ff4a-4eae-a92b-8d086315ae4b,Cu,A4--C--dc,A4--C--dc,13.625466352875172,A4--C--dc--332,332,0.00
c3c70663-fe41-4b0d-a10f-a8bdaa204754,Cu,A4--C--dc,A4--C--dc,13.625466352875172,A4--C--dc--331-2,331-2,0.00
c665a06b-6bf6-4354-a3da-4657a27d7eaa,Cu,A4--C--dc,A4--C--dc,13.625466352875172,A4--C--dc--320,320,0.00
c86946ae-ad9a-44c9-8590-78d1db37b22e,Cu,A4--C--dc,A4--C--dc,13.625466352875172,A4--C--dc--311-1,311-1,0.00
d57abbbe-7409-4dde-acf9-bc5a9c15a37b,Cu,A4--C--dc,A4--C--dc,13.625466352875172,A4--C--dc--321,321,0.00
f3e944d3-b4a7-40ff-9531-25b65661f97e,Cu,A4--C--dc,A4--C--dc,13.625466352875172,A4--C--dc--331-1,331-1,0.00
08b42a02-6a1e-4ff0-a7f8-7302069867f7,Cu,A5--beta-Sn,A5--beta-Sn,10.644827535369071,A5--beta-Sn--110,110,0.00
180621ad-40f6-424d-9c27-94e8aeade963,Cu,A5--beta-Sn,A5--beta-Sn,10.644827535369071,A5--beta-Sn--101-2,101-2,0.00
5772c02e-52ea-4294-84a6-44b08c9b25f3,Cu,A5--beta-Sn,A5--beta-Sn,10.644827535369071,A5--beta-Sn--211-1,211-1,0.00
677c96ac-3ad0-42c2-939a-8cf9607fe2b5,Cu,A5--beta-Sn,A5--beta-Sn,10.644827535369071,A5--beta-Sn--112,112,0.00
75a42338-f26a-4a06-b674-7f2289ca8309,Cu,A5--beta-Sn,A5--beta-Sn,10.644827535369071,A5--beta-Sn--101-1,101-1,0.00
8b5cb626-8c8d-447f-8775-f540c0dd9188,Cu,A5--beta-Sn,A5--beta-Sn,10.644827535369071,A5--beta-Sn--001,001,0.00
8fb558ad-6eaf-4a4e-af85-95c81ed64c4b,Cu,A5--beta-Sn,A5--beta-Sn,10.644827535369071,A5--beta-Sn--201,201,0.00
95d0dc4a-2b05-4069-8951-008352dcd1c8,Cu,A5--beta-Sn,A5--beta-Sn,10.644827535369071,A5--beta-Sn--211-2,211-2,0.00
bf9b4ae2-bf22-441b-9701-bdda391228ac,Cu,A5--beta-Sn,A5--beta-Sn,10.644827535369071,A5--beta-Sn--111,111,0.00
d2621c5e-0ad9-4e81-93e4-f29c7d141ba5,Cu,A5--beta-Sn,A5--beta-Sn,10.644827535369071,A5--beta-Sn--100,100,0.00
171f77cd-8a66-40c7-b80f-e3f0d11a37f5,Cu,A5--beta-Sn,A5--beta-Sn,10.876236830826759,A5--beta-Sn--101-1,101-1,0.00
3de47b85-88c9-405e-b228-df54e6868279,Cu,A5--beta-Sn,A5--beta-Sn,10.876236830826759,A5--beta-Sn--112,112,0.00
6a838998-2406-4712-a8f5-0105e37c606e,Cu,A5--beta-Sn,A5--beta-Sn,10.876236830826759,A5--beta-Sn--101-2,101-2,0.00
770f9ca7-a9d5-438b-a0e8-38657c99a02a,Cu,A5--beta-Sn,A5--beta-Sn,10.876236830826759,A5--beta-Sn--001,001,0.00
82b40068-20cb-41dd-b966-904a953df36e,Cu,A5--beta-Sn,A5--beta-Sn,10.876236830826759,A5--beta-Sn--111,111,0.00
8a940efa-6299-4ca3-a7d6-908b976b7d72,Cu,A5--beta-Sn,A5--beta-Sn,10.876236830826759,A5--beta-Sn--110,110,0.00
8fd152ab-813e-41ec-89b9-6af9fa820801,Cu,A5--beta-Sn,A5--beta-Sn,10.876236830826759,A5--beta-Sn--211-1,211-1,0.00
c013bcff-eaee-481c-b5f7-d3b732e6ed6f,Cu,A5--beta-Sn,A5--beta-Sn,10.876236830826759,A5--beta-Sn--211-2,211-2,0.00
e8ad14aa-afdc-4e91-beb5-c28824b32ef7,Cu,A5--beta-Sn,A5--beta-Sn,10.876236830826759,A5--beta-Sn--201,201,0.00
ffe54f0e-e841-400c-8774-10c76fc37230,Cu,A5--beta-Sn,A5--beta-Sn,10.876236830826759,A5--beta-Sn--100,100,0.00
288afb8d-ea0b-4e08-b072-0ec6cd05ad1f,Cu,A5--beta-Sn,A5--beta-Sn,11.14621434081182,A5--beta-Sn--112,112,0.00
2ea9d34d-dfdd-41be-93a3-7d3dc0cb7c1f,Cu,A5--beta-Sn,A5--beta-Sn,11.14621434081182,A5--beta-Sn--110,110,0.00
3d3b27c4-0aa2-4ae3-ac73-845a61db9119,Cu,A5--beta-Sn,A5--beta-Sn,11.14621434081182,A5--beta-Sn--100,100,0.00
453c9801-d1a3-4203-ade4-6811d77d7a70,Cu,A5--beta-Sn,A5--beta-Sn,11.14621434081182,A5--beta-Sn--101-1,101-1,0.00
53e1c857-56d5-4d76-a932-2d4f47116836,Cu,A5--beta-Sn,A5--beta-Sn,11.14621434081182,A5--beta-Sn--101-2,101-2,0.00
57a71537-0195-4701-b47f-776ec6c1884f,Cu,A5--beta-Sn,A5--beta-Sn,11.14621434081182,A5--beta-Sn--001,001,0.00
8f74c482-e367-421d-8ea6-6f77298cbb3f,Cu,A5--beta-Sn,A5--beta-Sn,11.14621434081182,A5--beta-Sn--211-1,211-1,0.00
bb4dc663-c12b-41d5-b72c-c33ba8bc173f,Cu,A5--beta-Sn,A5--beta-Sn,11.14621434081182,A5--beta-Sn--201,201,0.00
e6c9be72-04c3-4aaa-9234-9bc737c5b0a9,Cu,A5--beta-Sn,A5--beta-Sn,11.14621434081182,A5--beta-Sn--211-2,211-2,0.00
f0897d73-f0c7-464f-b360-49ffc72e1325,Cu,A5--beta-Sn,A5--beta-Sn,11.14621434081182,A5--beta-Sn--111,111,0.00
07113662-883e-436c-b3d6-465ea49e3478,Cu,A5--beta-Sn,A5--beta-Sn,11.377623635084731,A5--beta-Sn--211-1,211-1,0.00
3e4170f4-06f3-40e6-bbd7-44fceb03a3e6,Cu,A5--beta-Sn,A5--beta-Sn,11.377623635084731,A5--beta-Sn--001,001,0.00
4ea80e14-7b0e-4711-a0b4-980059c378f0,Cu,A5--beta-Sn,A5--beta-Sn,11.377623635084731,A5--beta-Sn--201,201,0.00
6099455d-6dd8-45b7-9cde-30b4b398af4e,Cu,A5--beta-Sn,A5--beta-Sn,11.377623635084731,A5--beta-Sn--111,111,0.00
69da842b-4004-423a-826f-62ab5621f762,Cu,A5--beta-Sn,A5--beta-Sn,11.377623635084731,A5--beta-Sn--112,112,0.00
6ba477e6-860f-4023-afd1-6a1749c62424,Cu,A5--beta-Sn,A5--beta-Sn,11.377623635084731,A5--beta-Sn--101-1,101-1,0.00
959bd26a-b2d3-402f-81ae-93852d6eb6c9,Cu,A5--beta-Sn,A5--beta-Sn,11.377623635084731,A5--beta-Sn--110,110,0.00
b499e403-b7f1-4542-b5b2-997117d6a4e1,Cu,A5--beta-Sn,A5--beta-Sn,11.377623635084731,A5--beta-Sn--101-2,101-2,0.00
ce40f475-1d46-4571-a950-82f629d253ef,Cu,A5--beta-Sn,A5--beta-Sn,11.377623635084731,A5--beta-Sn--211-2,211-2,0.00
d1762e86-7abe-4f00-b0be-cc3c015eec45,Cu,A5--beta-Sn,A5--beta-Sn,11.377623635084731,A5--beta-Sn--100,100,0.00
34b3e074-bb46-48b7-b150-f012d339aac5,Cu,A6--In--bct,A6--In--bct,5.519999999338781,A6--In--bct--111,111,0.00
3bdfd8c0-f32f-4565-bd65-0358c6ebf391,Cu,A6--In--bct,A6--In--bct,5.519999999338781,A6--In--bct--112,112,0.00
5b7c2a60-af4a-4726-9a1c-7fa02d006503,Cu,A6--In--bct,A6--In--bct,5.519999999338781,A6--In--bct--100,100,0.00
6a7ae252-5c9b-4185-a258-83cbaf91ca25,Cu,A6--In--bct,A6--In--bct,5.519999999338781,A6--In--bct--101,101,0.00
7ce4c7e2-74ec-4609-bc65-8fff896dab52,Cu,A6--In--bct,A6--In--bct,5.519999999338781,A6--In--bct--211,211,0.00
b49e8883-b432-498d-b485-e41f174f1ca8,Cu,A6--In--bct,A6--In--bct,5.519999999338781,A6--In--bct--001,001,0.00
d712f81c-49be-4159-ba2e-417631f8109e,Cu,A6--In--bct,A6--In--bct,5.519999999338781,A6--In--bct--201,201,0.00
dc219fb6-33d2-453d-819c-a73259e2808c,Cu,A6--In--bct,A6--In--bct,5.519999999338781,A6--In--bct--110,110,0.00
1303e212-4c3f-4cec-b9d4-f59c306eaca0,Cu,A6--In--bct,A6--In--bct,5.640000000000001,A6--In--bct--112,112,0.00
1f96c142-3be1-40c7-beca-7cd7c0ce6605,Cu,A6--In--bct,A6--In--bct,5.640000000000001,A6--In--bct--201,201,0.00
2019d9c3-92e3-465a-af2c-d902bb31cb52,Cu,A6--In--bct,A6--In--bct,5.640000000000001,A6--In--bct--211,211,0.00
5f90a2df-b361-4eb5-8ab7-28f88c03d8c1,Cu,A6--In--bct,A6--In--bct,5.640000000000001,A6--In--bct--111,111,0.00
aeeceeb1-48ef-4b14-b7cd-d2dbdc13d86d,Cu,A6--In--bct,A6--In--bct,5.640000000000001,A6--In--bct--001,001,0.00
bd5188fb-3342-40af-b090-48ec40e589ee,Cu,A6--In--bct,A6--In--bct,5.640000000000001,A6--In--bct--110,110,0.00
db6fce94-622b-46a0-b9b8-6f55a4f75517,Cu,A6--In--bct,A6--In--bct,5.640000000000001,A6--In--bct--101,101,0.00
ec8bcf96-a106-4bcc-825e-91126e9de38c,Cu,A6--In--bct,A6--In--bct,5.640000000000001,A6--In--bct--100,100,0.00
6262a037-966d-45c8-ad2d-53cca21ca5bd,Cu,A6--In--bct,A6--In--bct,5.78,A6--In--bct--110,110,0.00
6aa0b52d-40c4-436b-a4f7-a1e768ae3c0c,Cu,A6--In--bct,A6--In--bct,5.78,A6--In--bct--101,101,0.00
7dcd883d-5033-4395-9eb1-5193ef3be8e4,Cu,A6--In--bct,A6--In--bct,5.78,A6--In--bct--112,112,0.00
90f4075c-e376-41e9-be6b-628e85888caf,Cu,A6--In--bct,A6--In--bct,5.78,A6--In--bct--100,100,0.00
92e6280e-0789-4f74-8d76-d4e92578b19e,Cu,A6--In--bct,A6--In--bct,5.78,A6--In--bct--001,001,0.00
bb6f1af8-6c2c-4a1e-95ac-fca041d8eaf5,Cu,A6--In--bct,A6--In--bct,5.78,A6--In--bct--111,111,0.00
e1d7a7fe-6396-4147-82b7-817c65f8f4e7,Cu,A6--In--bct,A6--In--bct,5.78,A6--In--bct--211,211,0.00
ec747924-cf75-40cf-a7b2-7d60b282e0ce,Cu,A6--In--bct,A6--In--bct,5.78,A6--In--bct--201,201,0.00
2f5a7ec0-aa31-4b08-8ea4-34d23fbc1089,Cu,A6--In--bct,A6--In--bct,5.9,A6--In--bct--201,201,0.00
6e4ce46c-eaaf-45e1-aa12-75a5e1180e21,Cu,A6--In--bct,A6--In--bct,5.9,A6--In--bct--001,001,0.00
84570ea9-df14-4d64-a15f-f6df12b29ba8,Cu,A6--In--bct,A6--In--bct,5.9,A6--In--bct--111,111,0.00
85e8905e-cf5a-4477-bc52-532110aadbb3,Cu,A6--In--bct,A6--In--bct,5.9,A6--In--bct--101,101,0.00
891862ae-598a-4c4d-8efb-8043da8f5488,Cu,A6--In--bct,A6--In--bct,5.9,A6--In--bct--112,112,0.00
906f2fa1-91a6-4690-8502-aafd02bb7889,Cu,A6--In--bct,A6--In--bct,5.9,A6--In--bct--110,110,0.00
a05f3142-35ed-4e2e-aa02-813fa5459ea4,Cu,A6--In--bct,A6--In--bct,5.9,A6--In--bct--100,100,0.00
f3d684ce-2aaf-4b76-88cd-ef8074873836,Cu,A6--In--bct,A6--In--bct,5.9,A6--In--bct--211,211,0.00
0d7e2597-5339-47f4-b66d-8ff62cc62cc7,Cu,A7--alpha-As,A7--alpha-As,8.24694510031065,A7--alpha-As--1121-1,1121-1,0.00
2d02ddc5-18da-4c93-bc33-47bd3b5add37,Cu,A7--alpha-As,A7--alpha-As,8.24694510031065,A7--alpha-As--1011-2,1011-2,0.00
2d0a2fb3-d370-47d5-94ae-de0772884607,Cu,A7--alpha-As,A7--alpha-As,8.24694510031065,A7--alpha-As--2132-1,2132-1,0.00
37768b44-3809-468c-a6fb-1242464f9c9d,Cu,A7--alpha-As,A7--alpha-As,8.24694510031065,A7--alpha-As--2021-1,2021-1,0.00
42be92ed-8c56-4bcf-9fd2-593f49ab7ad3,Cu,A7--alpha-As,A7--alpha-As,8.24694510031065,A7--alpha-As--2241-1,2241-1,0.00
46d237ec-ffb3-4afe-b6b4-86a07f12c2ca,Cu,A7--alpha-As,A7--alpha-As,8.24694510031065,A7--alpha-As--1010,1010,0.00
58ecc7e4-d459-4eb4-86a6-3d67229591ab,Cu,A7--alpha-As,A7--alpha-As,8.24694510031065,A7--alpha-As--1012-2,1012-2,0.00
6b39cb1f-33cb-4274-a671-24dd8ed548c2,Cu,A7--alpha-As,A7--alpha-As,8.24694510031065,A7--alpha-As--2131-2,2131-2,0.00
6ffac5ce-403c-4794-9301-9bf3d2848b02,Cu,A7--alpha-As,A7--alpha-As,8.24694510031065,A7--alpha-As--1121-2,1121-2,0.00
73100dc0-4bb0-4c20-a99a-824ec3145e0d,Cu,A7--alpha-As,A7--alpha-As,8.24694510031065,A7--alpha-As--1120,1120,0.00
8c464c7a-0424-46c0-aeea-fd58a0d049ed,Cu,A7--alpha-As,A7--alpha-As,8.24694510031065,A7--alpha-As--2130,2130,0.00
938f6bb3-414c-4aec-86cc-24dc3e104682,Cu,A7--alpha-As,A7--alpha-As,8.24694510031065,A7--alpha-As--2241-2,2241-2,0.00
a2cd2da2-8be3-44f6-af7b-7f1dc8d880cc,Cu,A7--alpha-As,A7--alpha-As,8.24694510031065,A7--alpha-As--2131-1,2131-1,0.00
b181816d-0972-4de0-82ca-a191541d4221,Cu,A7--alpha-As,A7--alpha-As,8.24694510031065,A7--alpha-As--1011-1,1011-1,0.00
b5d4c139-e8cf-4c5b-8e46-487a735ec330,Cu,A7--alpha-As,A7--alpha-As,8.24694510031065,A7--alpha-As--1012-1,1012-1,0.00
b6bfaa8c-c048-4ea8-a5b1-f5e87f383ee8,Cu,A7--alpha-As,A7--alpha-As,8.24694510031065,A7--alpha-As--2132-2,2132-2,0.00
b6f71532-9644-4feb-8c84-3c87286e17d6,Cu,A7--alpha-As,A7--alpha-As,8.24694510031065,A7--alpha-As--2112-2,2112-2,0.00
dfcd0a8f-3301-4e90-9a82-656567dc80e4,Cu,A7--alpha-As,A7--alpha-As,8.24694510031065,A7--alpha-As--0001-2,0001-2,0.00
e5968e6b-5cf5-42f2-8184-254d6919c53f,Cu,A7--alpha-As,A7--alpha-As,8.24694510031065,A7--alpha-As--0001-1,0001-1,0.00
edb4f0e8-79fc-4c32-a056-53b603535c28,Cu,A7--alpha-As,A7--alpha-As,8.24694510031065,A7--alpha-As--2112-1,2112-1,0.00
f1afb4f4-ef02-45db-ad85-6b6cfc3082a5,Cu,A7--alpha-As,A7--alpha-As,8.24694510031065,A7--alpha-As--2021-2,2021-2,0.00
0bc0abdc-307c-4a55-a7bc-6f3b06b96cf9,Cu,A7--alpha-As,A7--alpha-As,8.426226516097806,A7--alpha-As--2241-1,2241-1,0.00
11dca1c7-4819-47c7-9934-73451be55ef2,Cu,A7--alpha-As,A7--alpha-As,8.426226516097806,A7--alpha-As--1011-1,1011-1,0.00
2401c24c-6b21-4e7b-b39e-f60bf614f957,Cu,A7--alpha-As,A7--alpha-As,8.426226516097806,A7--alpha-As--0001-2,0001-2,0.00
282e7a55-6fa2-4523-8bf3-de3ba18d4f26,Cu,A7--alpha-As,A7--alpha-As,8.426226516097806,A7--alpha-As--1121-1,1121-1,0.00
295c02e0-7313-4257-93ea-31f939be4410,Cu,A7--alpha-As,A7--alpha-As,8.426226516097806,A7--alpha-As--2130,2130,0.00
4699571a-c2ae-49c1-9e85-a406fed2c628,Cu,A7--alpha-As,A7--alpha-As,8.426226516097806,A7--alpha-As--2112-2,2112-2,0.00
4f49b357-d966-48d6-bd23-c60d2bc7b7b0,Cu,A7--alpha-As,A7--alpha-As,8.426226516097806,A7--alpha-As--2131-2,2131-2,0.00
