calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5d1ea259-4328-4d01-bd25-13dafdc21f0f,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,oqmd-1220027,oqmd-1220027,4.4702181142742905,3.01691084793726,4.6615616977541405,90.0,90.0,90.0,1e-06,negative,747.098,439.681,362.054,0.000,0.000,0.000,432.287,541.265,353.750,0.000,-0.000,0.000,376.028,375.118,655.075,0.000,0.000,0.000,0.000,-0.000,0.001,116.265,-0.000,-0.000,-0.000,-0.000,0.000,0.000,115.188,0.000,0.001,0.000,0.000,0.000,-0.000,149.920
5d1ea259-4328-4d01-bd25-13dafdc21f0f,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,oqmd-1220027,oqmd-1220027,4.4702181142742905,3.01691084793726,4.6615616977541405,90.0,90.0,90.0,1e-06,positive,747.089,439.672,362.047,-0.000,0.000,-0.000,432.280,541.260,353.743,-0.000,0.000,-0.000,376.021,375.110,655.064,-0.000,0.000,-0.000,-0.000,0.000,-0.001,116.265,0.000,-0.000,0.000,0.000,-0.000,-0.000,115.188,0.000,-0.001,-0.000,-0.000,-0.000,0.000,149.920
0e5700bf-3e88-4aca-8ecf-961b4e6ea24f,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,oqmd-1225706,oqmd-1225706,4.453453914668681,4.45345391466868,5.111264910367811,90.0,90.0,120.00000000000001,1e-08,negative,282.792,101.814,22.137,0.000,-0.000,-0.000,101.814,282.792,22.137,0.000,-0.000,-0.000,22.138,22.138,333.815,0.000,0.000,-0.000,0.000,0.000,0.000,-48.154,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-48.154,-0.000,0.000,-0.000,0.000,-0.000,-0.000,90.489
0e5700bf-3e88-4aca-8ecf-961b4e6ea24f,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,oqmd-1225706,oqmd-1225706,4.453453914668681,4.45345391466868,5.111264910367811,90.0,90.0,120.00000000000001,1e-08,positive,282.792,101.814,22.137,0.000,-0.000,0.000,101.814,282.792,22.137,0.000,0.000,0.000,22.138,22.138,333.815,0.000,0.000,0.000,0.000,-0.000,-0.000,-48.154,0.000,0.000,0.000,0.000,-0.000,0.000,-48.154,0.000,0.000,-0.000,-0.000,0.000,0.000,90.489
ec8a4c67-34d0-493f-a7f0-d60cad3c9435,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,oqmd-1225706,oqmd-1225706,4.453453914668681,4.45345391466868,5.111264910367811,90.0,90.0,120.00000000000001,1e-07,negative,282.792,101.814,22.137,0.000,-0.000,-0.000,101.814,282.792,22.137,-0.000,-0.000,-0.000,22.138,22.138,333.816,-0.000,0.000,-0.000,0.000,0.000,0.000,-48.154,-0.000,-0.000,0.000,0.000,0.000,-0.000,-48.154,-0.000,0.000,0.000,-0.000,-0.000,0.000,90.489
ec8a4c67-34d0-493f-a7f0-d60cad3c9435,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,oqmd-1225706,oqmd-1225706,4.453453914668681,4.45345391466868,5.111264910367811,90.0,90.0,120.00000000000001,1e-07,positive,282.792,101.813,22.137,0.000,0.000,0.000,101.813,282.792,22.137,0.000,0.000,0.000,22.138,22.138,333.814,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-48.154,0.000,0.000,-0.000,-0.000,-0.000,0.000,-48.154,0.000,-0.000,-0.000,0.000,0.000,0.000,90.489
d0aa1f8c-4a68-4f62-bfab-772ef08e2ac2,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,oqmd-1225706,oqmd-1225706,4.453453914668681,4.45345391466868,5.111264910367811,90.0,90.0,120.00000000000001,1e-06,negative,-5684375.220,-5355663.422,-6599442.345,-47382.110,-38677.977,34839.141,101.814,282.794,22.137,-0.000,-0.000,-0.000,22.139,22.139,333.825,-0.000,-0.000,-0.000,0.000,0.000,0.000,-48.154,-0.000,-0.000,0.000,0.000,0.000,-0.000,-48.154,-0.000,0.000,0.000,-0.000,-0.000,-0.000,90.489
d0aa1f8c-4a68-4f62-bfab-772ef08e2ac2,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,oqmd-1225706,oqmd-1225706,4.453453914668681,4.45345391466868,5.111264910367811,90.0,90.0,120.00000000000001,1e-06,positive,185.999,198.605,22.137,0.000,0.000,0.000,196.744,187.861,22.137,0.000,0.000,0.000,22.137,22.137,333.805,0.000,0.000,0.000,-0.000,-0.000,-0.000,-48.154,0.000,0.000,-0.000,-0.000,-0.000,0.000,-48.154,0.000,-0.000,-0.000,0.000,0.000,0.000,90.489
ba8cd7d7-aec9-439c-aa75-fdeba1cca10f,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,oqmd-1229192,oqmd-1229192,2.9478765528596633,2.9478765528596633,4.277521904084134,90.0,90.0,119.99999999999999,1e-08,negative,230.316,119.943,194.261,0.000,0.000,0.000,143.466,206.792,194.261,0.000,0.000,0.000,194.261,194.261,439.615,-0.000,0.000,0.000,-0.000,0.000,0.000,87.868,0.000,0.000,-0.000,0.000,0.000,-0.000,87.868,0.000,0.000,-0.000,0.000,-0.000,0.000,55.186
ba8cd7d7-aec9-439c-aa75-fdeba1cca10f,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,oqmd-1229192,oqmd-1229192,2.9478765528596633,2.9478765528596633,4.277521904084134,90.0,90.0,119.99999999999999,1e-08,positive,206.792,143.466,194.261,-0.000,0.000,-0.000,143.466,206.792,194.261,-0.000,0.000,-0.000,194.261,194.261,439.615,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,87.868,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,87.868,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,55.186
034fd06f-22be-4698-8c73-12aede6022ac,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,oqmd-1229192,oqmd-1229192,2.9478765528596633,2.9478765528596633,4.277521904084134,90.0,90.0,119.99999999999999,1e-07,negative,230.316,119.943,194.261,0.000,0.000,0.000,143.466,206.792,194.261,-0.000,-0.000,0.000,194.261,194.261,439.615,0.000,0.000,0.000,0.000,-0.000,0.000,87.868,0.000,0.000,-0.000,0.000,0.000,-0.000,87.868,0.000,-0.000,-0.000,-0.000,0.000,-0.000,31.663
034fd06f-22be-4698-8c73-12aede6022ac,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,oqmd-1229192,oqmd-1229192,2.9478765528596633,2.9478765528596633,4.277521904084134,90.0,90.0,119.99999999999999,1e-07,positive,230.316,119.943,194.261,-0.000,-0.000,-0.000,143.466,206.792,194.261,-0.000,0.000,-0.000,194.260,194.260,439.615,0.000,-0.000,-0.000,-0.000,0.000,-0.000,87.868,-0.000,-0.000,0.000,-0.000,-0.000,0.000,87.868,-0.000,0.000,0.000,0.000,0.000,0.000,31.663
85a65f8f-bf10-4db6-9f25-9f5a36e3badd,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,oqmd-1229192,oqmd-1229192,2.9478765528596633,2.9478765528596633,4.277521904084134,90.0,90.0,119.99999999999999,1e-06,negative,206.793,143.466,194.261,-0.000,0.000,0.000,143.467,206.792,194.261,-0.000,-0.000,0.000,194.262,194.262,439.616,-0.000,-0.000,0.000,0.000,-0.000,0.000,87.868,0.000,0.000,-0.000,0.000,0.000,-0.000,87.868,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.663
85a65f8f-bf10-4db6-9f25-9f5a36e3badd,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,CuTa,oqmd-1229192,oqmd-1229192,2.9478765528596633,2.9478765528596633,4.277521904084134,90.0,90.0,119.99999999999999,1e-06,positive,206.792,143.466,194.260,-0.000,-0.000,-0.000,143.465,206.792,194.260,0.000,-0.000,-0.000,194.259,194.259,439.614,-0.000,0.000,-0.000,-0.000,0.000,-0.000,87.868,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,87.868,-0.000,0.000,0.000,0.000,-0.000,0.000,31.663
