calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f4ab819f-45e0-4903-9c74-873645c38eed,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A7--alpha-As,A7--alpha-As,1.1653291990348005,1.1653291990348005,3.2361191857196503,90.0,90.0,119.99999999999999,1e-08,negative,-2302639988.678,-2573170007.482,-2588960016.626,-127546257.729,-18267.553,1044.002,-2573190002.202,-2302629991.318,-2588960016.626,127527433.198,-10866.114,-791.762,-2585409998.921,-2585400001.561,-2607710020.188,-10900.074,3155.836,2484.472,-127549987.150,127540019.633,0.000,126606598.846,-5822.419,-173.425,-9997.360,0.000,0.000,-1935.860,126612016.599,-127542899.406,-9997.360,0.000,0.000,-612.826,-127542403.516,135273659.700
10619b85-c30f-4931-8524-5baedb22fb4d,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A7--alpha-As,A7--alpha-As,3.0359367968665625,3.035936796866562,15.09388800750795,90.0,90.0,120.00000000000001,1e-08,positive,239.334,120.280,92.433,-33.871,0.000,-0.000,120.280,239.334,92.433,33.871,-0.000,-0.000,94.961,94.961,268.191,-0.000,0.000,-0.000,-33.871,33.871,-0.000,35.635,0.000,-0.000,0.000,0.000,-0.000,0.000,35.635,-33.871,0.000,0.000,-0.000,0.000,-33.871,59.527
f4ab819f-45e0-4903-9c74-873645c38eed,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A7--alpha-As,A7--alpha-As,1.1653291990348005,1.1653291990348005,3.2361191857196503,90.0,90.0,119.99999999999999,1e-08,positive,-2302620023.801,-2573170007.482,-2588959986.783,-127541887.089,-7689.078,-2350.750,-2573170007.482,-2302619993.958,-2588959986.783,127551568.830,-768.304,3355.200,-2585390004.201,-2585409998.921,-2607719987.705,3882.697,-1993.179,1299.099,-127530022.273,127549987.150,-9997.360,126622058.810,13490.785,967.037,9997.360,-0.000,-0.000,151.263,126609203.362,-127540476.816,9997.360,-0.000,-0.000,-211.489,-127541569.248,135273730.196
b8a69ae6-2479-43cb-9dea-fee25e2060a1,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A7--alpha-As,A7--alpha-As,3.0359367968665625,3.035936796866562,15.09388800750795,90.0,90.0,120.00000000000001,1e-07,negative,239.334,120.280,92.433,-33.871,-0.000,0.000,120.280,239.334,92.433,33.871,-0.000,0.000,94.961,94.961,268.191,-0.000,-0.000,0.000,-33.871,33.871,-0.000,35.635,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,35.635,-33.871,-0.000,-0.000,-0.000,-0.000,-33.871,59.527
e41d5bf3-446f-4072-863c-5134a1b4247f,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A7--alpha-As,A7--alpha-As,1.1653291990348005,1.1653291990348005,3.2361191857196503,90.0,90.0,119.99999999999999,1e-07,negative,-2302630000.271,-2573175999.929,-2588957002.496,-127541584.812,-541.441,20.080,-2573177999.401,-2302628000.799,-2588957002.496,127540252.362,1354.467,97.675,-2585398998.841,-2585396999.369,-2607722002.099,-694.041,-1141.533,-12.152,-127542997.951,127541001.463,999.736,126612172.452,-11.458,130.418,-999.736,0.000,999.736,-190.818,126612937.540,-127541448.551,-999.736,0.000,0.000,-199.149,-127540742.247,135273866.214
b8a69ae6-2479-43cb-9dea-fee25e2060a1,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A7--alpha-As,A7--alpha-As,3.0359367968665625,3.035936796866562,15.09388800750795,90.0,90.0,120.00000000000001,1e-07,positive,239.334,120.280,92.433,-33.871,-0.000,-0.000,120.280,239.334,92.433,33.871,-0.000,-0.000,94.961,94.961,268.192,-0.000,0.000,0.000,-33.871,33.871,0.000,35.635,0.000,0.000,0.000,0.000,0.000,0.000,35.635,-33.871,0.000,0.000,0.000,0.000,-33.871,59.527
e41d5bf3-446f-4072-863c-5134a1b4247f,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A7--alpha-As,A7--alpha-As,1.1653291990348005,1.1653291990348005,3.2361191857196503,90.0,90.0,119.99999999999999,1e-07,positive,-2302625001.591,-2573176999.665,-2588956999.512,-127540041.348,329.960,71.569,-2573175000.193,-2302626001.327,-2588956999.512,127541674.732,-1426.016,-98.991,-2585395999.633,-2585395999.633,-2607720999.378,995.978,-2028.652,-19.776,-127540001.727,127541998.215,-0.000,126613126.320,-558.082,51.928,999.736,-0.000,-999.736,173.389,126612597.226,-127541297.708,999.736,-0.000,-0.000,142.021,-127541092.218,135274069.593
fc40a933-7e39-4168-962a-1cbd799929f2,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A7--alpha-As,A7--alpha-As,3.0359367968665625,3.035936796866562,15.09388800750795,90.0,90.0,120.00000000000001,1e-06,negative,239.334,120.280,92.432,-33.871,-0.000,0.000,120.280,239.334,92.432,33.871,-0.000,0.000,94.961,94.961,268.191,0.000,-0.000,0.000,-33.871,33.870,-0.000,35.635,0.000,0.000,-0.000,-0.000,-0.000,-0.000,35.635,-33.871,-0.000,-0.000,-0.000,-0.000,-33.871,59.527
7665dde0-630b-4f51-aae5-d21fb153a1de,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A7--alpha-As,A7--alpha-As,1.1653291990348005,1.1653291990348005,3.2361191857196503,90.0,90.0,119.99999999999999,1e-06,negative,-2302635199.793,-2573180499.935,-2588960300.133,-127542713.240,-27.302,16.214,-2573180899.829,-2302634799.899,-2588960300.133,127543117.735,-24.397,5.312,-2585400799.858,-2585400599.911,-2607720900.002,-61.572,71.949,-14.263,-127541299.892,127541600.111,799.789,126613311.665,46.896,29.874,300.219,199.947,899.762,-648.472,126612785.422,-127541351.436,-1499.902,-1699.850,199.947,-508.604,-127541259.997,135274767.700
fc40a933-7e39-4168-962a-1cbd799929f2,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A7--alpha-As,A7--alpha-As,3.0359367968665625,3.035936796866562,15.09388800750795,90.0,90.0,120.00000000000001,1e-06,positive,239.335,120.280,92.433,-33.870,0.000,-0.000,120.280,239.335,92.433,33.870,0.000,-0.000,94.961,94.961,268.192,-0.000,0.000,0.000,-33.871,33.871,0.000,35.635,0.000,-0.000,0.000,0.000,0.000,0.000,35.635,-33.871,0.000,0.000,0.000,0.000,-33.871,59.527
7665dde0-630b-4f51-aae5-d21fb153a1de,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,A7--alpha-As,A7--alpha-As,1.1653291990348005,1.1653291990348005,3.2361191857196503,90.0,90.0,119.99999999999999,1e-06,positive,-2302616700.201,-2573170700.135,-2588954099.979,-127540027.875,-54.817,8.924,-2573170300.241,-2302617200.069,-2588954199.953,127539474.347,77.897,11.070,-2585394699.976,-2585394799.950,-2607724699.894,-46.665,-80.642,0.136,-127541400.164,127540999.971,-899.762,126612196.455,-94.515,3.134,-199.947,-299.921,-899.762,623.070,126612732.767,-127541340.998,1499.902,1699.850,-199.947,518.113,-127541321.888,135274772.946
11088e77-6d8a-4e7a-af2c-9ca539625860,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5920213187412546,2.5920213187412546,2.5920213187412546,90.0,90.0,90.0,1e-08,negative,427.260,-95.192,-95.192,-0.000,-0.000,-0.000,-95.192,427.260,-95.192,0.000,-0.000,0.000,-95.192,-95.192,427.260,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-30.104,-0.000,0.000,-0.000,0.000,-0.000,0.000,-30.104,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-30.104
11088e77-6d8a-4e7a-af2c-9ca539625860,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5920213187412546,2.5920213187412546,2.5920213187412546,90.0,90.0,90.0,1e-08,positive,427.260,-95.192,-95.192,-0.000,-0.000,-0.000,-95.192,427.260,-95.192,-0.000,0.000,-0.000,-95.192,-95.192,427.260,-0.000,0.000,-0.000,0.000,-0.000,0.000,-30.104,0.000,-0.000,0.000,-0.000,0.000,-0.000,-30.104,-0.000,0.000,0.000,-0.000,0.000,0.000,-30.104
ef2bb382-6453-4068-9e78-abdb7985b1b8,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5920213187412546,2.5920213187412546,2.5920213187412546,90.0,90.0,90.0,1e-07,negative,427.260,-95.192,-95.192,0.000,-0.000,-0.000,-95.192,427.260,-95.192,0.000,-0.000,-0.000,-95.192,-95.192,427.260,0.000,-0.000,0.000,0.000,0.000,-0.000,-30.104,-0.000,0.000,0.000,0.000,-0.000,0.000,-30.104,0.000,0.000,-0.000,0.000,0.000,-0.000,-30.104
ef2bb382-6453-4068-9e78-abdb7985b1b8,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5920213187412546,2.5920213187412546,2.5920213187412546,90.0,90.0,90.0,1e-07,positive,427.260,-95.192,-95.192,0.000,0.000,-0.000,-95.192,427.260,-95.192,-0.000,0.000,0.000,-95.192,-95.192,427.260,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-30.104,0.000,0.000,-0.000,-0.000,0.000,-0.000,-30.104,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-30.104
e98d06ef-bb6c-4f70-98ad-38e752761414,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5920213187412546,2.5920213187412546,2.5920213187412546,90.0,90.0,90.0,1e-06,negative,427.261,-95.192,-95.192,0.000,-0.000,0.000,-95.192,427.261,-95.192,0.000,-0.000,0.000,-95.192,-95.192,427.261,0.000,-0.000,0.000,0.000,0.000,-0.000,-30.104,-0.000,0.000,0.000,0.000,-0.000,0.000,-30.104,0.000,0.000,-0.000,0.000,0.000,-0.000,-30.104
e98d06ef-bb6c-4f70-98ad-38e752761414,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5920213187412546,2.5920213187412546,2.5920213187412546,90.0,90.0,90.0,1e-06,positive,427.259,-95.191,-95.191,-0.000,0.000,-0.000,-95.191,427.259,-95.191,0.000,0.000,-0.000,-95.191,-95.191,427.259,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-30.104,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-30.104,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-30.104
bf0e910d-46d6-4a07-81eb-ca6a1bab3dfd,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,mp-1076923,mp-1076923,22.69856478,22.69856478,2.66864192637909,90.0,90.0,90.0,1e-08,negative,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,47.430,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000
bf0e910d-46d6-4a07-81eb-ca6a1bab3dfd,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,mp-1076923,mp-1076923,22.69856478,22.69856478,2.66864192637909,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.430,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000
99c239b4-afeb-4801-971f-34a8d1ac6f95,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,mp-1076923,mp-1076923,22.69856478,22.69856478,2.66864192637909,90.0,90.0,90.0,1e-07,negative,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,47.430,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000
99c239b4-afeb-4801-971f-34a8d1ac6f95,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,mp-1076923,mp-1076923,22.69856478,22.69856478,2.66864192637909,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.430,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000
e06a84a9-bb2a-4957-b19b-53cdbc594205,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,mp-1076923,mp-1076923,22.69856478,22.69856478,2.66864192637909,90.0,90.0,90.0,1e-06,negative,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,47.430,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000
e06a84a9-bb2a-4957-b19b-53cdbc594205,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,mp-1076923,mp-1076923,22.69856478,22.69856478,2.66864192637909,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.430,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000
18ca41df-c057-4d09-a497-f86bf068f53d,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,mp-1095086,mp-1095086,4.950498997673808,4.950498997673808,8.78082000672596,90.0,90.0,120.00000000000001,1e-08,negative,361.250,278.172,-531.222,0.000,-0.000,0.000,127.789,218.717,102.274,0.000,-0.000,0.000,254.414,254.414,-448.669,0.000,0.000,0.000,-1534281406.111,-1932737489.718,-2423460575.611,-365398344.101,-0.000,-0.000,147.366,147.366,-637.424,0.000,-69.888,0.000,0.000,0.000,-0.000,0.000,-0.000,45.464
1e1defcd-8aad-403e-8169-4a7e79fb85b0,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,mp-1095086,mp-1095086,4.962179472257496,4.962179472257496,8.724440633122772,90.0,90.0,119.99999999999999,1e-08,negative,215.079,125.969,103.910,0.000,0.000,-0.000,125.969,215.079,103.910,0.000,-0.000,-0.000,103.910,103.910,206.720,0.000,-0.000,-0.000,0.000,0.000,0.000,37.527,-0.000,-0.000,-0.000,0.000,0.000,0.000,37.527,-0.000,0.000,0.000,0.000,0.000,0.000,44.555
18ca41df-c057-4d09-a497-f86bf068f53d,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,mp-1095086,mp-1095086,4.950498997673808,4.950498997673808,8.78082000672596,90.0,90.0,120.00000000000001,1e-08,positive,66.503,-16.575,743.690,-0.000,0.000,-0.000,127.789,218.717,102.274,-0.000,0.000,-0.000,-40.298,-40.298,826.093,-0.000,0.000,-0.000,1534281772.804,1932736826.008,2423460690.971,-365398058.880,-0.002,0.007,-147.366,-147.366,637.424,-0.000,-69.888,-0.000,-0.000,-0.000,0.000,0.000,0.000,45.464
1e1defcd-8aad-403e-8169-4a7e79fb85b0,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,mp-1095086,mp-1095086,4.962179472257496,4.962179472257496,8.724440633122772,90.0,90.0,119.99999999999999,1e-08,positive,215.079,125.969,103.910,0.000,0.000,0.000,125.969,215.079,103.910,0.000,-0.000,0.000,108.007,108.007,188.591,-0.000,-0.000,0.000,0.000,0.000,-0.000,37.527,0.000,0.000,-0.000,-0.000,-0.000,-0.000,37.527,0.000,-0.000,0.000,0.000,0.000,0.000,44.555
1936534b-0e1f-46cb-99e0-10710d5298ab,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,mp-1095086,mp-1095086,4.950498997673808,4.950498997673808,8.78082000672596,90.0,90.0,120.00000000000001,1e-07,negative,228.745,145.771,41.698,0.000,-0.000,0.000,145.771,228.745,41.698,0.000,-0.000,0.000,103.097,103.097,205.843,0.000,-0.000,0.000,15.009,15.009,-64.920,26.472,-0.000,0.000,15.009,15.009,-64.920,0.000,26.472,0.000,14.909,14.909,-64.487,0.000,-0.000,41.493
e3106cc5-29ea-4e5c-bb44-ec60c973f504,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,mp-1095086,mp-1095086,4.962179472257496,4.962179472257496,8.724440633122772,90.0,90.0,119.99999999999999,1e-07,negative,202.694,133.941,113.673,0.000,-0.000,-0.000,133.941,202.694,113.673,0.000,0.000,-0.000,103.910,103.910,206.720,0.000,-0.000,-0.000,-0.000,0.000,0.000,37.527,0.000,-0.000,0.000,-0.000,0.000,-0.000,37.527,-0.000,0.000,0.000,-0.000,0.000,-0.000,30.018
1936534b-0e1f-46cb-99e0-10710d5298ab,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,mp-1095086,mp-1095086,4.950498997673808,4.950498997673808,8.78082000672596,90.0,90.0,120.00000000000001,1e-07,positive,218.717,127.789,102.274,-0.000,0.000,-0.000,115.940,198.937,170.678,-0.000,0.000,-0.000,92.322,92.322,252.450,-0.000,0.000,-0.000,-15.009,-15.009,64.920,26.472,0.000,-0.000,-15.009,-15.009,64.920,-0.000,26.472,-0.000,-14.909,-14.909,64.487,-0.000,-0.000,41.493
e3106cc5-29ea-4e5c-bb44-ec60c973f504,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,mp-1095086,mp-1095086,4.962179472257496,4.962179472257496,8.724440633122772,90.0,90.0,119.99999999999999,1e-07,positive,202.694,133.941,113.674,-0.000,-0.000,-0.000,133.941,202.694,113.674,-0.000,-0.000,0.000,103.910,103.910,206.720,-0.000,-0.000,0.000,0.000,-0.000,-0.000,37.527,-0.000,0.000,-0.000,0.000,-0.000,0.000,37.527,0.000,-0.000,-0.000,0.000,0.000,0.000,30.018
b8249e88-0ca3-48c6-9a38-c6e7685860c1,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,mp-1095086,mp-1095086,4.950498997673808,4.950498997673808,8.78082000672596,90.0,90.0,120.00000000000001,1e-06,negative,218.718,127.790,102.274,0.000,-0.000,0.000,140.850,208.909,95.243,0.000,-0.000,0.000,108.532,108.532,182.339,0.000,-0.000,0.000,-15342826.216,-19327396.432,-24234647.709,-3653948.207,-0.000,0.000,-20315178.315,-20538107.005,-17299839.470,14622.890,-11172.368,-42491.401,0.000,0.000,0.000,0.000,-0.000,45.464
25b7aa56-e961-4130-b57f-66889cd9bddb,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,mp-1095086,mp-1095086,4.962179472257496,4.962179472257496,8.724440633122772,90.0,90.0,119.99999999999999,1e-06,negative,198.728,140.777,107.327,0.000,-0.000,-0.000,125.969,215.080,103.910,-0.000,-0.000,-0.000,103.910,103.910,206.720,0.000,0.000,-0.000,-0.000,0.000,0.000,37.527,-0.000,-0.000,0.000,-0.000,0.000,0.000,37.527,-0.000,0.000,0.000,-0.000,0.000,-0.000,30.018
b8249e88-0ca3-48c6-9a38-c6e7685860c1,46586f9c-95ec-4ce2-81d5-91416a009d60,2015--Purja-Pun-G-P--Cu-Ta--LAMMPS--ipr2,b2cdadf2-6f7a-4cfc-919b-b78904969e6b,2015--Purja-Pun-G-P-Darling-K-A-Kecskes-L-J-Mishin-Y--Cu-Ta,Ta,mp-1095086,mp-1095086,4.950498997673808,4.950498997673808,8.78082000672596,90.0,90.0,120.00000000000001,1e-06,positive,201.558,140.286,112.353,-0.000,0.000,-0.000,129.909,209.999,116.542,-0.000,0.000,-0.000,105.584,105.584,195.085,-0.000,0.000,-0.000,15342826.216,19327396.432,24234647.709,-3653948.207,-0.000,0.000,20501433.070,20621398.532,17344841.384,-79062.357,6610.471,-4969.145,-0.000,-0.000,-0.000,-0.000,0.000,45.464
