calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d7a5de2b-4a9c-459e-8970-feef37263a44,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,L1_2--AuCu3,L1_2--AuCu3,2.9305327436130924,2.9305327436130924,2.9305327436130924,90.0,90.0,90.0,1e-07,negative,371.492,110.731,110.731,0.000,0.000,0.000,110.731,371.492,110.731,0.000,0.000,-0.000,110.731,110.731,371.492,0.000,0.000,0.000,-0.000,0.000,0.000,91.643,0.000,0.000,0.000,-0.000,0.000,0.000,91.643,0.000,0.000,0.000,-0.000,0.000,0.000,91.643
d5678726-f93e-400b-b36e-cb8c65dae79c,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,L1_2--AuCu3,L1_2--AuCu3,2.6121810517902,2.6121810517902,2.6121810517902,90.0,90.0,90.0,1e-07,negative,19694.015,14008.086,14008.086,-0.000,-0.000,-0.000,14008.086,19694.015,14008.086,-0.000,-0.000,-0.000,14008.086,14008.086,19694.015,0.000,-0.000,0.000,0.001,0.004,0.004,3152.168,-0.000,-0.000,0.004,0.001,0.004,-0.000,3152.168,-0.000,0.004,0.004,0.001,-0.000,-0.000,3152.168
c0a4f6af-c195-456a-ae65-52d546bd1570,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,L1_2--AuCu3,L1_2--AuCu3,3.5050638870964614,3.5050638870964614,3.5050638870964614,90.0,90.0,90.0,1e-07,negative,714.767,423.368,423.368,0.000,-0.000,0.000,423.368,714.767,423.368,0.000,-0.000,0.000,423.368,423.368,714.767,0.000,-0.000,-0.000,-0.000,0.000,0.000,400.412,-0.000,0.000,0.000,-0.000,0.000,0.000,400.412,0.000,0.000,0.000,-0.000,0.000,-0.000,400.412
44e86d7e-1aa9-45bf-8f6f-f56f2343ae49,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,L1_2--AuCu3,oqmd-344120,3.0335620935091767,3.0335620935091767,3.0335620935091767,90.0,90.0,90.0,1e-07,positive,-242.424,-170.020,-170.020,0.000,-0.000,-0.000,-170.020,-242.424,-170.020,-0.000,-0.000,-0.000,-170.020,-170.020,-242.424,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-189.542,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-189.542,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-189.542
443904b6-fe5c-4a50-8e51-cf7e9847ba7f,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,L1_2--AuCu3,L1_2--AuCu3,4.444657094710838,4.444657094710838,4.444657094710838,90.0,90.0,90.0,1e-07,positive,443.487,223.717,223.717,0.000,0.000,0.000,223.717,443.487,223.717,0.000,0.000,0.000,223.717,223.717,443.487,0.000,0.000,0.000,0.000,0.000,0.000,223.717,0.000,0.000,0.000,0.000,0.000,0.000,223.717,0.000,0.000,0.000,0.000,0.000,0.000,223.717
d7a5de2b-4a9c-459e-8970-feef37263a44,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,L1_2--AuCu3,L1_2--AuCu3,2.9305327436130924,2.9305327436130924,2.9305327436130924,90.0,90.0,90.0,1e-07,positive,371.491,110.731,110.731,-0.000,-0.000,-0.000,110.731,371.491,110.731,-0.000,-0.000,-0.000,110.731,110.731,371.491,-0.000,-0.000,0.000,0.000,-0.000,-0.000,91.643,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,91.643,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,91.643
d5678726-f93e-400b-b36e-cb8c65dae79c,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,L1_2--AuCu3,L1_2--AuCu3,2.6121810517902,2.6121810517902,2.6121810517902,90.0,90.0,90.0,1e-07,positive,19609.773,13949.238,13949.238,0.000,0.000,-0.000,13949.238,19609.773,13949.238,0.000,0.000,-0.000,13949.238,13949.238,19609.773,0.000,0.000,0.000,-0.001,-0.004,-0.004,3152.168,0.000,0.000,-0.004,-0.001,-0.004,-0.000,3152.168,-0.000,-0.004,-0.004,-0.001,0.000,0.000,3152.168
c0a4f6af-c195-456a-ae65-52d546bd1570,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,L1_2--AuCu3,L1_2--AuCu3,3.5050638870964614,3.5050638870964614,3.5050638870964614,90.0,90.0,90.0,1e-07,positive,714.766,423.368,423.368,-0.000,0.000,-0.000,423.368,714.766,423.368,0.000,0.000,-0.000,423.368,423.368,714.766,-0.000,-0.000,0.000,0.000,-0.000,-0.000,400.412,0.000,0.000,-0.000,0.000,-0.000,-0.000,400.412,-0.000,-0.000,-0.000,0.000,-0.000,0.000,400.412
11a66cc6-ecea-4e51-8a69-c423a5a4bfea,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,L1_2--AuCu3,oqmd-344120,3.0335620935091767,3.0335620935091767,3.0335620935091767,90.0,90.0,90.0,1e-06,negative,-242.417,-170.018,-170.018,-0.000,-0.000,0.000,-170.018,-242.417,-170.018,0.000,0.000,0.000,-170.018,-170.018,-242.417,0.000,-0.000,-0.000,0.000,0.002,0.002,-189.542,0.000,0.000,0.002,0.000,0.002,0.000,-189.542,0.000,0.002,0.002,0.000,0.000,0.000,-189.542
2ac08682-fc2a-4bf3-a44e-c80a25b0f174,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,L1_2--AuCu3,L1_2--AuCu3,4.444657094710838,4.444657094710838,4.444657094710838,90.0,90.0,90.0,1e-06,negative,443.484,223.716,223.716,-0.000,-0.000,-0.000,223.716,443.484,223.716,-0.000,-0.000,-0.000,223.716,223.716,443.484,-0.000,-0.000,-0.000,-0.000,-0.001,-0.001,223.717,-0.000,-0.000,-0.001,-0.000,-0.001,-0.000,223.717,-0.000,-0.001,-0.001,-0.000,-0.000,-0.000,223.717
3423d652-0ef7-42af-98ba-829751772095,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,L1_2--AuCu3,L1_2--AuCu3,2.9305327436130924,2.9305327436130924,2.9305327436130924,90.0,90.0,90.0,1e-06,negative,371.496,110.733,110.733,0.000,0.000,0.000,110.733,371.496,110.733,0.000,0.000,0.000,110.733,110.733,371.496,0.000,0.000,0.000,-0.000,0.002,0.002,91.643,0.000,-0.000,0.002,-0.000,0.002,0.000,91.643,0.000,0.002,0.002,-0.000,0.000,0.000,91.643
6dcdab08-e5ab-4ced-a0c9-d9721ba28072,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,L1_2--AuCu3,L1_2--AuCu3,2.6121810517902,2.6121810517902,2.6121810517902,90.0,90.0,90.0,1e-06,negative,20032.046,14252.418,14252.418,-0.000,-0.000,-0.000,14252.418,20032.046,14252.418,-0.000,-0.000,0.000,14252.418,14252.418,20032.046,-0.000,-0.000,-0.000,0.011,0.035,0.039,3152.168,-0.000,0.000,0.035,0.011,0.039,-0.000,3152.168,0.000,0.035,0.039,0.011,-0.000,-0.000,3152.168
d7246d9a-def1-43ff-8234-e651e102c6c7,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,L1_2--AuCu3,L1_2--AuCu3,3.5050638870964614,3.5050638870964614,3.5050638870964614,90.0,90.0,90.0,1e-06,negative,714.770,423.370,423.370,0.000,-0.000,0.000,423.370,714.770,423.370,0.000,-0.000,0.000,423.370,423.370,714.770,0.000,-0.000,-0.000,-0.000,0.001,0.002,400.412,0.000,0.000,0.001,-0.000,0.002,0.000,400.412,0.000,0.001,0.002,-0.000,0.000,-0.000,400.412
11a66cc6-ecea-4e51-8a69-c423a5a4bfea,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,L1_2--AuCu3,oqmd-344120,3.0335620935091767,3.0335620935091767,3.0335620935091767,90.0,90.0,90.0,1e-06,positive,-242.429,-170.022,-170.022,-0.000,-0.000,-0.000,-170.022,-242.429,-170.022,-0.000,-0.000,-0.000,-170.022,-170.022,-242.429,-0.000,-0.000,-0.000,-0.000,-0.002,-0.002,-189.542,-0.000,-0.000,-0.002,-0.000,-0.002,-0.000,-189.542,-0.000,-0.002,-0.002,-0.000,-0.000,-0.000,-189.542
2ac08682-fc2a-4bf3-a44e-c80a25b0f174,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,L1_2--AuCu3,L1_2--AuCu3,4.444657094710838,4.444657094710838,4.444657094710838,90.0,90.0,90.0,1e-06,positive,443.489,223.718,223.718,0.000,0.000,0.000,223.718,443.489,223.718,0.000,0.000,0.000,223.718,223.718,443.489,0.000,0.000,0.000,0.000,0.001,0.001,223.717,-0.000,0.000,0.001,0.000,0.001,0.000,223.717,0.000,0.001,0.001,0.000,0.000,0.000,223.717
3423d652-0ef7-42af-98ba-829751772095,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,L1_2--AuCu3,L1_2--AuCu3,2.9305327436130924,2.9305327436130924,2.9305327436130924,90.0,90.0,90.0,1e-06,positive,371.487,110.729,110.729,-0.000,-0.000,-0.000,110.729,371.487,110.729,-0.000,-0.000,-0.000,110.729,110.729,371.487,-0.000,-0.000,-0.000,0.000,-0.002,-0.002,91.643,-0.000,-0.000,-0.002,0.000,-0.002,-0.000,91.643,-0.000,-0.002,-0.002,0.000,-0.000,-0.000,91.643
6dcdab08-e5ab-4ced-a0c9-d9721ba28072,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,L1_2--AuCu3,L1_2--AuCu3,2.6121810517902,2.6121810517902,2.6121810517902,90.0,90.0,90.0,1e-06,positive,19230.688,13684.423,13684.423,0.000,0.000,-0.000,13684.423,19230.688,13684.423,0.000,0.000,-0.000,13684.423,13684.423,19230.688,-0.000,0.000,0.000,-0.011,-0.035,-0.039,3152.168,0.000,0.000,-0.035,-0.011,-0.039,0.000,3152.168,-0.000,-0.035,-0.039,-0.011,0.000,0.000,3152.168
d7246d9a-def1-43ff-8234-e651e102c6c7,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C3Fe,L1_2--AuCu3,L1_2--AuCu3,3.5050638870964614,3.5050638870964614,3.5050638870964614,90.0,90.0,90.0,1e-06,positive,714.764,423.366,423.366,-0.000,0.000,0.000,423.366,714.764,423.366,-0.000,0.000,-0.000,423.366,423.366,714.764,-0.000,0.000,0.000,0.000,-0.001,-0.002,400.412,-0.000,-0.000,-0.001,0.000,-0.002,-0.000,400.412,-0.000,-0.001,-0.002,0.000,-0.000,0.000,400.412
