calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9769f17e-4c30-409b-af75-58eb3d56d708,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,mp-1194030,mp-1194030,8.602806016646934,8.602806016646934,4.6037223488721395,90.0,90.0,90.0,1e-06,negative,178.648,94.803,58.606,-0.000,-0.000,-0.000,94.803,178.648,58.606,0.000,-0.000,-0.000,61.431,61.431,208.633,-0.000,-0.000,-0.000,0.068,0.068,0.215,31.394,-0.000,-0.000,0.068,0.068,0.215,-0.000,31.394,-0.000,0.071,0.071,0.147,0.000,-0.000,38.971
e4d9f3ea-f2a5-4c1e-a1ad-91d73c4d953d,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,mp-1194030,mp-1194030,8.476146164072949,8.476146164072949,4.64970579398894,90.0,90.0,90.0,1e-06,positive,221.666,86.788,67.052,0.000,-0.000,-0.000,86.788,221.666,67.052,0.000,-0.000,0.000,70.759,70.759,204.499,0.000,-0.000,0.000,-0.011,-0.011,-0.199,38.632,-0.000,-0.000,-0.011,-0.011,-0.199,0.000,38.632,-0.000,-0.012,-0.012,-0.219,-0.000,-0.000,43.311
9769f17e-4c30-409b-af75-58eb3d56d708,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,mp-1194030,mp-1194030,8.602806016646934,8.602806016646934,4.6037223488721395,90.0,90.0,90.0,1e-06,positive,189.375,88.265,60.634,-0.000,0.000,0.000,88.265,189.375,60.634,0.000,0.000,0.000,62.580,62.580,216.950,-0.000,-0.000,0.000,-0.068,-0.068,-0.215,31.394,0.000,0.000,-0.068,-0.068,-0.215,0.000,31.394,0.000,-0.071,-0.071,-0.147,-0.000,0.000,38.971
08bbc43b-222e-426a-9771-05d9b138e9c5,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,mp-1245108,mp-1245108,10.522049227821872,10.54636367016708,10.879612939004433,90.44915145851488,91.74784584817205,91.77128856068484,1e-08,negative,-623.126,62.875,-1852.777,1078.206,150.053,-448.308,-89.296,-157.439,824.485,110.454,37.849,-186.999,-1227.732,173.311,-2300.972,1424.658,328.202,-347.365,-2236.709,220.440,-3843.461,1412.542,361.259,-353.440,-5.751,2.288,0.435,1.164,63.903,-0.615,-386.029,-342.001,-296.890,602.930,362.614,-93.667
f527f622-f9fb-408b-9119-f59007d22149,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,mp-1245108,mp-1245108,10.34949573052484,10.72419506885484,10.797107410329993,92.38724600089436,90.75855196776116,90.86730796842247,1e-08,negative,-74.001,98.428,184.361,-286.631,146.263,-158.446,-167.021,192.535,186.266,-282.302,142.056,-160.921,-170.564,96.226,281.291,-293.313,146.001,-157.358,3.667,2.345,-5.842,63.820,0.413,-0.558,6.149,-52.568,-0.057,-114.677,55.755,178.353,-262.060,1.196,94.180,-287.954,148.234,-109.864
08bbc43b-222e-426a-9771-05d9b138e9c5,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,mp-1245108,mp-1245108,10.522049227821872,10.54636367016708,10.879612939004433,90.44915145851488,91.74784584817205,91.77128856068484,1e-08,positive,360.730,512.461,44.551,-198.034,-222.462,187.381,478.433,505.005,382.174,-598.417,-360.654,126.889,271.684,446.037,-525.608,-114.924,-34.499,184.803,388.643,339.113,289.929,-561.235,-361.763,134.670,380.923,337.132,296.831,-601.108,-324.390,133.455,183.224,357.099,-735.854,-105.575,-36.209,242.451
f527f622-f9fb-408b-9119-f59007d22149,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,mp-1245108,mp-1245108,10.34949573052484,10.72419506885484,10.797107410329993,92.38724600089436,90.75855196776116,90.86730796842247,1e-08,positive,447.675,90.264,-3.885,288.002,-137.681,156.473,90.186,259.788,95.299,121.011,-1.651,-178.597,351.043,88.063,93.019,281.301,-137.937,157.568,3.667,2.345,-5.842,63.820,0.413,-0.558,264.261,-4.305,-90.007,287.788,-97.306,161.785,259.550,-6.966,-94.066,286.666,-135.708,205.065
788c6631-35d7-483b-9fae-f1b5dc17e9b8,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,mp-1245108,mp-1245108,10.522049227821872,10.54636367016708,10.879612939004433,90.44915145851488,91.74784584817205,91.77128856068484,1e-07,negative,221.821,87.070,89.050,-1.176,-3.738,5.982,89.931,209.903,87.317,2.530,2.330,-1.277,7.745,79.101,-60.121,103.308,16.403,-51.050,-199.497,19.778,-323.608,190.369,57.920,-27.938,-5.751,2.288,0.435,1.164,63.903,-0.615,-76.624,-9.915,-198.093,109.456,20.787,-18.116
3c877b79-14e0-484b-8f93-35144045495d,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,mp-1245108,mp-1245108,10.34949573052484,10.72419506885484,10.797107410329993,92.38724600089436,90.75855196776116,90.86730796842247,1e-07,negative,220.109,92.880,90.522,3.664,3.577,0.333,93.126,225.457,91.764,5.019,-0.500,-5.643,90.978,87.276,202.514,-16.502,3.102,18.072,3.667,2.345,-5.842,63.820,0.413,-0.558,3.260,-4.957,2.611,-10.600,54.020,21.575,-1.243,-9.637,0.560,-12.942,6.752,73.774
788c6631-35d7-483b-9fae-f1b5dc17e9b8,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,mp-1245108,mp-1245108,10.522049227821872,10.54636367016708,10.879612939004433,90.44915145851488,91.74784584817205,91.77128856068484,1e-07,positive,229.715,122.810,17.016,-11.365,-7.457,23.480,168.512,143.924,274.844,-103.741,-14.683,37.446,162.388,84.478,326.261,-111.755,-15.306,38.657,-0.927,2.696,-7.488,62.153,1.164,2.263,-5.751,2.288,0.435,1.164,63.903,-0.615,195.190,-20.294,303.342,-144.532,-51.765,66.825
3c877b79-14e0-484b-8f93-35144045495d,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,mp-1245108,mp-1245108,10.34949573052484,10.72419506885484,10.797107410329993,92.38724600089436,90.75855196776116,90.86730796842247,1e-07,positive,204.843,98.442,91.002,13.959,3.558,-17.923,93.075,212.062,92.638,16.935,0.144,-21.819,90.469,92.010,217.401,-5.842,3.385,0.445,2.230,8.304,-4.696,65.294,0.683,-18.407,2.622,5.645,3.196,12.553,53.486,-13.279,-1.833,0.883,1.138,10.245,6.339,39.364
54ef7426-9323-4284-adf0-0a42063dc21c,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,mp-1245108,mp-1245108,10.522049227821872,10.54636367016708,10.879612939004433,90.44915145851488,91.74784584817205,91.77128856068484,1e-06,negative,209.541,83.017,98.620,0.601,-3.479,3.013,88.122,186.174,87.822,4.491,3.593,-5.575,91.183,86.666,224.804,-7.488,0.435,0.655,-24.048,7.373,-41.038,55.244,6.791,-0.291,-5.751,2.288,0.435,1.164,63.903,-0.615,-1.385,-8.776,-3.577,7.741,4.347,39.347
e8514a00-448f-4b5f-be6c-95349348c1e1,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,mp-1245108,mp-1245108,10.34949573052484,10.72419506885484,10.797107410329993,92.38724600089436,90.75855196776116,90.86730796842247,1e-06,negative,220.104,92.875,90.516,3.664,3.577,0.333,93.427,206.007,92.309,4.121,0.373,-2.500,90.462,92.003,217.395,-5.842,3.385,0.445,2.560,2.514,-5.005,52.414,0.910,0.689,2.655,-0.518,3.385,0.413,62.255,3.660,-0.586,-5.642,0.587,-0.540,6.268,64.870
54ef7426-9323-4284-adf0-0a42063dc21c,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,mp-1245108,mp-1245108,10.522049227821872,10.54636367016708,10.879612939004433,90.44915145851488,91.74784584817205,91.77128856068484,1e-06,positive,212.869,90.645,83.048,-1.662,-4.249,6.889,91.612,205.151,79.886,1.379,1.441,-0.529,91.183,86.666,224.803,-7.487,0.435,0.655,1.594,6.486,-14.810,55.885,0.231,4.244,-5.751,2.288,0.435,1.164,63.903,-0.615,5.011,-1.277,1.168,2.305,-0.053,63.332
e8514a00-448f-4b5f-be6c-95349348c1e1,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,mp-1245108,mp-1245108,10.34949573052484,10.72419506885484,10.797107410329993,92.38724600089436,90.75855196776116,90.86730796842247,1e-06,positive,220.112,92.883,90.525,3.664,3.577,0.333,95.924,195.952,91.294,7.682,-1.212,-2.685,92.294,92.142,190.500,-3.646,2.857,1.179,3.234,3.641,-6.435,49.996,-0.507,-0.237,2.655,-0.518,3.385,0.413,62.255,3.660,-0.587,-5.642,0.587,-0.540,6.268,64.870
51ddd23f-1af8-4ed9-a3c0-c454e8ce2396,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,mp-1271693,mp-1271693,2.5883621052534984,4.488421777357,4.20554612766087,90.0,90.0,90.0,1e-08,negative,85.051,46.478,53.411,-0.000,0.000,0.000,46.877,82.295,53.950,-0.000,0.000,0.000,54.045,54.471,111.320,0.000,0.000,0.000,-0.000,-0.000,0.000,25.846,0.000,0.000,-0.000,0.000,0.000,-0.000,25.378,0.000,-0.000,0.000,-0.000,0.000,0.000,17.250
51ddd23f-1af8-4ed9-a3c0-c454e8ce2396,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,mp-1271693,mp-1271693,2.5883621052534984,4.488421777357,4.20554612766087,90.0,90.0,90.0,1e-08,positive,84.578,46.835,53.318,0.000,-0.000,-0.000,46.877,82.294,53.950,0.000,-0.000,-0.000,53.951,54.542,111.301,0.000,-0.000,-0.000,0.000,0.000,0.000,25.846,-0.000,-0.000,0.000,-0.000,-0.000,0.000,25.378,-0.000,0.000,-0.000,0.000,-0.000,-0.000,17.250
63bba19b-c874-4dec-a787-5ceb2b109de4,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,mp-1271693,mp-1271693,2.5883621052534984,4.488421777357,4.20554612766087,90.0,90.0,90.0,1e-07,negative,84.578,46.835,53.318,-0.000,0.000,0.000,46.877,82.295,53.950,-0.000,0.000,0.000,53.952,54.542,111.302,-0.000,0.000,0.000,-0.000,-0.000,-0.000,25.843,0.000,0.000,-0.000,-0.000,0.000,-0.000,25.378,0.000,-0.000,0.000,-0.000,-0.000,0.000,16.768
63bba19b-c874-4dec-a787-5ceb2b109de4,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,mp-1271693,mp-1271693,2.5883621052534984,4.488421777357,4.20554612766087,90.0,90.0,90.0,1e-07,positive,84.578,46.835,53.317,0.000,-0.000,-0.000,46.520,82.563,53.879,0.000,-0.000,-0.000,54.045,54.471,111.319,-0.000,-0.000,-0.000,0.000,0.000,0.000,25.843,-0.000,-0.000,0.000,0.000,-0.000,0.000,25.378,-0.000,0.000,-0.000,0.000,0.000,0.000,16.768
1e3f9dd0-ef41-4bd5-9ef2-93c868a0260c,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,mp-1271693,mp-1271693,2.5883621052534984,4.488421777357,4.20554612766087,90.0,90.0,90.0,1e-06,negative,84.582,46.838,53.320,-0.000,0.000,0.000,46.880,82.298,53.953,-0.000,0.000,0.000,53.954,54.545,111.304,-0.000,0.000,0.000,-0.000,-0.000,-0.000,25.843,0.000,0.000,-0.000,-0.000,0.000,0.000,25.378,0.000,-0.000,0.000,-0.000,-0.000,0.000,16.768
1e3f9dd0-ef41-4bd5-9ef2-93c868a0260c,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,mp-1271693,mp-1271693,2.5883621052534984,4.488421777357,4.20554612766087,90.0,90.0,90.0,1e-06,positive,85.046,46.476,53.408,-0.000,-0.000,-0.000,46.873,82.291,53.947,0.000,-0.000,-0.000,53.948,54.539,111.298,0.000,-0.000,-0.000,0.000,0.000,0.000,25.843,-0.000,-0.000,0.000,0.000,-0.000,0.000,25.378,0.000,0.000,-0.000,0.000,0.000,-0.000,16.768
14bcf718-f208-4c06-b011-663a9de43b40,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-1214792,oqmd-1214792,8.832778008028747,8.832778008028747,8.832778008028747,90.0,90.0,90.0,1e-08,negative,202.834,72.614,72.614,0.000,-0.000,-0.000,72.614,202.834,72.614,0.000,0.000,-0.000,72.614,72.614,202.834,-0.000,0.000,-0.000,0.000,0.000,-0.000,44.624,0.000,0.000,0.000,0.000,-0.000,0.000,44.624,-0.000,-0.000,-0.000,-0.000,0.000,0.000,44.624
931a78f2-66b4-4c71-b72c-8bf42819a24d,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-1214792,oqmd-1214792,8.824577745346213,8.824577745346213,8.824577745346213,90.0,90.0,90.0,1e-08,negative,203.507,73.704,73.704,-0.000,0.000,0.000,73.704,203.507,73.704,0.000,0.000,0.000,73.704,73.704,203.507,0.000,-0.000,-0.000,806.361,806.361,806.361,34.965,-0.000,0.000,806.361,806.361,806.361,0.000,34.965,0.000,806.361,806.361,806.361,0.000,-0.000,34.965
14bcf718-f208-4c06-b011-663a9de43b40,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-1214792,oqmd-1214792,8.832778008028747,8.832778008028747,8.832778008028747,90.0,90.0,90.0,1e-08,positive,202.834,72.615,72.615,-0.000,-0.000,0.000,72.615,202.834,72.615,-0.000,0.000,0.000,72.615,72.615,202.834,-0.000,-0.000,-0.000,-0.000,0.000,0.000,44.624,-0.000,0.000,-0.000,-0.000,0.000,-0.000,44.624,-0.000,0.000,0.000,0.000,-0.000,-0.000,44.624
931a78f2-66b4-4c71-b72c-8bf42819a24d,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-1214792,oqmd-1214792,8.824577745346213,8.824577745346213,8.824577745346213,90.0,90.0,90.0,1e-08,positive,203.508,73.704,73.704,0.000,0.000,-0.000,73.704,203.508,73.704,0.000,-0.000,-0.000,73.704,73.704,203.508,0.000,0.000,-0.000,-806.361,-806.361,-806.361,34.965,-0.000,-0.000,-806.361,-806.361,-806.361,-0.000,34.965,-0.000,-806.361,-806.361,-806.361,-0.000,0.000,34.965
d261ca2b-7c12-4888-8f18-328a72c25200,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-1214792,oqmd-1214792,8.832778008028747,8.832778008028747,8.832778008028747,90.0,90.0,90.0,1e-07,negative,202.833,72.613,72.613,0.000,0.000,-0.000,72.613,202.833,72.613,-0.000,-0.000,-0.000,72.613,72.613,202.833,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,44.624,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,44.624,0.000,-0.000,-0.000,-0.000,0.000,0.000,44.624
e4aa4127-6e3d-4bf2-9b75-d8b6bcb4956f,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-1214792,oqmd-1214792,8.824577745346213,8.824577745346213,8.824577745346213,90.0,90.0,90.0,1e-07,negative,256.397,155.309,155.309,-0.000,0.000,0.000,155.309,256.397,155.309,-0.000,-0.000,0.000,155.309,155.309,256.397,0.000,-0.000,0.000,22.760,22.760,22.760,28.635,-0.000,0.000,22.760,22.760,22.760,-0.000,28.635,0.000,22.760,22.760,22.760,0.000,-0.000,28.635
d261ca2b-7c12-4888-8f18-328a72c25200,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-1214792,oqmd-1214792,8.832778008028747,8.832778008028747,8.832778008028747,90.0,90.0,90.0,1e-07,positive,170.794,68.528,68.528,0.000,0.000,0.000,68.528,170.794,68.528,-0.000,-0.000,0.000,68.528,68.528,170.794,-0.000,0.000,0.000,0.000,0.000,0.000,44.624,-0.000,0.000,0.000,0.000,0.000,-0.000,44.624,0.000,0.000,0.000,0.000,0.000,-0.000,44.624
e4aa4127-6e3d-4bf2-9b75-d8b6bcb4956f,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-1214792,oqmd-1214792,8.824577745346213,8.824577745346213,8.824577745346213,90.0,90.0,90.0,1e-07,positive,203.510,73.706,73.706,0.000,-0.000,-0.000,73.706,203.510,73.706,0.000,0.000,0.000,73.706,73.706,203.510,0.000,-0.000,-0.000,-22.760,-22.760,-22.760,28.635,0.000,-0.000,-22.760,-22.760,-22.760,-0.000,28.635,-0.000,-22.760,-22.760,-22.760,0.000,-0.000,28.635
0382401a-4232-4614-956b-9b4eacc2ff93,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-1214792,oqmd-1214792,8.832778008028747,8.832778008028747,8.832778008028747,90.0,90.0,90.0,1e-06,negative,170.874,68.567,68.567,-0.000,-0.000,0.000,68.567,170.874,68.567,-0.000,0.000,-0.000,68.567,68.567,170.874,0.000,0.000,-0.000,-0.000,-0.000,-0.000,44.624,0.000,0.000,-0.000,-0.000,-0.000,-0.000,44.624,-0.000,-0.000,-0.000,-0.000,0.000,0.000,44.624
a52a1582-20ef-4432-bda5-125251fa0a21,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-1214792,oqmd-1214792,8.824577745346213,8.824577745346213,8.824577745346213,90.0,90.0,90.0,1e-06,negative,164.268,69.436,69.436,-0.000,0.000,0.000,69.436,164.268,69.436,0.000,-0.000,0.000,69.436,69.436,164.268,-0.000,-0.000,0.000,8.648,8.648,8.648,34.273,0.000,-0.000,8.648,8.648,8.648,-0.000,34.273,0.000,8.648,8.648,8.648,-0.000,-0.000,34.273
0382401a-4232-4614-956b-9b4eacc2ff93,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-1214792,oqmd-1214792,8.832778008028747,8.832778008028747,8.832778008028747,90.0,90.0,90.0,1e-06,positive,164.456,70.704,70.704,0.000,-0.000,0.000,70.704,164.456,70.704,-0.000,-0.000,0.000,70.704,70.704,164.456,0.000,-0.000,-0.000,0.000,0.000,0.000,44.624,-0.000,0.000,0.000,0.000,0.000,-0.000,44.624,0.000,0.000,0.000,0.000,0.000,-0.000,44.624
a52a1582-20ef-4432-bda5-125251fa0a21,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-1214792,oqmd-1214792,8.824577745346213,8.824577745346213,8.824577745346213,90.0,90.0,90.0,1e-06,positive,160.116,65.951,65.951,0.000,-0.000,-0.000,65.951,160.116,65.951,0.000,-0.000,-0.000,65.951,65.951,160.116,-0.000,-0.000,0.000,-8.648,-8.648,-8.648,34.273,0.000,-0.000,-8.648,-8.648,-8.648,0.000,34.273,-0.000,-8.648,-8.648,-8.648,-0.000,0.000,34.273
56f47a85-7d92-4118-99b7-184f48194517,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-1214881,oqmd-1214881,6.169487185167786,6.169487185167786,6.169487185167786,90.0,90.0,90.0,1e-08,negative,-908.112,-920.783,-920.783,-0.000,-0.000,0.000,-920.783,-908.112,-920.783,0.000,-0.000,0.000,-920.783,-920.783,-908.112,0.000,-0.000,0.000,-1000.304,-1000.304,-1000.304,12.283,-0.000,0.000,-1000.304,-1000.304,-1000.304,0.000,12.283,0.000,-1000.304,-1000.304,-1000.304,0.000,-0.000,12.283
8523d950-e89d-4291-b7ba-d9cba2f81d23,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-1214881,oqmd-1214881,6.164530177483807,6.164530177483807,6.164530177483807,90.0,90.0,90.0,1e-08,negative,96.959,69.530,69.530,-0.000,-0.000,-0.000,69.530,96.959,69.530,-0.000,0.000,0.000,69.530,69.530,96.959,-0.000,0.000,0.000,-6.507,-6.507,-6.507,25.500,0.000,-0.000,-6.507,-6.507,-6.507,0.000,25.500,-0.000,-6.507,-6.507,-6.507,0.000,0.000,25.500
56f47a85-7d92-4118-99b7-184f48194517,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-1214881,oqmd-1214881,6.169487185167786,6.169487185167786,6.169487185167786,90.0,90.0,90.0,1e-08,positive,1079.738,1086.571,1086.571,-0.000,0.000,-0.000,1086.571,1079.738,1086.571,-0.000,0.000,-0.000,1086.571,1086.571,1079.738,-0.000,0.000,-0.000,1000.304,1000.304,1000.304,12.283,0.000,-0.000,1000.304,1000.304,1000.304,-0.000,12.283,-0.000,1000.304,1000.304,1000.304,-0.000,0.000,12.282
8523d950-e89d-4291-b7ba-d9cba2f81d23,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-1214881,oqmd-1214881,6.164530177483807,6.164530177483807,6.164530177483807,90.0,90.0,90.0,1e-08,positive,128.947,72.308,72.308,0.000,0.000,0.000,72.308,128.947,72.308,0.000,0.000,-0.000,72.308,72.308,128.947,0.000,0.000,0.000,6.507,6.507,6.507,25.500,-0.000,0.000,6.507,6.507,6.507,-0.000,25.500,0.000,6.507,6.507,6.507,-0.000,-0.000,25.500
9402bf3f-d333-48fd-a0ec-05b404f3661e,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,Fe,oqmd-1214881,oqmd-1214881,6.169487185167786,6.169487185167786,6.169487185167786,90.0,90.0,90.0,1e-07,negative,-91.061,-85.995,-85.995,-0.000,-0.000,0.000,-85.995,-91.061,-85.995,-0.000,-0.000,0.000,-85.995,-85.995,-91.061,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,43.406,-0.000,0.000,-0.000,-0.000,-0.000,0.000,43.406,0.000,-0.000,-0.000,-0.000,0.000,0.000,43.406
