,temperature,A4--C--dc a=3.9452,A7--alpha-As a=2.8490,mp-1040425 a=2.8490,mp-1080826 a=9.9013,mp-1095633 a=8.7339,mp-1182029 a=1.5495,mp-48 a=2.8490,mp-568286 a=2.8490,mp-568363 a=2.8490,mp-568806 a=2.8490,mp-569304 a=2.8490,mp-569517 a=2.7805,mp-606949 a=2.8490,mp-611448 a=2.7820,mp-632329 a=4.9347,mp-937760 a=2.8490,mp-990424 a=2.8490,mp-990448 a=2.8490,mp-997182 a=2.8490,oqmd-1214690 a=2.8490,oqmd-1215848 a=4.4394,oqmd-1215937 a=2.8490,oqmd-585286 a=5.3725,oqmd-599489 a=2.7682,oqmd-599490 a=2.7784,oqmd-599491 a=2.7820,oqmd-599492 a=2.7839
83,830.0,-4.6282185386869784e-05,1.384655566625218e-05,1.4114323441150345e-05,-1.583616845884946e-06,1.0835433052263955e-05,2.313282377810396e-05,1.4155849583473375e-05,1.4231723875882809e-05,1.415954918506122e-05,1.4093458660017153e-05,1.429442982058699e-05,1.9643891207988278e-07,1.4361908392504179e-05,2.658280052116536e-07,1.3883357790916509e-05,1.4582624451691994e-05,1.4264482422562e-05,1.4305830514746745e-05,1.4203492887065696e-05,1.4583783376005323e-05,-5.2494520226993234e-05,1.4155657612082093e-05,2.049050874548933e-06,-4.469373427749704e-05,5.21211119502108e-07,-4.1610976928541525e-05,4.3850973120428634e-05
84,840.0,4.980409044594028e-05,1.4298989495242847e-05,1.4155237272046912e-05,2.808160911966665e-06,1.087990014674191e-05,2.296795827531355e-05,1.4232166072916851e-05,1.427699770841935e-05,1.4029847004050914e-05,1.4653836235405202e-05,1.4231435710183555e-05,5.341189242552915e-07,1.4361264762969228e-05,5.138807349784777e-07,1.4269950150606475e-05,1.443272432261045e-05,1.428382606390299e-05,1.4342629862104555e-05,1.4232064227437898e-05,1.4350264950861159e-05,-6.039669599197592e-05,1.4666194389092288e-05,2.1007232636836325e-06,1.0284640528326988e-06,-1.3250186401715113e-07,-8.040006321045299e-07,-4.1234135319112844e-08
85,850.0,-4.547338502645526e-07,1.4335122829265123e-05,1.4324940772629031e-05,-2.1832875289043123e-06,1.0789065527635785e-05,2.2647761341005466e-05,1.4303577014134346e-05,1.4212278018028325e-05,1.4541688546420286e-05,1.4446937631197741e-05,1.4022722319912837e-05,-3.307898841435737e-08,1.422248317583366e-05,-1.067231970379211e-08,1.4356248464984064e-05,1.4040384903139739e-05,1.428548189909608e-05,1.4388000421200111e-05,1.4381231575999352e-05,1.4370799723889746e-05,9.710769602245601e-05,1.4368698379747562e-05,3.243200486040402e-06,9.075986034718035e-07,-2.9439396664686987e-07,2.9960912799798007e-07,4.4400053911447343e-07
86,860.0,5.184077775720111e-07,1.4306616488823756e-05,1.4378273698709745e-05,2.904265385367341e-06,1.0937966426793464e-05,2.3260873030856433e-05,1.4348714451288208e-05,1.4509030397835675e-05,1.4450840172926205e-05,1.4127848735649958e-05,1.4296602536238787e-05,-2.1143107204807672e-07,1.4465756631089e-05,4.633315299290812e-08,1.4502570567302651e-05,1.4410765553187255e-05,1.4221596660649866e-05,1.446249250136376e-05,1.4522217765094549e-05,1.4473369634359847e-05,0.00010546066419173817,1.4406112392740359e-05,2.9396021680467736e-06,-5.048633087685952e-07,4.508242133163786e-07,2.137054388385921e-07,1.6102088079706273e-07
87,870.0,4.055446488578856e-05,1.4394773153537365e-05,1.4471826509415872e-05,-1.5944537324998272e-06,1.1143322118843372e-05,2.4144810202825756e-05,1.447053601424493e-05,1.4658317758974446e-05,1.4516254051739108e-05,1.4499197386708498e-05,1.454124686056442e-05,-1.495616891933525e-07,1.4738439507764852e-05,2.164364997846153e-07,1.4508824585061643e-05,1.4630296993702315e-05,1.4477373266368563e-05,1.4578590229167893e-05,1.4460906001594352e-05,1.4346413162235118e-05,2.3443188783977897e-05,1.4495146467002204e-05,2.5670595779922324e-06,1.5959488457049974e-07,1.1001149530327627e-07,3.6234856672348975e-07,-4.417685490427182e-05
88,880.0,-5.0267926918085837e-05,1.4536579742453338e-05,1.4549840489954054e-05,7.526924059863838e-07,1.1065265392216558e-05,2.3583875995786127e-05,1.4567528823125667e-05,1.4621879706541966e-05,1.4612847710966422e-05,1.4462405928895843e-05,1.4562321227001434e-05,1.7503676809374724e-07,1.4602642758831716e-05,-1.4155733619771033e-07,1.4533842527346775e-05,1.4561667821546288e-05,1.4638488079435876e-05,1.450926482791852e-05,1.4442972347990949e-05,1.454679513451481e-05,2.2267608151858098e-05,1.4563721096172056e-05,2.5364907314530573e-06,-4.582467913035294e-08,-3.7825409453080703e-07,6.922237483111547e-08,1.681304023740587e-07
89,890.0,-4.066362389967198e-05,1.4534021989802378e-05,1.4557217493731031e-05,5.913036628226244e-06,1.1109193194027689e-05,2.392095293663258e-05,1.461736883867582e-05,1.4682354627443136e-05,1.467613765827903e-05,1.4658132140166931e-05,1.4640263453981838e-05,2.590273529710062e-07,1.4634863437616274e-05,1.9390603204598444e-07,1.4683981673074233e-05,1.4577118916488111e-05,1.458582044201471e-05,1.4613404253306925e-05,1.4714549053536941e-05,1.48085409096521e-05,2.1228822753314714e-05,1.4659847062244914e-05,2.218230573642788e-06,3.130652383764347e-08,-9.853181126453678e-08,-5.795015635744854e-08,2.1298795817033513e-07
90,900.0,-4.931159763422782e-07,1.4451508082632568e-05,1.4582803602315104e-05,7.542812397446519e-07,1.1173935410582501e-05,2.311786605606054e-05,1.463047766178682e-05,1.4720176570930575e-05,1.4942186236733732e-05,1.4772083242525637e-05,1.4643133283028914e-05,1.289234188177098e-07,1.4746396632676458e-05,6.429703738144011e-08,1.474804991369593e-05,1.4695667101416483e-05,1.4713067402612445e-05,1.483762729134551e-05,1.4768484482691756e-05,1.4683978583747267e-05,1.976688715665265e-05,1.4811679615444309e-05,2.223702504407892e-06,2.0766105197780858e-07,2.1064139487000194e-08,2.769092799987948e-08,6.010439785215282e-07
91,910.0,9.2439328135612e-09,1.4684947136004539e-05,1.4709144991944697e-05,1.0672662935618468e-07,1.1204938379396386e-05,2.2230309278188182e-05,1.469889974588937e-05,1.4812840564429348e-05,1.4842074748161592e-05,1.4775229604582756e-05,1.4703621234098085e-05,-6.818762931830619e-08,1.480229713578057e-05,-1.686054504553542e-07,1.473481467467758e-05,1.4748886296562964e-05,1.4705930523503981e-05,1.4825786660042553e-05,1.4706422570924395e-05,1.4819597343202452e-05,2.274983190265594e-05,1.4754922203011724e-05,2.5991570331976856e-06,4.528682497899723e-07,-2.0980984922760678e-07,-9.33818475081097e-09,9.382302925267634e-08
92,920.0,-3.6118627240076194e-07,1.4951362016145005e-05,1.468859991178819e-05,2.579011053561301e-06,1.1267521531946963e-05,2.4029144851060955e-05,1.4776201214894866e-05,1.4795840518716588e-05,1.4678631592937232e-05,1.4830112228512198e-05,1.4813575257083254e-05,-2.2609274669120243e-07,1.4875604040061168e-05,-1.7644343391302495e-09,1.4849729602775734e-05,1.4795378358076315e-05,1.4743657513893491e-05,1.4810722244669159e-05,1.4690403632425658e-05,1.4803167175028441e-05,2.5719200378578214e-05,1.4728821082878324e-05,2.8079336072231655e-06,5.051995483757576e-07,2.8236108275615197e-08,1.8878481775884803e-07,-3.45887897548154e-07
93,930.0,3.560044700612007e-08,1.4824870002457397e-05,1.4760497543434759e-05,1.6658653516534408e-06,1.1228494621052392e-05,2.407361687830377e-05,1.4838514251425767e-05,1.484324132440076e-05,1.4939604647130032e-05,1.4815351361733695e-05,1.4880734709842866e-05,-2.4786840268133175e-10,1.488250469275079e-05,2.916592554402668e-07,1.4970537587805982e-05,1.4826937432521238e-05,1.4875105834950478e-05,1.4864208219946126e-05,1.4848608443359942e-05,1.482421952663617e-05,2.3083695384132742e-05,1.4927634397430267e-05,2.4471110420609566e-06,1.8019463607167925e-07,1.737091065800428e-07,1.4411338142347523e-07,8.90165012561874e-08
94,940.0,4.371615722716999e-07,1.4817552781544945e-05,1.4892227454338568e-05,-1.0921489719846588e-06,1.1293497427415178e-05,2.345497975429758e-05,1.4929062615662249e-05,1.4956116357798634e-05,1.4970342931053794e-05,1.4883620535039912e-05,1.489699910235163e-05,-1.0925262769090036e-07,1.5031342129154164e-05,1.6441177369156958e-07,1.4953949861157103e-05,1.4894622404748305e-05,1.4817820754551217e-05,1.5013600374752468e-05,1.497702586786593e-05,1.4979531690638686e-05,2.2530895652390615e-05,1.4952609927064086e-05,2.0499744588837016e-06,1.4232508327819567e-07,-2.944472200073444e-07,2.004643956963768e-08,-8.918928569327666e-09
95,950.0,2.1378476186242344e-07,1.4883947735581557e-05,1.495424605371973e-05,8.614175101953735e-07,1.1444480158904718e-05,2.3519541701635408e-05,1.4868313555659196e-05,1.5032930998171166e-05,1.494419403947198e-05,1.5007007721857058e-05,1.4892759275169131e-05,-7.179610793736666e-08,1.5052068613768117e-05,-3.027493064938936e-08,1.4933622869447061e-05,1.5013571409118437e-05,1.4881530593804182e-05,1.507189103170857e-05,1.499394537411121e-05,1.4957958875545248e-05,2.2398518702393718e-05,1.5016287860840342e-05,2.1059082631414816e-06,2.0689947190876978e-07,-1.119567810602036e-07,-2.9492570254628834e-08,-2.3348666513383735e-07
96,960.0,-5.345557147429457e-07,1.4946543031180617e-05,1.4990995400535086e-05,5.211621492889143e-06,1.1463644027371694e-05,2.358764609112065e-05,1.4970019401500713e-05,1.5066067055235247e-05,1.5069719563117259e-05,1.504357394920278e-05,1.4981778350840668e-05,-1.5758752716293888e-07,1.5013935434791315e-05,2.258485663897269e-08,1.5038301210174918e-05,1.5065118788497402e-05,1.4923052397504502e-05,1.5047564112068948e-05,1.5079795902671455e-05,1.5004614682368201e-05,2.2371215006984635e-05,1.506852286103569e-05,2.8445132884723983e-06,7.654659486224815e-08,4.828674286803648e-08,9.833946097959006e-08,1.8875742138895482e-07
97,970.0,-4.77853365923992e-07,1.4950670749030898e-05,1.5022232537549047e-05,4.466455762160643e-06,1.1428113434303505e-05,2.3723710032834963e-05,1.5050157269487858e-05,1.5109530121615258e-05,1.5163240071059017e-05,1.506392789102244e-05,1.5068116557825216e-05,1.3725247099377636e-08,1.5113533654947146e-05,1.4505916772866398e-07,1.51394197417133e-05,1.50634202496245e-05,1.4958758022798918e-05,1.5086284132176818e-05,1.5099040076154334e-05,1.5094495650448317e-05,2.259262789848632e-05,1.5070609244866477e-05,3.102369706032814e-06,2.4541671641688604e-07,-2.3255997827539128e-07,6.988751458349492e-08,4.421224465755038e-07
98,980.0,1.682734964899799e-07,1.5009159973536738e-05,1.5101486666342455e-05,-4.1755758179151184e-06,1.1432112494343552e-05,2.370674043354836e-05,1.500956147143211e-05,1.5137644650630626e-05,1.5230157560834544e-05,1.5083045033492997e-05,1.5028339848090002e-05,8.265440262413289e-08,1.518007894792287e-05,1.3392312231168783e-08,1.5107889279559228e-05,1.5097687021918989e-05,1.5212683588292122e-05,1.5161082905642937e-05,1.5101258366874226e-05,1.5117019815492886e-05,2.267225929001449e-05,1.513398117491229e-05,2.523678795446355e-06,7.626154518726222e-08,-7.898647588565255e-08,-1.6991287498830474e-07,3.3107733156656486e-08
99,990.0,-8.230927131698199e-08,1.515391299797804e-05,1.5091796215873969e-05,-4.819469609098372e-07,1.1482773951052912e-05,2.354165027372657e-05,1.5115259549820215e-05,1.5192210452297312e-05,1.5226379133285631e-05,1.5155056307280065e-05,1.5119697844369386e-05,-8.927765857191484e-08,1.5225790452457782e-05,3.917759306754502e-08,1.5142301336281738e-05,1.5212130491561986e-05,1.5204807625692035e-05,1.5217671672731123e-05,1.5170321047400487e-05,1.5186586093960006e-05,2.25714545505429e-05,1.5163693089620581e-05,2.0323526385487716e-06,-9.516840179617891e-08,-1.7186052680704898e-08,-7.531303413807254e-08,-9.359619243715055e-08
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
