calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
39ac9ec2-da9b-4ccf-abbe-0c51c6a19895,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-13154,mp-13154,4.483371646089214,4.483371646089214,4.60546410207564,90.0,90.0,119.99999999999999,1e-07,positive,1108.157,5228.491,2859.756,0.003,0.016,0.005,3660.547,2849.201,2960.962,-0.000,-0.001,0.001,1086.592,1086.401,870.188,-0.069,-0.356,-0.068,-0.116,-0.051,-0.098,178.957,0.008,0.003,-0.706,-1.060,-1.033,0.001,159.038,0.001,-0.031,-0.091,-0.069,-0.000,-0.000,3520.634
cae88be2-b469-4d1e-943b-b84f445339ff,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-13154,mp-13154,4.365876307837256,4.365876307837255,7.72701480892726,90.0,90.0,120.00000000000001,1e-07,positive,133.232,100.717,180.183,0.000,0.000,0.000,75.550,169.919,205.478,-0.000,0.000,0.000,143.178,143.178,471.493,0.000,0.000,0.000,0.675,0.675,2.963,-61.035,0.000,0.000,0.000,0.000,-0.000,-0.000,195.932,0.000,-0.000,0.000,0.000,-0.000,0.000,47.185
afe6dd8f-bcfd-4880-a9b8-3d3092312e13,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-13154,mp-13154,4.4833234025470885,4.4833234025470885,4.6056736765931445,90.0,90.0,119.99999999999999,1e-07,positive,720.973,2675.492,1141.036,0.004,-0.003,-0.001,3546.814,10583.800,7418.157,-0.000,-0.000,0.000,7418.214,7418.214,8275.824,-0.000,-0.000,0.000,-0.069,-0.205,-0.154,7390.293,0.000,-0.000,-0.205,-0.069,-0.154,0.000,7390.293,-0.000,75.890,75.911,88.770,-0.001,0.001,846.456
c89a03df-4c2d-489b-82e5-726b170c965c,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-13154,mp-13154,4.483371646089214,4.483371646089214,4.60546410207564,90.0,90.0,119.99999999999999,1e-06,negative,2081.726,1090.304,1009.444,-0.000,-0.001,-0.000,2095.704,2376.921,1769.880,-0.007,-0.036,-0.000,1083.791,1083.791,867.021,-0.000,-0.001,-0.000,-0.311,-0.185,-0.290,161.706,-0.001,-0.000,-0.076,-0.235,-0.182,-0.000,179.956,-0.000,0.781,1.453,1.305,-0.002,-0.012,65.227
c2ea8b8e-c650-48e3-89bf-004f34388882,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-13154,mp-13154,4.365876307837256,4.365876307837255,7.72701480892726,90.0,90.0,120.00000000000001,1e-06,negative,169.923,75.555,205.477,0.000,-0.000,0.000,101.549,116.254,144.713,-0.000,-0.000,-0.000,201.760,201.760,728.742,0.000,-0.000,-0.000,-9241257.721,-8311819.190,-20401162.429,-6002536.076,4342.273,11362.337,-0.014,-0.013,-0.057,-0.000,110.446,-0.000,0.000,-0.001,-0.000,0.000,-0.000,47.185
fe0d8505-c3b4-47f4-b78a-259329b2328f,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-13154,mp-13154,4.4833234025470885,4.4833234025470885,4.6056736765931445,90.0,90.0,119.99999999999999,1e-06,negative,2060.454,1100.580,1003.342,0.001,-0.001,-0.000,1073.623,2057.327,985.749,0.001,-0.001,-0.000,1063.101,1063.100,843.117,0.000,-0.000,-0.000,-17.671,-17.571,-20.609,141.920,-0.000,-0.000,-15.761,-15.140,-18.070,0.000,301.618,-0.000,-79.725,-79.856,-93.320,-0.002,0.002,295.989
c89a03df-4c2d-489b-82e5-726b170c965c,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-13154,mp-13154,4.483371646089214,4.483371646089214,4.60546410207564,90.0,90.0,119.99999999999999,1e-06,positive,2115.669,1028.852,993.376,0.001,0.003,0.000,1215.508,2549.792,1356.335,0.001,0.003,0.000,1056.504,1056.481,835.104,-0.008,-0.041,-0.008,0.311,0.185,0.290,161.706,0.001,0.000,0.076,0.235,0.182,0.000,179.958,0.000,-0.781,-1.453,-1.305,0.002,0.012,65.225
c2ea8b8e-c650-48e3-89bf-004f34388882,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-13154,mp-13154,4.365876307837256,4.365876307837255,7.72701480892726,90.0,90.0,120.00000000000001,1e-06,positive,4752340.926,4042929.571,9949883.110,-0.035,-0.001,0.863,75.546,169.916,205.479,-0.000,-0.000,-0.000,201.759,201.759,728.737,-0.000,-0.000,0.000,9218342.480,8325571.217,20411197.564,-6019621.945,25820.787,-11703.483,0.014,0.013,0.057,0.000,110.446,0.000,-0.000,0.001,0.000,-0.000,0.000,47.185
fe0d8505-c3b4-47f4-b78a-259329b2328f,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-13154,mp-13154,4.4833234025470885,4.4833234025470885,4.6056736765931445,90.0,90.0,119.99999999999999,1e-06,positive,2038.282,1125.184,1004.792,-0.000,0.000,0.000,1425.440,2621.800,1521.607,-0.001,0.001,0.000,1097.029,1097.017,882.810,0.009,-0.009,-0.005,17.671,17.571,20.609,141.919,0.000,0.000,15.761,15.140,18.070,-0.000,301.618,0.000,11.802,11.807,13.808,-0.000,0.000,439.394
a1a2a091-1521-40af-b453-6648e094efdb,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-510623,mp-510623,4.779647762731,6.86715385123459,4.53972869242618,90.0,90.0,90.0,1e-08,negative,6729.462,4575.603,2240.355,-0.000,-0.000,0.000,-94588007.219,-210592525.884,-1014874709.456,3201312.810,42613702.218,-6741044.779,16038.106,15615.988,-3238.959,2.639,-23.386,230.014,-69361466.343,-194255036.630,-996404470.459,4503656.446,47981313.520,2246312.580,9553.074,7422.158,950.246,-4.501,-2850.614,-383.141,8785.125,6825.508,873.858,-4.139,-15.546,-4701.350
dd3fd144-524f-4d71-babf-c5c07e420cea,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-510623,mp-510623,4.807681363272591,6.621145429590906,4.664545830411639,90.0,90.0,90.0,1e-08,negative,12810.477,6086.648,7578.509,-0.000,0.000,-0.000,155211.581,58563.676,82736.526,-0.001,-0.002,-0.001,126248.048,48455.467,172979.315,0.001,0.019,-0.001,148270.812,56348.775,86554.477,5701.254,-0.002,-0.001,141359.037,35141.341,80914.072,0.001,-13131.017,-0.001,-46888.991,-98766.301,-35163.300,-0.000,-0.002,2437.087
a1a2a091-1521-40af-b453-6648e094efdb,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-510623,mp-510623,4.779647762731,6.86715385123459,4.53972869242618,90.0,90.0,90.0,1e-08,positive,-8110.156,-6662.974,-1054.237,2.651,9.956,225.640,-9506.298,-6502.466,-649.303,2.989,11.224,254.393,-14467.298,-14503.760,6267.324,-2.706,24.584,-236.769,87993596.393,199710142.384,1026298367.253,6432777.806,-46648297.355,6967447.713,104892446.178,195358717.928,1023624877.135,-1032915.082,-19187090.572,10178259.300,-9096.494,-7067.423,-904.830,4.286,16.097,-4299.923
dd3fd144-524f-4d71-babf-c5c07e420cea,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-510623,mp-510623,4.807681363272591,6.621145429590906,4.664545830411639,90.0,90.0,90.0,1e-08,positive,12810.471,6086.646,7578.506,0.000,-0.000,0.000,16232.187,75159.936,-21354.252,-0.018,-0.252,0.001,7578.506,3801.812,12091.950,-0.000,-0.000,-0.000,-148270.811,-56348.773,-86554.477,5701.256,0.002,0.001,-141359.016,-35141.321,-80914.058,-0.001,-13131.020,0.001,46889.025,98766.355,35163.424,-0.000,0.002,2437.044
324b2a75-aa02-4f98-a391-941f05e4e5ef,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-510623,mp-510623,4.779647762731,6.86715385123459,4.53972869242618,90.0,90.0,90.0,1e-07,negative,1216.822,477.987,533.225,-0.169,-0.634,-14.378,1063.270,1787.335,256.940,-0.224,-0.674,-20.320,1224.781,1382.586,-1006.554,-0.252,-1.051,-22.176,767.858,-589.835,-817.685,115.686,4.103,-16.615,0.002,0.002,0.005,0.000,2206.747,0.000,-2188.946,-1486.871,-441.492,-0.181,4.406,-151.126
0b083869-87ca-4fc6-9502-2ac2ca48728a,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-510623,mp-510623,4.807681363272591,6.621145429590906,4.664545830411639,90.0,90.0,90.0,1e-07,negative,9434.069,2893.426,7922.077,0.000,0.001,-0.000,-1801.713,-3904.693,2843.705,-0.000,-0.035,-0.001,8266.538,3044.504,8806.885,0.000,0.001,-0.000,544.847,-724.576,322.105,694.662,0.000,-0.000,0.013,0.005,0.015,-0.000,7535.728,0.000,12571.867,2661.739,17531.445,0.000,0.002,564.836
324b2a75-aa02-4f98-a391-941f05e4e5ef,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-510623,mp-510623,4.779647762731,6.86715385123459,4.53972869242618,90.0,90.0,90.0,1e-07,positive,8653185.651,21712311.785,102821719.344,-355287.724,-4090803.682,294191.655,-643.605,1142.212,706.459,0.302,1.257,9.927,-1047.228,-962.284,-325.841,-0.291,2.870,-25.506,-767.866,589.829,817.676,116.087,-4.100,16.615,-0.002,-0.002,-0.005,0.000,2206.747,0.000,2188.659,1486.640,441.471,0.181,-4.406,-118.687
0b083869-87ca-4fc6-9502-2ac2ca48728a,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-510623,mp-510623,4.807681363272591,6.621145429590906,4.664545830411639,90.0,90.0,90.0,1e-07,positive,-906.254,1714.684,3998.567,-0.000,-0.000,0.000,-6223.928,-1049.111,-6143.158,-0.000,-0.000,0.000,-4205.266,-998.744,-3273.268,-0.000,-0.000,0.000,-544.847,724.576,-322.105,694.661,-0.000,0.000,-0.013,-0.005,-0.015,0.000,7535.728,-0.000,-12571.867,-2661.739,-17531.445,-0.000,-0.002,564.836
083f6df9-a877-41dd-a4a6-78dd12e9f42f,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-510623,mp-510623,4.779647762731,6.86715385123459,4.53972869242618,90.0,90.0,90.0,1e-06,negative,788.935,176.627,201.285,-0.024,-0.063,-2.046,228.159,1009.231,412.291,-0.017,-0.064,-1.441,391.219,447.474,-792.310,-0.019,-0.080,-1.383,83.754,18.500,-43.636,174.753,-0.056,-0.231,-854733.530,-1909758.132,-10335947.109,-52979.859,427991.954,-69335.674,-877734.410,-1952799.476,-10379683.399,59847.403,442892.006,32831.654
9a96a254-e5e1-477c-84d2-1db17f220dcf,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-510623,mp-510623,4.807681363272591,6.621145429590906,4.664545830411639,90.0,90.0,90.0,1e-06,negative,451.891,-137.212,982.490,0.000,0.001,-0.000,286.408,653.663,1222.286,0.000,-0.000,-0.000,1147.240,890.441,1812.135,0.000,0.000,-0.000,251.252,-4.436,259.146,475.738,0.000,-0.000,442.399,30.895,247.565,0.000,776.940,-0.000,166.154,-41.844,78.975,0.000,0.000,127.841
083f6df9-a877-41dd-a4a6-78dd12e9f42f,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-510623,mp-510623,4.779647762731,6.86715385123459,4.53972869242618,90.0,90.0,90.0,1e-06,positive,680.585,383.011,503.170,-0.072,0.013,5.084,255.960,925.440,324.475,0.038,0.061,3.344,583.410,549.282,-217.950,-0.014,0.211,-1.229,-83.751,-18.498,43.657,174.794,0.056,0.230,990622.476,2183430.750,10239485.179,65857.299,-377787.355,13444.597,1036336.599,2217900.157,10235786.585,-15743.285,-526252.783,68251.875
9a96a254-e5e1-477c-84d2-1db17f220dcf,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-510623,mp-510623,4.807681363272591,6.621145429590906,4.664545830411639,90.0,90.0,90.0,1e-06,positive,1066.005,1413.501,857.919,-0.000,0.001,0.000,407.184,1626.122,801.213,-0.000,-0.000,0.000,-472.850,697.740,-320.772,-0.000,-0.001,0.000,-251.252,4.436,-259.146,475.738,-0.000,0.000,-442.399,-30.895,-247.565,-0.000,776.940,0.000,-166.154,41.844,-78.975,-0.000,-0.000,127.841
0d9ddac5-2540-4e85-8ca9-89c048d52e69,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-613523,mp-613523,5.11098430083065,7.01771198163617,4.622055309885311,90.0,90.0,90.0,1e-08,negative,174259827.949,132161493.917,-258584949.823,-0.000,0.009,-75.548,4418.451,13125.343,1533.999,0.000,0.003,0.000,315021461.172,54790685.967,-270950370.558,0.088,-0.184,6294.368,158876289.895,136770600.796,-257397583.487,107.283,-0.006,-199.594,158915883.840,136773405.856,-257399757.276,-0.001,204.871,-227.010,3063.632,71.535,-2648.813,0.000,0.000,1973.817
0d9ddac5-2540-4e85-8ca9-89c048d52e69,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-613523,mp-613523,5.11098430083065,7.01771198163617,4.622055309885311,90.0,90.0,90.0,1e-08,positive,-158908026.777,-136789660.609,257378136.092,0.000,0.006,-434.245,-158886521.400,-136783855.598,257403114.136,0.000,0.006,-776.411,-158915160.363,-136771270.351,257403491.770,0.000,0.005,307.991,-199425756.864,-122839216.655,260012094.051,100.159,0.041,-2.015,-3057.247,-71.369,2643.420,-0.000,4762.780,-0.000,-194423516.869,-124870392.229,259775357.385,0.001,0.031,93.981
ac2e29c4-473d-414f-97bd-e780bc56d968,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-613523,mp-613523,5.11098430083065,7.01771198163617,4.622055309885311,90.0,90.0,90.0,1e-07,negative,26504764.910,8908450.595,-26522755.205,0.000,-0.008,220.296,4418.513,13125.334,1534.156,0.000,0.000,0.000,17074109.478,13329367.265,-25832295.822,-0.000,-0.002,-11.445,15888802.953,13678555.397,-25740156.719,107.283,-0.001,80.705,3057.016,71.337,-2643.725,0.000,4763.003,0.000,3063.842,71.542,-2649.141,0.000,0.000,1973.761
ac2e29c4-473d-414f-97bd-e780bc56d968,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-613523,mp-613523,5.11098430083065,7.01771198163617,4.622055309885311,90.0,90.0,90.0,1e-07,positive,-15888211.543,-13677709.447,25741194.081,0.000,0.001,-70.209,-15891182.200,-13675585.724,25740919.545,0.000,0.001,48.427,-15887814.430,-13678377.440,25740856.630,0.000,0.001,-30.674,-16035654.310,-13637365.976,25752976.408,107.008,0.007,15.935,-3057.559,-71.348,2644.206,-0.000,4763.003,0.000,-28263332.722,-7790670.225,26625593.726,-0.003,0.021,-556.119
ba982df6-3822-42b6-940e-04fc2d69f8bc,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-613523,mp-613523,5.11098430083065,7.01771198163617,4.622055309885311,90.0,90.0,90.0,1e-06,negative,1652561.149,1350117.954,-2578730.969,-0.000,-0.000,-1.465,4424.416,13124.677,1528.098,0.000,0.000,-0.000,3560448.187,218052.077,-2783190.904,0.000,-0.006,69.484,1754633.109,1317652.430,-2586679.686,104.406,0.003,-0.688,1588954.134,1367983.222,-2574029.374,0.003,204.919,8.433,2537310.827,958356.090,-2639021.159,-0.000,-0.001,93.600
ba982df6-3822-42b6-940e-04fc2d69f8bc,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,mp-613523,mp-613523,5.11098430083065,7.01771198163617,4.622055309885311,90.0,90.0,90.0,1e-06,positive,-1588745.887,-1367362.018,2574521.900,0.000,0.000,-3.040,-1588429.472,-1366692.634,2574454.918,0.000,0.000,-6.930,-1588704.829,-1367298.780,2575316.478,0.000,0.000,1.444,-1588926.258,-1367837.978,2574055.734,107.288,0.000,-0.494,-3063.660,-70.876,2656.453,-0.000,4765.229,-0.000,-3022268.390,-642972.234,2688731.891,0.001,0.002,10.991
d3e41fad-9c46-441c-93c3-99faa4ea3bd2,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,oqmd-298554,oqmd-298554,3.4740729879697807,3.4740729879697807,6.8949104070445095,90.0,90.0,90.0,1e-08,negative,748.363,650.317,523.132,-0.000,-0.000,0.000,650.317,748.363,523.132,-0.000,-0.000,0.000,523.148,523.148,565.236,-0.000,-0.000,0.000,0.000,-0.000,0.000,333.942,-0.000,0.000,-0.000,0.000,0.000,-0.000,333.942,0.000,0.000,0.000,-0.000,-0.000,-0.000,481.710
d3e41fad-9c46-441c-93c3-99faa4ea3bd2,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,oqmd-298554,oqmd-298554,3.4740729879697807,3.4740729879697807,6.8949104070445095,90.0,90.0,90.0,1e-08,positive,748.364,650.318,523.132,0.000,0.000,-0.000,650.318,748.364,523.132,0.000,0.000,-0.000,523.148,523.148,565.236,0.000,0.000,-0.000,-0.000,0.000,-0.000,333.942,0.000,-0.000,0.000,-0.000,-0.000,0.000,333.942,-0.000,-0.000,-0.000,0.000,0.000,0.000,481.710
3f732e7b-3233-41b7-abf5-c102912557e2,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,oqmd-298554,oqmd-298554,3.4740729879697807,3.4740729879697807,6.8949104070445095,90.0,90.0,90.0,1e-07,negative,748.362,650.317,523.132,-0.000,-0.000,0.000,650.317,748.362,523.132,-0.000,-0.000,0.000,523.147,523.147,565.235,-0.000,-0.000,0.000,-0.000,0.000,0.000,504.173,-0.000,0.000,0.000,-0.000,0.000,-0.000,504.173,0.000,0.000,0.000,-0.000,-0.000,-0.000,481.710
3f732e7b-3233-41b7-abf5-c102912557e2,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,oqmd-298554,oqmd-298554,3.4740729879697807,3.4740729879697807,6.8949104070445095,90.0,90.0,90.0,1e-07,positive,896.026,502.657,523.133,-0.000,0.000,-0.000,502.657,896.026,523.133,0.000,0.000,-0.000,523.148,523.148,565.236,0.000,0.000,-0.000,0.000,-0.000,-0.000,504.173,0.000,-0.000,-0.000,0.000,-0.000,0.000,504.173,-0.000,-0.000,-0.000,0.000,0.000,0.000,481.710
646dc413-d861-49e5-aeda-749aa3f23afb,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,oqmd-298554,oqmd-298554,3.4740729879697807,3.4740729879697807,6.8949104070445095,90.0,90.0,90.0,1e-06,negative,748.352,650.308,523.126,-0.000,-0.000,0.000,650.308,748.352,523.126,-0.000,-0.000,0.000,523.146,523.146,565.229,-0.000,-0.000,0.000,0.000,-0.001,0.001,333.942,-0.000,0.000,-0.001,0.000,0.001,-0.000,333.942,0.000,0.001,0.002,-0.000,-0.000,-0.000,481.710
646dc413-d861-49e5-aeda-749aa3f23afb,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,oqmd-298554,oqmd-298554,3.4740729879697807,3.4740729879697807,6.8949104070445095,90.0,90.0,90.0,1e-06,positive,748.375,650.327,523.138,0.000,0.000,-0.000,650.327,748.375,523.138,0.000,0.000,-0.000,523.149,523.149,565.242,0.000,0.000,-0.000,-0.000,0.001,-0.001,333.942,0.000,-0.000,0.001,-0.000,-0.001,0.000,333.942,-0.000,-0.001,-0.002,0.000,0.000,0.000,481.710
1cf08526-a331-465f-8a6b-26ad9d4180fa,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,oqmd-321460,oqmd-321460,4.904734973336375,4.904734973336375,4.03010893571401,90.0,90.0,119.99999999999999,1e-08,negative,1215.154,532.425,676.192,-0.000,0.000,0.000,532.425,1215.154,676.191,-0.000,0.000,0.000,336.258,336.258,1511.592,-0.000,0.000,0.000,-0.000,0.000,-0.000,289.519,0.000,0.000,-0.000,-0.000,-0.000,-0.000,289.519,-0.000,-0.000,0.000,-0.000,-0.000,0.000,387.040
1cf08526-a331-465f-8a6b-26ad9d4180fa,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,oqmd-321460,oqmd-321460,4.904734973336375,4.904734973336375,4.03010893571401,90.0,90.0,119.99999999999999,1e-08,positive,1181.795,407.715,310.871,0.000,-0.000,-0.000,407.715,1181.795,310.871,0.000,-0.000,-0.000,148.696,148.696,644.625,0.000,-0.000,-0.000,-0.000,0.000,0.000,289.519,-0.000,0.000,0.000,0.000,0.000,0.000,289.519,-0.000,0.000,-0.000,0.000,0.000,-0.000,387.040
6c348ad4-abb3-4cb8-b013-455a6f8c1cab,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,oqmd-321460,oqmd-321460,4.904734973336375,4.904734973336375,4.03010893571401,90.0,90.0,119.99999999999999,1e-07,negative,1130.410,448.194,285.668,-0.000,0.000,0.000,407.715,1181.795,310.871,-0.000,0.000,0.000,310.871,310.871,1394.247,-0.000,0.000,0.000,0.000,-0.000,0.000,289.519,0.000,0.000,-0.000,0.000,0.000,-0.000,289.519,0.000,-0.000,0.000,-0.000,-0.000,0.000,387.040
6c348ad4-abb3-4cb8-b013-455a6f8c1cab,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe3,oqmd-321460,oqmd-321460,4.904734973336375,4.904734973336375,4.03010893571401,90.0,90.0,119.99999999999999,1e-07,positive,1181.795,407.716,310.872,0.000,-0.000,-0.000,429.262,1111.730,198.740,0.000,-0.000,-0.000,310.872,310.872,1394.247,0.000,-0.000,-0.000,0.000,0.000,-0.000,289.519,-0.000,-0.000,0.000,-0.000,-0.000,0.000,289.519,-0.000,0.000,-0.000,0.000,0.000,-0.000,387.040
