calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
00e0a3d0-7471-4bb4-acde-1b8d6efbfce1,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,mp-568028,mp-568028,9.13665870070392,15.90024273859711,11.19195529568303,90.0,90.0,90.0,1e-06,negative,50.962,18.467,19.074,0.000,0.000,-0.108,39.456,51.143,20.021,0.000,0.000,-0.108,44.865,21.877,117.216,0.001,0.000,-0.112,-31.349,-68.475,-76.266,18.609,-0.000,-0.107,-4.798,-22.967,-20.133,0.001,15.919,-0.112,7.673,-0.235,5.057,0.001,0.000,15.435
00e0a3d0-7471-4bb4-acde-1b8d6efbfce1,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,mp-568028,mp-568028,9.13665870070392,15.90024273859711,11.19195529568303,90.0,90.0,90.0,1e-06,positive,82.697,74.264,86.180,-0.001,-0.000,0.109,37.382,119.874,91.481,-0.000,-0.000,0.107,58.517,100.853,179.299,-0.001,-0.000,0.112,9.134,33.219,28.336,16.874,0.000,0.106,4.798,22.967,20.133,-0.000,15.919,0.112,-7.677,0.234,-5.059,-0.001,-0.000,15.662
e867690d-e5ca-44ae-ae2a-f75f3e78d09f,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,mp-568286,mp-568286,4.93467755631103,2.8490374131254104,8.028328010000001,90.0,90.0,90.0,1e-08,negative,5487.891,5383.079,0.000,0.000,0.000,0.000,5226.688,5644.282,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-5.405,5.405,0.000,0.000,0.000,57.811
6e947983-3a0f-4572-8b53-c410ffad2e72,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,mp-568286,mp-568286,2.84903729281719,4.93467770500797,8.217455772543842,90.0,90.0,90.0,1e-08,negative,5365.549,5252.668,0.000,0.000,0.000,0.000,5252.589,5365.630,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.040,0.040,0.000,0.000,0.000,56.481
e867690d-e5ca-44ae-ae2a-f75f3e78d09f,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,mp-568286,mp-568286,4.93467755631103,2.8490374131254104,8.028328010000001,90.0,90.0,90.0,1e-08,positive,5645.362,5227.768,-0.000,-0.000,-0.000,0.000,5384.159,5488.971,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,5.405,-5.405,-0.000,-0.000,-0.000,57.811
6e947983-3a0f-4572-8b53-c410ffad2e72,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,mp-568286,mp-568286,2.84903729281719,4.93467770500797,8.217455772543842,90.0,90.0,90.0,1e-08,positive,5366.684,5253.644,-0.000,-0.000,-0.000,0.000,5106.173,5514.156,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.040,-0.040,-0.000,-0.000,-0.000,56.481
3d974bff-f144-45e4-9a4e-ba67f408f966,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,mp-568286,mp-568286,4.93467755631103,2.8490374131254104,8.028328010000001,90.0,90.0,90.0,1e-07,negative,5466.902,5352.367,0.000,0.000,0.000,0.000,5200.838,5618.432,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.541,0.540,0.000,0.000,0.000,57.811
9b387980-ca29-4470-8e0a-2f5fcf871ca4,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,mp-568286,mp-568286,2.84903729281719,4.93467770500797,8.217455772543842,90.0,90.0,90.0,1e-07,negative,5334.347,5221.391,0.000,0.000,0.000,0.000,5221.388,5334.351,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.004,0.004,0.000,0.000,0.000,56.481
3d974bff-f144-45e4-9a4e-ba67f408f966,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,mp-568286,mp-568286,4.93467755631103,2.8490374131254104,8.028328010000001,90.0,90.0,90.0,1e-07,positive,5499.782,5383.071,-0.000,-0.000,-0.000,-0.000,5384.158,5498.695,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.541,-0.540,-0.000,-0.000,-0.000,57.811
9b387980-ca29-4470-8e0a-2f5fcf871ca4,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,mp-568286,mp-568286,2.84903729281719,4.93467770500797,8.217455772543842,90.0,90.0,90.0,1e-07,positive,5371.395,5258.431,-0.000,-0.000,-0.000,-0.000,5258.434,5371.395,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.004,-0.004,-0.000,-0.000,-0.000,56.481
052de907-b89f-43e1-a62b-e95078a1d563,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,mp-568286,mp-568286,4.93467755631103,2.8490374131254104,8.028328010000001,90.0,90.0,90.0,1e-06,negative,5521.592,5406.149,0.000,0.000,0.000,0.000,5405.984,5521.756,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.058,0.050,0.000,0.000,0.000,57.811
51e93455-553a-46e4-939c-7cc6578163d9,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,mp-568286,mp-568286,2.84903729281719,4.93467770500797,8.217455772543842,90.0,90.0,90.0,1e-06,negative,5396.190,5283.190,0.000,0.000,0.000,0.000,5283.244,5396.137,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.004,-0.003,0.000,0.000,0.000,56.481
052de907-b89f-43e1-a62b-e95078a1d563,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,mp-568286,mp-568286,4.93467755631103,2.8490374131254104,8.028328010000001,90.0,90.0,90.0,1e-06,positive,5547.941,5432.138,-0.000,-0.000,-0.000,0.000,5432.303,5547.776,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.058,-0.050,-0.000,-0.000,-0.000,57.811
51e93455-553a-46e4-939c-7cc6578163d9,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,mp-568286,mp-568286,2.84903729281719,4.93467770500797,8.217455772543842,90.0,90.0,90.0,1e-06,positive,5418.867,5305.947,-0.000,-0.000,-0.000,-0.000,5305.893,5418.924,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.004,0.003,-0.000,-0.000,-0.000,56.481
bbd2b0cf-7f41-472f-8167-15436f0b100d,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,mp-568363,mp-568363,2.84903746899335,4.934677459506911,8.44257793940695,90.0,90.0,90.0,1e-08,negative,5223.758,5113.808,0.000,0.000,0.000,-0.000,5113.808,5223.757,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,54.975
87ae28ea-3235-4b0f-a4a7-38dc5847e566,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,mp-568363,mp-568363,4.934677548041581,2.84903741786092,8.14990255,90.0,90.0,90.0,1e-08,negative,5560.083,5148.719,0.000,0.000,0.000,0.000,5297.452,5411.350,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,56.949
bbd2b0cf-7f41-472f-8167-15436f0b100d,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,mp-568363,mp-568363,2.84903746899335,4.934677459506911,8.44257793940695,90.0,90.0,90.0,1e-08,positive,5368.362,4971.258,-0.000,-0.000,-0.000,-0.000,5114.835,5224.784,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,54.975
87ae28ea-3235-4b0f-a4a7-38dc5847e566,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,mp-568363,mp-568363,4.934677548041581,2.84903741786092,8.14990255,90.0,90.0,90.0,1e-08,positive,5412.414,5298.516,-0.000,-0.000,-0.000,-0.000,5149.783,5561.147,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,56.949
3dd62281-7d12-4617-9bab-cdc9bb76d4a4,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,mp-568363,mp-568363,2.84903746899335,4.934677459506911,8.44257793940695,90.0,90.0,90.0,1e-07,negative,5199.174,5089.220,0.000,0.000,0.000,-0.000,5089.225,5199.167,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,54.975
5262fbe7-945a-43ce-b4a6-bb3bb51688a3,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,mp-568363,mp-568363,4.934677548041581,2.84903741786092,8.14990255,90.0,90.0,90.0,1e-07,negative,5386.002,5271.856,0.000,0.000,0.000,-0.000,5123.247,5534.612,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,56.949
3dd62281-7d12-4617-9bab-cdc9bb76d4a4,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,mp-568363,mp-568363,2.84903746899335,4.934677459506911,8.44257793940695,90.0,90.0,90.0,1e-07,positive,5229.406,5119.460,-0.000,-0.000,-0.000,0.000,5119.455,5229.410,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,54.975
5262fbe7-945a-43ce-b4a6-bb3bb51688a3,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,mp-568363,mp-568363,4.934677548041581,2.84903741786092,8.14990255,90.0,90.0,90.0,1e-07,positive,5417.206,5303.301,-0.000,-0.000,-0.000,0.000,5303.307,5417.201,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,56.949
e41015cc-42de-4ed7-87c2-c46e5497c8db,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,mp-568363,mp-568363,2.84903746899335,4.934677459506911,8.44257793940695,90.0,90.0,90.0,1e-06,negative,5250.772,5140.782,0.000,0.000,0.000,-0.000,5140.836,5250.717,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.004,-0.003,0.000,0.000,0.000,54.975
86ecaa05-8076-41d4-818f-541ab640c3bf,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,mp-568363,mp-568363,4.934677548041581,2.84903741786092,8.14990255,90.0,90.0,90.0,1e-06,negative,5439.279,5325.452,0.000,0.000,0.000,-0.000,5325.396,5439.335,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.004,-0.004,0.000,0.000,0.000,56.949
e41015cc-42de-4ed7-87c2-c46e5497c8db,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,mp-568363,mp-568363,2.84903746899335,4.934677459506911,8.44257793940695,90.0,90.0,90.0,1e-06,positive,5275.616,5165.705,-0.000,-0.000,-0.000,0.000,5165.652,5275.668,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.004,0.003,-0.000,-0.000,-0.000,54.975
86ecaa05-8076-41d4-818f-541ab640c3bf,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,mp-568363,mp-568363,4.934677548041581,2.84903741786092,8.14990255,90.0,90.0,90.0,1e-06,positive,5465.126,5351.157,-0.000,-0.000,-0.000,-0.000,5351.213,5465.070,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.004,0.004,-0.000,-0.000,-0.000,56.949
61e433f8-227d-46ad-918a-7453697d960f,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,mp-568806,mp-568806,2.8490374143003248,2.8490374143003248,3.8300380709687802,90.0,90.0,119.99999999999999,1e-08,negative,5757.381,5636.200,0.000,0.000,0.000,0.000,5477.956,5915.625,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,60.591
61e433f8-227d-46ad-918a-7453697d960f,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,mp-568806,mp-568806,2.8490374143003248,2.8490374143003248,3.8300380709687802,90.0,90.0,119.99999999999999,1e-08,positive,5758.513,5637.332,-0.000,-0.000,-0.000,-0.000,5479.088,5916.757,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,60.590
7a71d157-90b2-41dd-9bbe-cc1bc5bb150b,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,mp-568806,mp-568806,2.8490374143003248,2.8490374143003248,3.8300380709687802,90.0,90.0,119.99999999999999,1e-07,negative,5730.285,5609.100,0.000,0.000,0.000,0.000,5609.106,5730.279,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,60.590
7a71d157-90b2-41dd-9bbe-cc1bc5bb150b,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,mp-568806,mp-568806,2.8490374143003248,2.8490374143003248,3.8300380709687802,90.0,90.0,119.99999999999999,1e-07,positive,5763.606,5642.429,-0.000,-0.000,-0.000,-0.000,5642.559,5763.476,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,60.590
b8bd8698-1fff-480b-be7b-38dc9bb0817f,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,mp-568806,mp-568806,2.8490374143003248,2.8490374143003248,3.8300380709687802,90.0,90.0,119.99999999999999,1e-06,negative,5787.155,5665.930,0.000,0.000,0.000,0.000,5665.990,5787.096,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.004,-0.004,0.000,0.000,0.000,60.591
b8bd8698-1fff-480b-be7b-38dc9bb0817f,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,mp-568806,mp-568806,2.8490374143003248,2.8490374143003248,3.8300380709687802,90.0,90.0,119.99999999999999,1e-06,positive,5814.536,5693.399,-0.000,-0.000,-0.000,-0.000,5693.340,5814.596,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.004,0.004,-0.000,-0.000,-0.000,60.591
b7f88d21-8905-42f5-bbbd-f4a0526f8baf,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,mp-569304,mp-569304,2.849037414422386,2.849037414422386,36.59319513669857,90.0,90.0,119.99999999999999,1e-08,negative,3615.595,3539.493,-0.000,-0.000,-0.000,-0.000,3440.118,3714.970,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,137.426
b7f88d21-8905-42f5-bbbd-f4a0526f8baf,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,mp-569304,mp-569304,2.849037414422386,2.849037414422386,36.59319513669857,90.0,90.0,119.99999999999999,1e-08,positive,3616.306,3540.204,-0.000,-0.000,0.000,-0.000,3440.829,3715.681,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,137.426
b708df05-b705-48d2-82eb-4101edccc951,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,mp-569304,mp-569304,2.849037414422386,2.849037414422386,36.59319513669857,90.0,90.0,119.99999999999999,1e-07,negative,3598.608,3522.505,-0.000,-0.000,-0.000,-0.000,3522.508,3598.604,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,137.426
b708df05-b705-48d2-82eb-4101edccc951,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,mp-569304,mp-569304,2.849037414422386,2.849037414422386,36.59319513669857,90.0,90.0,119.99999999999999,1e-07,positive,3718.881,3444.028,0.000,-0.000,0.000,0.000,3444.028,3718.881,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,137.426
c2ec586b-c601-422d-9f65-fd60694876c6,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,mp-569304,mp-569304,2.849037414422386,2.849037414422386,36.59319513669857,90.0,90.0,119.99999999999999,1e-06,negative,3634.262,3558.167,-0.000,-0.000,-0.000,-0.000,3558.188,3634.241,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.003,-0.002,-0.000,0.000,-0.000,38.050
c2ec586b-c601-422d-9f65-fd60694876c6,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,C,mp-569304,mp-569304,2.849037414422386,2.849037414422386,36.59319513669857,90.0,90.0,119.99999999999999,1e-06,positive,3651.488,3575.414,0.000,0.000,0.000,-0.000,3476.023,3750.871,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.003,0.002,0.000,-0.000,-0.000,38.050
