calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1ffd6a59-0b83-45f9-a990-e0a037b5fa26,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.56054146880372,5.56054146880372,5.56054146880372,90.0,90.0,90.0,1e-07,positive,138.208,199.238,199.238,-0.000,-0.000,-0.000,199.238,138.208,199.238,-0.000,-0.000,-0.000,199.238,199.238,138.208,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-71.968,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-71.968,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-71.968
69552f9d-9f63-4811-9d87-dd71e670f347,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.13199686496631,4.13199686496631,4.13199686496631,90.0,90.0,90.0,1e-07,positive,294752.130,295743.859,295743.859,0.000,-0.000,-0.000,295743.859,294752.130,295743.859,-0.000,0.000,-0.000,295743.859,295743.859,294752.130,-0.000,-0.000,0.000,0.036,0.035,0.036,-803.738,0.000,0.000,0.035,0.036,0.036,0.000,-803.738,0.000,0.035,0.035,0.036,0.000,0.000,-803.738
789ac631-3be7-4dc1-9b68-c9899e0695ee,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.435443248351921,4.435443248351921,4.435443248351921,90.0,90.0,90.0,1e-07,positive,10523.332,10531.194,10531.194,-0.000,-0.000,-0.000,10531.194,10523.332,10531.194,-0.000,-0.000,-0.000,10531.194,10531.194,10523.332,-0.000,-0.000,-0.000,0.001,0.001,0.001,-12.697,-0.000,-0.000,0.001,0.001,0.001,-0.000,-12.697,-0.000,0.001,0.001,0.001,-0.000,-0.000,-12.697
c3073a13-e748-4a6a-8d12-4d43e7109c9e,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,7.242018840781701,7.242018840781701,7.242018840781701,90.0,90.0,90.0,1e-07,positive,84.445,84.521,84.521,0.000,0.000,0.000,84.521,84.445,84.521,0.000,0.000,0.000,84.521,84.521,84.445,0.000,0.000,0.000,0.000,0.000,0.000,-0.081,0.000,0.000,0.000,0.000,0.000,0.000,-0.081,0.000,0.000,0.000,0.000,0.000,0.000,-0.081
18660057-d315-4312-a276-08210b52987a,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.56054146880372,5.56054146880372,5.56054146880372,90.0,90.0,90.0,1e-06,negative,138.206,199.236,199.236,0.000,0.000,0.000,199.236,138.206,199.236,0.000,0.000,0.000,199.236,199.236,138.206,0.000,0.000,0.000,0.000,-0.000,-0.000,-71.968,0.000,0.000,-0.000,0.000,-0.000,0.000,-71.968,0.000,-0.000,-0.000,0.000,0.000,0.000,-71.968
6f2311b9-1f02-41ef-b70f-4f3a3a893052,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.13199686496631,4.13199686496631,4.13199686496631,90.0,90.0,90.0,1e-06,negative,294728.267,295720.658,295720.658,0.000,0.000,0.000,295720.658,294728.267,295720.658,0.000,0.000,0.000,295720.658,295720.658,294728.267,0.000,0.000,0.000,-0.359,-0.356,-0.358,-803.759,-0.000,-0.000,-0.356,-0.359,-0.358,-0.000,-803.759,-0.000,-0.356,-0.358,-0.359,-0.000,-0.000,-803.759
69b20465-9da5-4d7f-bb0b-9d45819afc41,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.435443248351921,4.435443248351921,4.435443248351921,90.0,90.0,90.0,1e-06,negative,10515.470,10523.355,10523.355,0.000,0.000,0.000,10523.355,10515.470,10523.355,0.000,0.000,0.000,10523.355,10523.355,10515.470,0.000,0.000,0.000,-0.011,-0.010,-0.010,-12.697,0.000,0.000,-0.010,-0.011,-0.010,0.000,-12.697,0.000,-0.010,-0.010,-0.011,0.000,0.000,-12.697
abe3013d-3f13-4e8a-a2e6-41057c8981c8,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,7.242018840781701,7.242018840781701,7.242018840781701,90.0,90.0,90.0,1e-06,negative,84.445,84.521,84.521,-0.000,-0.000,-0.000,84.521,84.445,84.521,-0.000,-0.000,-0.000,84.521,84.521,84.445,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.081,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.081,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.081
18660057-d315-4312-a276-08210b52987a,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.56054146880372,5.56054146880372,5.56054146880372,90.0,90.0,90.0,1e-06,positive,138.209,199.239,199.239,-0.000,-0.000,-0.000,199.239,138.209,199.239,-0.000,-0.000,-0.000,199.239,199.239,138.209,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-71.968,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-71.968,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-71.968
6f2311b9-1f02-41ef-b70f-4f3a3a893052,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.13199686496631,4.13199686496631,4.13199686496631,90.0,90.0,90.0,1e-06,positive,291626.906,292618.098,292618.098,0.000,-0.000,-0.000,292618.098,291626.906,292618.098,-0.000,0.000,-0.000,292618.098,292618.098,291626.906,-0.000,-0.000,0.000,0.359,0.356,0.358,-803.759,0.000,0.000,0.356,0.359,0.358,0.000,-803.759,0.000,0.356,0.358,0.359,0.000,0.000,-803.759
69b20465-9da5-4d7f-bb0b-9d45819afc41,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.435443248351921,4.435443248351921,4.435443248351921,90.0,90.0,90.0,1e-06,positive,10529.764,10537.607,10537.607,-0.000,-0.000,-0.000,10537.607,10529.764,10537.607,-0.000,-0.000,-0.000,10537.607,10537.607,10529.764,-0.000,-0.000,-0.000,0.011,0.010,0.010,-12.697,-0.000,-0.000,0.010,0.011,0.010,-0.000,-12.697,-0.000,0.010,0.010,0.011,-0.000,-0.000,-12.697
abe3013d-3f13-4e8a-a2e6-41057c8981c8,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,7.242018840781701,7.242018840781701,7.242018840781701,90.0,90.0,90.0,1e-06,positive,84.445,84.521,84.521,0.000,0.000,0.000,84.521,84.445,84.521,0.000,0.000,0.000,84.521,84.521,84.445,0.000,0.000,0.000,0.000,0.000,0.000,-0.081,0.000,-0.000,0.000,0.000,0.000,0.000,-0.081,-0.000,0.000,0.000,0.000,0.000,0.000,-0.081
87672a55-2737-4efc-ab28-f6b5fb1ca3c1,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,L1_0--AuCu,L1_0--AuCu,4.0550316095861705,4.0550316095861705,2.52562366883511,90.0,90.0,90.0,1e-08,negative,589.246,600.621,233.108,-0.000,0.000,-0.000,600.621,589.246,233.108,-0.000,-0.000,-0.000,233.108,233.108,197.018,0.000,0.000,-0.000,-0.000,-0.000,-0.000,232.635,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,232.635,-0.000,-0.000,-0.000,-0.000,0.000,0.000,600.615
d0d1f629-b5c2-4b32-957f-385c9821cf9c,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,L1_0--AuCu,L1_0--AuCu,2.639026893015489,2.639026893015489,5.040570779782708,90.0,90.0,90.0,1e-08,negative,203.892,153.077,471.144,0.000,-0.000,0.000,153.077,203.892,471.144,-0.000,0.000,-0.000,471.144,471.144,1718.232,0.000,0.000,0.000,-0.000,-0.000,-0.000,471.144,0.000,0.000,-0.000,-0.000,-0.000,0.000,471.144,0.000,-0.000,0.000,0.000,0.000,0.000,131.680
87672a55-2737-4efc-ab28-f6b5fb1ca3c1,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,L1_0--AuCu,L1_0--AuCu,4.0550316095861705,4.0550316095861705,2.52562366883511,90.0,90.0,90.0,1e-08,positive,589.246,600.621,233.108,0.000,0.000,0.000,600.621,589.246,233.108,0.000,0.000,0.000,233.108,233.108,197.018,-0.000,-0.000,0.000,0.000,0.000,0.000,232.635,0.000,-0.000,0.000,0.000,0.000,0.000,232.635,0.000,0.000,0.000,0.000,-0.000,-0.000,600.615
d0d1f629-b5c2-4b32-957f-385c9821cf9c,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,L1_0--AuCu,L1_0--AuCu,2.639026893015489,2.639026893015489,5.040570779782708,90.0,90.0,90.0,1e-08,positive,203.892,153.077,471.144,-0.000,-0.000,-0.000,153.077,203.892,471.144,-0.000,-0.000,-0.000,471.144,471.144,1718.232,-0.000,-0.000,-0.000,0.000,0.000,0.000,471.144,-0.000,-0.000,0.000,0.000,0.000,-0.000,471.144,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,131.680
151c1d78-ec9f-407d-a50e-0fdeaa132564,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,L1_0--AuCu,L1_0--AuCu,4.0550316095861705,4.0550316095861705,2.52562366883511,90.0,90.0,90.0,1e-07,negative,589.246,600.621,233.108,-0.000,0.000,-0.000,600.621,589.246,233.108,0.000,-0.000,-0.000,233.108,233.108,197.018,0.000,0.000,-0.000,-0.000,-0.000,-0.000,232.635,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,232.635,-0.000,-0.000,-0.000,-0.000,0.000,0.000,600.615
9ddb0002-2e33-4463-90bb-f8a4b1f771a1,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,L1_0--AuCu,L1_0--AuCu,2.639026893015489,2.639026893015489,5.040570779782708,90.0,90.0,90.0,1e-07,negative,203.892,153.077,471.144,0.000,0.000,0.000,153.077,203.892,471.144,0.000,0.000,0.000,471.143,471.143,1718.231,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,471.144,0.000,-0.000,-0.000,-0.000,-0.000,0.000,471.144,0.000,-0.000,-0.000,-0.000,0.000,0.000,131.680
151c1d78-ec9f-407d-a50e-0fdeaa132564,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,L1_0--AuCu,L1_0--AuCu,4.0550316095861705,4.0550316095861705,2.52562366883511,90.0,90.0,90.0,1e-07,positive,589.247,600.621,233.108,0.000,-0.000,0.000,600.621,589.247,233.108,-0.000,0.000,0.000,233.108,233.108,197.018,0.000,-0.000,0.000,0.000,0.000,0.000,232.635,0.000,0.000,0.000,0.000,0.000,0.000,232.635,0.000,0.000,0.000,0.000,-0.000,-0.000,600.615
9ddb0002-2e33-4463-90bb-f8a4b1f771a1,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,L1_0--AuCu,L1_0--AuCu,2.639026893015489,2.639026893015489,5.040570779782708,90.0,90.0,90.0,1e-07,positive,203.892,153.077,471.144,-0.000,0.000,-0.000,153.077,203.892,471.144,0.000,-0.000,-0.000,471.144,471.144,1718.233,-0.000,-0.000,0.000,0.000,0.000,0.000,471.144,-0.000,-0.000,0.000,0.000,0.000,-0.000,471.144,-0.000,0.000,0.000,0.000,-0.000,-0.000,131.680
a1a75546-48eb-482d-a120-15893a1dd1ca,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,L1_0--AuCu,L1_0--AuCu,4.0550316095861705,4.0550316095861705,2.52562366883511,90.0,90.0,90.0,1e-06,negative,589.245,600.619,233.108,-0.000,0.000,0.000,600.619,589.245,233.108,0.000,-0.000,-0.000,233.108,233.108,197.019,0.000,0.000,-0.000,-0.001,-0.001,-0.000,232.635,-0.000,-0.000,-0.001,-0.001,-0.000,-0.000,232.635,-0.000,-0.003,-0.002,-0.001,0.000,0.000,600.615
32433c77-47b4-47ae-b5eb-8c8416b0d2ed,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,L1_0--AuCu,L1_0--AuCu,2.639026893015489,2.639026893015489,5.040570779782708,90.0,90.0,90.0,1e-06,negative,203.890,153.077,471.143,0.000,0.000,-0.000,153.077,203.890,471.143,0.000,0.000,0.000,471.142,471.142,1718.222,0.000,0.000,-0.000,-0.001,-0.002,-0.003,471.144,0.000,0.000,-0.002,-0.001,-0.003,0.000,471.144,0.000,-0.000,-0.000,-0.001,0.000,0.000,131.680
a1a75546-48eb-482d-a120-15893a1dd1ca,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,L1_0--AuCu,L1_0--AuCu,4.0550316095861705,4.0550316095861705,2.52562366883511,90.0,90.0,90.0,1e-06,positive,589.249,600.622,233.109,0.000,0.000,0.000,600.622,589.249,233.109,0.000,0.000,0.000,233.108,233.108,197.018,0.000,0.000,0.000,0.001,0.001,0.000,232.635,-0.000,0.000,0.001,0.001,0.000,-0.000,232.635,0.000,0.003,0.002,0.001,-0.000,-0.000,600.615
32433c77-47b4-47ae-b5eb-8c8416b0d2ed,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,L1_0--AuCu,L1_0--AuCu,2.639026893015489,2.639026893015489,5.040570779782708,90.0,90.0,90.0,1e-06,positive,203.893,153.078,471.144,-0.000,-0.000,0.000,153.078,203.893,471.144,-0.000,-0.000,0.000,471.146,471.146,1718.243,0.000,0.000,-0.000,0.001,0.002,0.003,471.144,-0.000,-0.000,0.002,0.001,0.003,-0.000,471.144,-0.000,0.000,0.000,0.001,-0.000,-0.000,131.680
e47127c5-0bd3-4c47-a26f-ad853e7d6d69,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,oqmd-1219433,oqmd-1219433,2.96171955055362,4.16424558846965,2.61981856389475,90.0,90.0,90.0,1e-08,negative,1188.227,120.473,768.017,0.000,0.000,0.000,120.473,2415.078,910.885,0.000,0.000,0.000,768.017,910.885,1097.520,0.000,-0.000,0.000,0.000,0.000,0.000,885.911,0.000,0.000,0.000,0.000,0.000,0.000,743.994,0.000,0.000,0.000,0.000,0.000,-0.000,92.105
e47127c5-0bd3-4c47-a26f-ad853e7d6d69,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,oqmd-1219433,oqmd-1219433,2.96171955055362,4.16424558846965,2.61981856389475,90.0,90.0,90.0,1e-08,positive,1188.227,120.473,768.017,-0.000,0.000,-0.000,120.473,2415.078,910.885,-0.000,-0.000,-0.000,768.017,910.885,1097.520,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,885.911,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,743.994,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,92.105
a77144c2-e839-4cae-92ea-37edddc09894,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,oqmd-1219433,oqmd-1219433,2.96171955055362,4.16424558846965,2.61981856389475,90.0,90.0,90.0,1e-07,negative,1188.228,120.473,768.017,-0.000,-0.000,0.000,120.473,2415.079,910.886,0.000,0.000,0.000,768.017,910.885,1097.520,-0.000,0.000,0.000,-0.000,0.000,0.000,885.911,0.000,0.000,0.000,-0.000,0.000,0.000,743.994,0.000,0.000,-0.000,-0.000,0.000,0.000,92.105
a77144c2-e839-4cae-92ea-37edddc09894,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,oqmd-1219433,oqmd-1219433,2.96171955055362,4.16424558846965,2.61981856389475,90.0,90.0,90.0,1e-07,positive,1188.227,120.473,768.016,-0.000,0.000,-0.000,120.473,2415.076,910.884,-0.000,-0.000,-0.000,768.016,910.885,1097.520,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,885.911,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,743.994,-0.000,-0.000,0.000,0.000,0.000,-0.000,92.105
5e3b27d6-ec5e-48cc-800b-8263dfc895ec,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,oqmd-1219433,oqmd-1219433,2.96171955055362,4.16424558846965,2.61981856389475,90.0,90.0,90.0,1e-06,negative,1188.232,120.473,768.021,0.000,0.000,0.000,120.473,2415.091,910.892,0.000,0.000,0.000,768.020,910.888,1097.522,-0.000,0.000,0.000,-0.001,0.004,0.001,885.911,0.000,0.000,0.002,-0.001,0.002,0.000,743.994,0.000,0.000,-0.001,-0.001,0.000,0.000,92.105
5e3b27d6-ec5e-48cc-800b-8263dfc895ec,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,oqmd-1219433,oqmd-1219433,2.96171955055362,4.16424558846965,2.61981856389475,90.0,90.0,90.0,1e-06,positive,1188.223,120.472,768.012,-0.000,-0.000,-0.000,120.472,2415.065,910.879,-0.000,-0.000,-0.000,768.013,910.883,1097.519,-0.000,-0.000,-0.000,0.001,-0.004,-0.001,885.911,-0.000,-0.000,-0.002,0.001,-0.002,-0.000,743.994,-0.000,-0.000,0.001,0.001,-0.000,-0.000,92.105
95a663e0-11d9-4972-bb4a-e057e0887bd7,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,oqmd-1225112,oqmd-1225112,3.16847090165409,3.16847090165409,5.01310842602775,90.0,90.0,120.00000000000001,1e-08,negative,23716.688,7913.068,3283.413,-0.000,0.000,-0.000,7913.049,23716.707,3283.413,-0.000,0.000,-0.000,8432.162,8432.162,12275.218,-0.000,-0.000,0.000,-1008.967,-1008.974,1542.179,12.296,-0.000,0.000,0.012,0.004,0.001,-0.000,3243.397,-0.001,-1349.284,-1349.285,2062.336,-0.000,-0.000,-10.226
95a663e0-11d9-4972-bb4a-e057e0887bd7,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,oqmd-1225112,oqmd-1225112,3.16847090165409,3.16847090165409,5.01310842602775,90.0,90.0,120.00000000000001,1e-08,positive,12965.447,13930.081,6901.361,0.000,0.000,-0.000,11542.235,12417.757,9144.851,0.000,0.000,-0.000,11222.892,11222.892,8009.773,0.000,-0.000,-0.000,1008.967,1008.974,-1542.179,12.297,0.000,-0.000,-0.012,-0.004,-0.001,0.000,3243.397,0.001,1349.284,1349.285,-2062.336,-0.000,0.000,-10.227
090a77db-fdd4-495f-b644-3c0183c71f83,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,oqmd-1225112,oqmd-1225112,3.16847090165409,3.16847090165409,5.01310842602775,90.0,90.0,120.00000000000001,1e-07,negative,11120.203,11518.034,10154.428,-0.000,-0.000,0.000,12354.634,12758.053,8263.849,0.000,-0.000,0.000,9699.050,9699.050,10338.411,-0.000,-0.000,0.000,-135.062,-135.037,206.417,-9.440,-0.000,0.000,-100.946,-100.869,154.233,-0.000,12.467,0.000,-100.900,-100.714,154.079,-0.000,-0.000,34.405
090a77db-fdd4-495f-b644-3c0183c71f83,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,oqmd-1225112,oqmd-1225112,3.16847090165409,3.16847090165409,5.01310842602775,90.0,90.0,120.00000000000001,1e-07,positive,11484.266,10994.272,10277.573,0.000,0.000,-0.000,11664.223,11661.217,9630.157,-0.000,0.000,-0.000,10138.589,10138.588,9667.444,-0.000,-0.000,-0.000,135.062,135.037,-206.417,-9.440,0.000,-0.000,100.946,100.869,-154.233,0.000,12.467,-0.000,100.900,100.714,-154.078,0.000,-0.000,34.405
8bd85c22-0d7f-48ba-88e3-2f281c4576db,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,oqmd-1225112,oqmd-1225112,3.16847090165409,3.16847090165409,5.01310842602775,90.0,90.0,120.00000000000001,1e-06,negative,11480.062,11475.895,9907.514,-0.000,-0.000,0.000,11487.480,11465.795,9909.557,-0.000,-0.000,0.000,9856.146,9856.146,10094.299,-0.000,0.000,0.000,-13.551,-13.553,20.698,-5.595,-0.000,0.000,-13.776,-13.747,21.024,-0.000,207.046,0.000,-13.507,-13.504,20.623,-0.000,0.000,3.886
8bd85c22-0d7f-48ba-88e3-2f281c4576db,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,oqmd-1225112,oqmd-1225112,3.16847090165409,3.16847090165409,5.01310842602775,90.0,90.0,120.00000000000001,1e-06,positive,11377.257,11685.258,9835.096,0.000,0.000,-0.000,11605.677,11409.748,9871.186,-0.000,0.000,-0.000,9889.000,9889.000,10052.958,0.000,-0.000,-0.000,13.551,13.553,-20.698,-5.595,0.000,-0.000,13.776,13.747,-21.024,0.000,207.046,-0.000,13.507,13.504,-20.623,0.000,-0.000,3.886
706f1d56-2aa5-4adf-80e7-4c57f2ac8783,736631ad-9de2-4707-a291-de9b1358f2d5,2008--Hepburn-D-J--Fe-C--LAMMPS--ipr1,88820775-7b63-43bb-8c1c-026a5264b351,2008--Hepburn-D-J-Ackland-G-J--Fe-C,CFe,oqmd-1228598,oqmd-1228598,2.5113441927386697,2.5113441927386697,2.5250116091521706,90.0,90.0,119.99999999999999,1e-08,negative,17098.861,13632.773,21238.348,-0.000,-0.000,-0.000,13634.454,17097.180,21238.348,-0.000,-0.000,-0.000,21238.348,21238.349,31838.265,-0.000,-0.000,-0.000,0.002,0.003,0.004,21161.715,-0.000,-0.000,0.002,0.003,0.004,-0.000,21161.715,-0.000,-0.001,0.001,-0.000,-0.000,-0.000,1732.204
