calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
960c6e13-9881-4076-8c35-0949641a1cea,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,mp-1120774,mp-1120774,2.5395110506542373,2.5395110506542373,24.828097517959478,90.0,90.0,120.00000000000001,1e-07,positive,116.865,55.968,39.187,-10.782,-0.000,0.000,55.968,116.865,39.187,10.782,-0.000,0.000,39.187,39.187,106.198,0.000,-0.000,-0.000,-10.782,10.782,-0.000,17.883,-0.000,0.000,496.583,496.583,1355.816,0.000,12.267,-7.388,0.000,-0.000,0.000,0.000,-10.782,30.449
a08a5991-0c2e-42d7-99ed-6c03e1243fb7,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,mp-1120774,mp-1120774,2.5393656766574333,2.5393656766574333,24.7603339964127,90.0,90.0,120.00000000000001,1e-07,positive,117.247,56.155,39.294,-10.811,-0.000,0.000,56.155,117.247,39.294,10.811,-0.000,0.000,31.533,31.533,85.568,0.000,-0.000,0.000,-8.668,11.402,1.645,16.647,-0.000,0.000,-1.460,-1.460,-4.444,0.000,17.464,-10.529,1.328,1.328,1.562,0.000,-10.042,30.081
1f333f98-b2a2-4ffe-b76a-48387decfcb8,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,mp-1120774,mp-1120774,2.5395110506542373,2.5395110506542373,24.828097517959478,90.0,90.0,120.00000000000001,1e-06,negative,116.866,55.968,39.188,-10.782,0.000,-0.000,-5.956,51.224,-133.540,7.708,-0.000,-0.000,-43.399,-43.399,-116.615,-0.000,0.000,-0.000,-58.277,-43.367,-138.452,12.379,0.000,0.000,-0.000,0.000,0.000,-0.000,17.883,-10.782,-0.000,0.000,0.000,-0.000,-10.782,30.449
a03dacf5-a026-4edb-a187-7a414dde9c2f,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,mp-1120774,mp-1120774,2.5393656766574333,2.5393656766574333,24.7603339964127,90.0,90.0,120.00000000000001,1e-06,negative,117.247,56.155,39.294,-10.811,0.000,-0.000,52.740,113.274,29.763,10.350,0.000,-0.000,4.567,4.567,12.526,0.000,0.000,-0.000,-10.302,10.649,0.528,17.377,0.000,-0.000,-0.000,0.000,0.000,-0.000,17.931,-10.811,-0.000,0.000,0.000,-0.000,-10.811,30.546
1f333f98-b2a2-4ffe-b76a-48387decfcb8,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,mp-1120774,mp-1120774,2.5395110506542373,2.5395110506542373,24.828097517959478,90.0,90.0,120.00000000000001,1e-06,positive,116.865,55.968,39.187,-10.782,-0.000,-0.000,67.401,127.109,68.862,9.799,-0.000,0.000,41.903,41.903,114.710,0.000,-0.000,0.000,42.426,57.108,135.960,12.190,-0.000,0.000,0.000,-0.000,-0.000,0.000,17.883,-10.782,0.000,-0.000,-0.000,0.000,-10.782,30.449
a03dacf5-a026-4edb-a187-7a414dde9c2f,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,mp-1120774,mp-1120774,2.5393656766574333,2.5393656766574333,24.7603339964127,90.0,90.0,120.00000000000001,1e-06,positive,117.246,56.155,39.294,-10.811,0.000,0.000,56.155,117.247,39.294,10.811,-0.000,0.000,3.354,3.354,10.020,-0.000,-0.000,0.000,-10.649,10.302,-0.528,17.377,-0.000,-0.000,0.000,-0.000,-0.000,0.000,17.931,-10.811,0.000,-0.000,-0.000,0.000,-10.811,30.546
a0f54ff9-406b-45c8-9840-a4dff8add809,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1214698,oqmd-1214698,3.3449155897110403,8.568880070826541,3.6206598534849967,90.0,90.0,90.0,1e-08,negative,147.910,78.765,154.835,0.000,0.000,0.000,76.919,255.224,60.533,0.000,0.000,0.000,154.306,61.850,160.289,0.000,0.000,0.000,-2.188,0.666,-1.562,-63.446,0.000,0.000,-2.201,0.670,-1.572,0.000,107.289,0.000,-2.195,0.668,-1.567,0.000,0.000,-52.038
a0f54ff9-406b-45c8-9840-a4dff8add809,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1214698,oqmd-1214698,3.3449155897110403,8.568880070826541,3.6206598534849967,90.0,90.0,90.0,1e-08,positive,147.910,78.765,154.835,0.000,-0.000,-0.000,85.164,252.716,66.420,-0.000,-0.000,0.000,154.306,61.850,160.289,-0.000,-0.000,-0.000,2.188,-0.666,1.562,-63.446,-0.000,0.000,2.201,-0.670,1.572,-0.000,107.289,-0.000,2.195,-0.668,1.567,-0.000,-0.000,-52.038
38359e4f-0297-40f3-9c51-44d297ac5a57,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1214698,oqmd-1214698,3.3449155897110403,8.568880070826541,3.6206598534849967,90.0,90.0,90.0,1e-07,negative,147.910,78.765,154.835,-0.000,0.000,0.000,82.744,253.452,64.692,0.000,0.000,0.000,154.306,61.850,160.289,0.000,0.000,0.000,-0.219,0.067,-0.156,-63.452,0.000,-0.000,-0.220,0.067,-0.157,0.000,107.289,0.000,-0.219,0.067,-0.157,0.000,0.000,-52.039
38359e4f-0297-40f3-9c51-44d297ac5a57,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1214698,oqmd-1214698,3.3449155897110403,8.568880070826541,3.6206598534849967,90.0,90.0,90.0,1e-07,positive,147.910,78.765,154.835,-0.000,-0.000,-0.000,76.919,255.223,60.533,-0.000,-0.000,-0.000,154.306,61.850,160.289,-0.000,-0.000,-0.000,0.219,-0.067,0.156,-63.452,-0.000,-0.000,0.220,-0.067,0.157,-0.000,107.289,-0.000,0.219,-0.067,0.157,-0.000,-0.000,-52.039
829ebc85-17d1-4f01-97b7-e8ece55e0258,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1214698,oqmd-1214698,3.3449155897110403,8.568880070826541,3.6206598534849967,90.0,90.0,90.0,1e-06,negative,128.017,84.817,140.632,0.000,0.000,0.000,76.919,255.225,60.533,0.000,0.000,0.000,140.097,66.173,150.145,0.000,0.000,0.000,-0.022,0.006,-0.016,-63.452,0.000,0.000,-0.022,0.007,-0.015,0.000,107.289,0.000,-0.022,0.006,-0.016,0.000,0.000,-52.039
829ebc85-17d1-4f01-97b7-e8ece55e0258,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1214698,oqmd-1214698,3.3449155897110403,8.568880070826541,3.6206598534849967,90.0,90.0,90.0,1e-06,positive,128.060,84.803,140.662,-0.000,-0.000,-0.000,76.919,255.222,60.533,-0.000,-0.000,-0.000,140.140,66.159,150.175,-0.000,-0.000,0.000,0.022,-0.006,0.016,-63.452,-0.000,0.000,0.022,-0.007,0.015,-0.000,107.289,0.000,0.022,-0.006,0.016,-0.000,-0.000,-52.039
e249baf5-3e84-4944-9f3b-eb453b4dea8f,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1214787,oqmd-1214787,8.881493014380675,8.881493014380675,8.881493014380675,90.0,90.0,90.0,1e-08,negative,-1273.995,-1392.541,-1392.541,0.000,-0.000,-0.000,-1392.541,-1273.995,-1392.541,-0.000,0.000,-0.000,-1392.541,-1392.541,-1273.995,0.000,0.000,-0.000,-597.866,-597.866,-597.866,18.004,-0.000,-0.000,-597.866,-597.866,-597.866,-0.000,18.004,-0.000,-597.866,-597.866,-597.866,0.000,-0.000,18.004
8b698bad-6f43-415a-a767-ac7533ad9d81,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1214787,oqmd-1214787,8.881430544627934,8.881430544627934,8.881430544627934,90.0,90.0,90.0,1e-08,negative,329.952,212.235,212.235,-0.000,-0.000,-0.000,212.235,329.952,212.235,0.000,-0.000,-0.000,212.235,212.235,329.952,-0.000,-0.000,-0.000,113.989,113.989,113.989,23.243,-0.000,-0.000,113.989,113.989,113.989,-0.000,23.243,-0.000,113.989,113.989,113.989,-0.000,-0.000,23.243
e249baf5-3e84-4944-9f3b-eb453b4dea8f,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1214787,oqmd-1214787,8.881493014380675,8.881493014380675,8.881493014380675,90.0,90.0,90.0,1e-08,positive,234.160,89.260,89.260,0.000,-0.000,0.000,89.260,234.160,89.260,-0.000,0.000,0.000,89.260,89.260,234.160,0.000,-0.000,0.000,597.866,597.866,597.866,18.004,0.000,0.000,597.866,597.866,597.866,0.000,18.004,0.000,597.866,597.866,597.866,-0.000,-0.000,18.004
8b698bad-6f43-415a-a767-ac7533ad9d81,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1214787,oqmd-1214787,8.881430544627934,8.881430544627934,8.881430544627934,90.0,90.0,90.0,1e-08,positive,101.973,-15.742,-15.742,0.000,0.000,0.000,-15.742,101.973,-15.742,0.000,0.000,0.000,-15.742,-15.742,101.973,0.000,0.000,0.000,-113.989,-113.989,-113.989,23.243,0.000,0.000,-113.989,-113.989,-113.989,0.000,23.243,0.000,-113.989,-113.989,-113.989,-0.000,0.000,23.243
09c1ebc0-85fe-435e-8b41-8c74e0e097b9,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1214787,oqmd-1214787,8.881493014380675,8.881493014380675,8.881493014380675,90.0,90.0,90.0,1e-07,negative,234.160,89.260,89.260,0.000,0.000,-0.000,89.260,234.160,89.260,-0.000,-0.000,-0.000,89.260,89.260,234.160,-0.000,0.000,0.000,-59.774,-59.774,-59.774,18.009,-0.000,-0.000,-59.774,-59.774,-59.774,-0.000,18.009,-0.000,-59.774,-59.774,-59.774,-0.000,0.000,18.009
a47d51b3-3060-4cb4-82ad-a25be0fff107,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1214787,oqmd-1214787,8.881430544627934,8.881430544627934,8.881430544627934,90.0,90.0,90.0,1e-07,negative,227.369,109.640,109.640,0.000,-0.000,-0.000,109.640,227.369,109.640,-0.000,-0.000,-0.000,109.640,109.640,227.369,-0.000,-0.000,-0.000,16.120,16.120,16.120,23.069,-0.000,-0.000,16.120,16.120,16.120,-0.000,23.069,-0.000,16.120,16.120,16.120,-0.000,-0.000,23.069
09c1ebc0-85fe-435e-8b41-8c74e0e097b9,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1214787,oqmd-1214787,8.881493014380675,8.881493014380675,8.881493014380675,90.0,90.0,90.0,1e-07,positive,234.160,89.260,89.260,0.000,0.000,0.000,89.260,234.160,89.260,0.000,0.000,0.000,89.260,89.260,234.160,-0.000,0.000,0.000,59.774,59.774,59.774,18.009,0.000,0.000,59.774,59.774,59.774,0.000,18.009,0.000,59.774,59.774,59.774,-0.000,-0.000,18.009
a47d51b3-3060-4cb4-82ad-a25be0fff107,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1214787,oqmd-1214787,8.881430544627934,8.881430544627934,8.881430544627934,90.0,90.0,90.0,1e-07,positive,204.561,86.851,86.851,0.000,0.000,0.000,86.851,204.561,86.851,0.000,0.000,0.000,86.851,86.851,204.561,0.000,0.000,0.000,-16.120,-16.120,-16.120,23.069,0.000,0.000,-16.120,-16.120,-16.120,0.000,23.069,0.000,-16.120,-16.120,-16.120,-0.000,0.000,23.069
a2e0a27e-b701-42e1-bd07-1b60772e8a7c,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1214787,oqmd-1214787,8.881493014380675,8.881493014380675,8.881493014380675,90.0,90.0,90.0,1e-06,negative,201.185,83.145,83.145,-0.000,-0.000,-0.000,83.145,201.185,83.145,0.000,-0.000,-0.000,83.145,83.145,201.185,-0.000,-0.000,-0.000,-5.856,-5.856,-5.856,18.445,-0.000,-0.000,-5.856,-5.856,-5.856,0.000,18.445,-0.000,-5.856,-5.856,-5.856,0.000,0.000,18.445
1687b88c-695c-44e0-9d12-aed4b3adfd88,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1214787,oqmd-1214787,8.881430544627934,8.881430544627934,8.881430544627934,90.0,90.0,90.0,1e-06,negative,217.329,99.259,99.259,-0.000,-0.000,-0.000,99.259,217.329,99.259,-0.000,-0.000,-0.000,99.259,99.259,217.329,-0.000,-0.000,0.000,0.000,0.000,0.000,39.530,-0.000,0.000,0.000,0.000,0.000,0.000,39.530,0.000,0.000,0.000,0.000,-0.000,-0.000,39.530
a2e0a27e-b701-42e1-bd07-1b60772e8a7c,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1214787,oqmd-1214787,8.881493014380675,8.881493014380675,8.881493014380675,90.0,90.0,90.0,1e-06,positive,216.517,106.675,106.675,-0.000,-0.000,0.000,106.675,216.517,106.675,0.000,0.000,0.000,106.675,106.675,216.517,0.000,-0.000,0.000,5.856,5.856,5.856,18.445,-0.000,0.000,5.856,5.856,5.856,0.000,18.445,0.000,5.856,5.856,5.856,0.000,0.000,18.445
1687b88c-695c-44e0-9d12-aed4b3adfd88,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1214787,oqmd-1214787,8.881430544627934,8.881430544627934,8.881430544627934,90.0,90.0,90.0,1e-06,positive,214.958,97.057,97.057,0.000,0.000,0.000,97.057,214.958,97.057,0.000,0.000,0.000,97.057,97.057,214.958,0.000,0.000,0.000,-0.000,-0.000,-0.000,39.530,0.000,0.000,-0.000,-0.000,-0.000,-0.000,39.530,-0.000,-0.000,-0.000,-0.000,0.000,0.000,39.530
4699dbe8-606b-4a37-9ff1-59520ec12878,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1214876,oqmd-1214876,6.233095775553083,6.233095775553083,6.233095775553083,90.0,90.0,90.0,1e-08,negative,175.927,106.668,106.668,-0.000,-0.000,-0.000,106.668,175.927,106.668,-0.000,-0.000,-0.000,106.668,106.668,175.927,0.000,-0.000,-0.000,-36.402,-36.402,-36.402,40.441,-0.000,-0.000,-36.402,-36.402,-36.402,-0.000,40.441,-0.000,-36.402,-36.402,-36.402,-0.000,-0.000,40.441
4699dbe8-606b-4a37-9ff1-59520ec12878,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1214876,oqmd-1214876,6.233095775553083,6.233095775553083,6.233095775553083,90.0,90.0,90.0,1e-08,positive,236.961,170.415,170.415,-0.000,-0.000,-0.000,170.416,236.960,170.415,-0.000,-0.000,-0.000,170.416,170.415,236.960,-0.000,-0.000,-0.000,36.402,36.402,36.402,40.441,0.000,0.000,36.402,36.402,36.402,0.000,40.441,0.000,36.402,36.402,36.402,0.000,0.000,40.441
8eda44bc-a5f7-4cbf-81b8-da52fdb941e1,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1214876,oqmd-1214876,6.233095775553083,6.233095775553083,6.233095775553083,90.0,90.0,90.0,1e-07,negative,175.927,106.668,106.668,-0.000,-0.000,-0.000,106.668,175.927,106.668,-0.000,-0.000,-0.000,106.668,106.668,175.927,0.000,-0.000,-0.000,-3.646,-3.646,-3.646,40.417,-0.000,-0.000,-3.646,-3.646,-3.646,-0.000,40.417,-0.000,-3.646,-3.646,-3.646,-0.000,-0.000,40.417
8eda44bc-a5f7-4cbf-81b8-da52fdb941e1,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1214876,oqmd-1214876,6.233095775553083,6.233095775553083,6.233095775553083,90.0,90.0,90.0,1e-07,positive,175.927,106.668,106.668,-0.000,0.000,0.000,106.668,175.927,106.668,-0.000,0.000,0.000,106.668,106.668,175.927,-0.000,0.000,-0.000,3.646,3.646,3.646,40.417,0.000,0.000,3.646,3.646,3.646,0.000,40.417,0.000,3.646,3.646,3.646,0.000,0.000,40.417
1e58fe9c-1a90-4df7-a66f-53cbfcc112b7,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1214876,oqmd-1214876,6.233095775553083,6.233095775553083,6.233095775553083,90.0,90.0,90.0,1e-06,negative,175.928,106.668,106.668,-0.000,-0.000,-0.000,106.668,175.928,106.668,0.000,-0.000,0.000,106.668,106.668,175.928,0.000,0.000,0.000,-0.454,-0.454,-0.453,38.215,-0.000,-0.000,-0.454,-0.454,-0.453,-0.000,38.215,-0.000,-0.454,-0.453,-0.454,-0.000,-0.000,38.215
1e58fe9c-1a90-4df7-a66f-53cbfcc112b7,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1214876,oqmd-1214876,6.233095775553083,6.233095775553083,6.233095775553083,90.0,90.0,90.0,1e-06,positive,175.927,106.667,106.667,0.000,0.000,0.000,106.667,175.927,106.667,0.000,0.000,0.000,106.667,106.667,175.927,0.000,0.000,0.000,0.454,0.454,0.453,38.215,0.000,0.000,0.454,0.454,0.453,0.000,38.215,0.000,0.454,0.453,0.454,0.000,0.000,38.215
297792d1-29b3-42f7-96b4-f32c7f5301b1,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1215054,oqmd-1215054,4.26529556072279,9.0835443510181,2.57625351801387,90.0,90.0,90.0,1e-08,negative,217.376,19.371,117.744,0.000,-0.000,-0.000,19.343,261.744,70.753,-0.000,-0.000,0.000,118.080,71.117,202.880,-0.000,-0.000,-0.000,0.000,0.000,0.000,19.711,-0.000,0.000,0.043,-0.006,0.276,-0.000,64.811,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-32.510
297792d1-29b3-42f7-96b4-f32c7f5301b1,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1215054,oqmd-1215054,4.26529556072279,9.0835443510181,2.57625351801387,90.0,90.0,90.0,1e-08,positive,216.977,19.424,115.161,0.000,0.000,0.000,19.348,261.743,70.786,0.000,-0.000,0.000,115.730,71.431,187.672,0.000,0.000,0.000,-0.000,-0.000,-0.000,19.711,0.000,0.000,-0.043,0.006,-0.276,0.000,64.811,0.000,-0.000,0.000,0.000,0.000,-0.000,-32.510
25068fdf-bf3d-4bbd-a0f5-2a509202f1df,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1215054,oqmd-1215054,4.26529556072279,9.0835443510181,2.57625351801387,90.0,90.0,90.0,1e-07,negative,217.376,19.371,117.744,0.000,0.000,0.000,19.394,261.737,71.088,-0.000,-0.000,-0.000,115.777,71.424,187.975,-0.000,0.000,0.000,-0.000,0.000,-0.000,19.711,-0.000,-0.000,0.004,-0.001,0.028,-0.000,64.811,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-32.510
25068fdf-bf3d-4bbd-a0f5-2a509202f1df,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1215054,oqmd-1215054,4.26529556072279,9.0835443510181,2.57625351801387,90.0,90.0,90.0,1e-07,positive,217.015,19.419,115.409,0.000,0.000,-0.000,19.386,261.738,71.033,0.000,0.000,-0.000,118.080,71.117,202.880,-0.000,-0.000,-0.000,0.000,-0.000,0.000,19.711,0.000,-0.000,-0.004,0.001,-0.028,0.000,64.811,-0.000,-0.000,0.000,0.000,-0.000,0.000,-32.510
c63a7f8f-42c1-43b6-bd06-30fda39dded2,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1215054,oqmd-1215054,4.26529556072279,9.0835443510181,2.57625351801387,90.0,90.0,90.0,1e-06,negative,217.021,19.418,115.440,0.000,0.000,-0.000,19.391,261.739,71.063,-0.000,-0.000,-0.000,115.774,71.425,187.951,-0.000,-0.000,0.000,0.004,-0.001,0.026,-97.196,-0.000,-0.000,0.001,-0.000,0.003,-0.000,64.811,-0.000,0.000,-0.000,-0.000,0.000,0.000,-32.510
c63a7f8f-42c1-43b6-bd06-30fda39dded2,18e2a04c-a292-4711-b1b5-861a1c1ef41e,2019--Fischer-F--Cu-Ni--LAMMPS--ipr3,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Cu,oqmd-1215054,oqmd-1215054,4.26529556072279,9.0835443510181,2.57625351801387,90.0,90.0,90.0,1e-06,positive,217.375,19.371,117.743,0.000,0.000,-0.000,19.343,261.743,70.752,0.000,0.000,0.000,118.080,71.117,202.879,0.000,-0.000,-0.000,-0.004,0.001,-0.026,-97.196,0.000,-0.000,-0.001,0.000,-0.003,0.000,64.811,0.000,-0.000,0.000,0.000,-0.000,0.000,-32.510
