calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b05a0614-3526-4997-ac80-071cbcbc1546,MO_947112899505_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ag__MO_947112899505_005,248c41b3-6861-43d0-876c-e528541b699f,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ag,Ag,oqmd-1214769,oqmd-1214769,10.087795517176549,10.087795517176549,10.087795517176549,90.0,90.0,90.0,1e-08,positive,163.629,71.457,71.457,0.000,-0.000,-0.000,71.457,163.629,71.457,-0.000,-0.000,-0.000,71.457,71.457,163.629,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,24.291,-0.000,-0.000,0.000,0.000,-0.000,-0.000,24.291,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,24.291
80bbe81a-c8e0-4505-8212-70d8ddc5ef11,MO_947112899505_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ag__MO_947112899505_005,248c41b3-6861-43d0-876c-e528541b699f,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ag,Ag,oqmd-1214769,oqmd-1214769,10.087278876235942,10.087278876235942,10.087278876235942,90.0,90.0,90.0,1e-07,negative,148.065,69.155,69.155,0.000,0.000,0.000,69.155,148.065,69.155,0.000,0.000,0.000,69.155,69.155,148.065,0.000,0.000,0.000,-0.000,0.000,0.000,24.267,0.000,0.000,0.000,-0.000,0.000,0.000,24.267,-0.000,0.000,0.000,-0.000,0.000,0.000,24.267
ae79520c-0f09-4283-991b-b68f9eda7cbb,MO_947112899505_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ag__MO_947112899505_005,248c41b3-6861-43d0-876c-e528541b699f,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ag,Ag,oqmd-1214769,oqmd-1214769,10.087795517176549,10.087795517176549,10.087795517176549,90.0,90.0,90.0,1e-07,negative,97.966,16.971,16.971,0.000,0.000,0.000,16.971,97.966,16.971,0.000,0.000,0.000,16.971,16.971,97.966,0.000,0.000,0.000,-0.000,0.000,0.000,24.291,0.000,0.000,0.000,-0.000,0.000,0.000,24.291,-0.000,0.000,0.000,-0.000,0.000,-0.000,24.291
80bbe81a-c8e0-4505-8212-70d8ddc5ef11,MO_947112899505_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ag__MO_947112899505_005,248c41b3-6861-43d0-876c-e528541b699f,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ag,Ag,oqmd-1214769,oqmd-1214769,10.087278876235942,10.087278876235942,10.087278876235942,90.0,90.0,90.0,1e-07,positive,163.476,71.373,71.373,-0.000,-0.000,-0.000,71.373,163.476,71.373,-0.000,-0.000,-0.000,71.373,71.373,163.476,-0.000,0.000,-0.000,0.000,-0.000,-0.000,24.267,0.000,-0.000,-0.000,0.000,-0.000,0.000,24.267,0.000,-0.000,-0.000,0.000,0.000,0.000,24.267
ae79520c-0f09-4283-991b-b68f9eda7cbb,MO_947112899505_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ag__MO_947112899505_005,248c41b3-6861-43d0-876c-e528541b699f,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ag,Ag,oqmd-1214769,oqmd-1214769,10.087795517176549,10.087795517176549,10.087795517176549,90.0,90.0,90.0,1e-07,positive,163.629,71.457,71.457,-0.000,0.000,0.000,71.457,163.629,71.457,-0.000,-0.000,-0.000,71.457,71.457,163.629,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,24.291,-0.000,0.000,-0.000,0.000,-0.000,-0.000,24.291,0.000,-0.000,-0.000,0.000,0.000,-0.000,24.291
e07806c9-d4c8-4bda-b79f-5cd07dfd7279,MO_947112899505_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ag__MO_947112899505_005,248c41b3-6861-43d0-876c-e528541b699f,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ag,Ag,oqmd-1214769,oqmd-1214769,10.087278876235942,10.087278876235942,10.087278876235942,90.0,90.0,90.0,1e-06,negative,152.155,75.244,75.244,-0.000,-0.000,-0.000,75.244,152.155,75.244,-0.000,-0.000,0.000,75.244,75.244,152.155,0.000,0.000,-0.000,0.262,0.262,0.262,12.581,-0.000,-0.000,0.262,0.262,0.262,-0.000,12.581,-0.000,0.262,0.262,0.262,-0.000,-0.000,12.581
80090005-2358-4d10-ac41-d934883efabb,MO_947112899505_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ag__MO_947112899505_005,248c41b3-6861-43d0-876c-e528541b699f,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ag,Ag,oqmd-1214769,oqmd-1214769,10.087795517176549,10.087795517176549,10.087795517176549,90.0,90.0,90.0,1e-06,negative,147.611,75.816,75.816,0.000,-0.000,-0.000,75.816,147.611,75.816,-0.000,0.000,-0.000,75.816,75.816,147.611,-0.000,-0.000,0.000,-6.222,-6.222,-6.222,10.634,-0.000,-0.000,-6.222,-6.222,-6.222,0.000,10.634,-0.000,-6.222,-6.222,-6.222,-0.000,-0.000,10.634
e07806c9-d4c8-4bda-b79f-5cd07dfd7279,MO_947112899505_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ag__MO_947112899505_005,248c41b3-6861-43d0-876c-e528541b699f,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ag,Ag,oqmd-1214769,oqmd-1214769,10.087278876235942,10.087278876235942,10.087278876235942,90.0,90.0,90.0,1e-06,positive,152.737,76.407,76.407,0.000,0.000,0.000,76.407,152.737,76.407,0.000,0.000,0.000,76.407,76.407,152.737,0.000,0.000,0.000,-0.262,-0.262,-0.262,12.581,0.000,0.000,-0.262,-0.262,-0.262,0.000,12.581,0.000,-0.262,-0.262,-0.262,0.000,0.000,12.581
80090005-2358-4d10-ac41-d934883efabb,MO_947112899505_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ag__MO_947112899505_005,248c41b3-6861-43d0-876c-e528541b699f,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ag,Ag,oqmd-1214769,oqmd-1214769,10.087795517176549,10.087795517176549,10.087795517176549,90.0,90.0,90.0,1e-06,positive,163.629,71.457,71.457,-0.000,-0.000,-0.000,71.457,163.629,71.457,-0.000,-0.000,-0.000,71.457,71.457,163.629,-0.000,-0.000,-0.000,6.222,6.222,6.222,10.634,-0.000,0.000,6.222,6.222,6.222,0.000,10.634,0.000,6.222,6.222,6.222,-0.000,0.000,10.634
2e115008-229c-411c-9189-5ed191556107,MO_947112899505_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ag__MO_947112899505_005,248c41b3-6861-43d0-876c-e528541b699f,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ag,Ag,oqmd-1214858,oqmd-1214858,7.0741011047179745,7.0741011047179745,7.0741011047179745,90.0,90.0,90.0,1e-08,negative,134.232,94.219,94.219,-0.000,-0.000,-0.000,94.219,134.232,94.219,-0.000,-0.000,-0.000,94.219,94.219,134.232,-0.000,-0.000,-0.000,8.426,8.426,8.426,29.340,-0.000,-0.000,8.426,8.426,8.426,-0.000,29.340,-0.000,8.426,8.426,8.426,-0.000,-0.000,29.340
9e667343-ae26-4be2-b670-78f106ac1e09,MO_947112899505_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ag__MO_947112899505_005,248c41b3-6861-43d0-876c-e528541b699f,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ag,Ag,oqmd-1214858,oqmd-1214858,7.075075063463487,7.075075063463487,7.075075063463487,90.0,90.0,90.0,1e-08,negative,131.023,84.902,84.902,0.000,0.000,-0.000,84.902,131.023,84.902,0.000,0.000,-0.000,84.902,84.902,131.023,0.000,0.000,-0.000,0.402,0.402,0.402,28.583,0.000,0.000,0.402,0.402,0.402,-0.000,28.583,0.000,0.402,0.402,0.402,-0.000,0.000,28.583
2e115008-229c-411c-9189-5ed191556107,MO_947112899505_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ag__MO_947112899505_005,248c41b3-6861-43d0-876c-e528541b699f,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ag,Ag,oqmd-1214858,oqmd-1214858,7.0741011047179745,7.0741011047179745,7.0741011047179745,90.0,90.0,90.0,1e-08,positive,130.567,84.687,84.687,0.000,-0.000,0.000,75.492,117.190,75.492,0.000,0.000,0.000,75.492,75.492,117.190,0.000,0.000,0.000,-8.426,-8.426,-8.426,29.340,0.000,0.000,-8.426,-8.426,-8.426,0.000,29.340,0.000,-8.426,-8.426,-8.426,0.000,0.000,29.340
9e667343-ae26-4be2-b670-78f106ac1e09,MO_947112899505_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ag__MO_947112899505_005,248c41b3-6861-43d0-876c-e528541b699f,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ag,Ag,oqmd-1214858,oqmd-1214858,7.075075063463487,7.075075063463487,7.075075063463487,90.0,90.0,90.0,1e-08,positive,131.023,84.902,84.902,0.000,-0.000,0.000,84.902,131.023,84.902,0.000,-0.000,0.000,84.902,84.902,131.023,0.000,-0.000,0.000,-0.402,-0.402,-0.402,28.583,-0.000,0.000,-0.402,-0.402,-0.402,0.000,28.583,-0.000,-0.402,-0.402,-0.402,0.000,-0.000,28.583
1072a52e-69f8-4d76-9012-274e267a5488,MO_947112899505_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ag__MO_947112899505_005,248c41b3-6861-43d0-876c-e528541b699f,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ag,Ag,oqmd-1214858,oqmd-1214858,7.0741011047179745,7.0741011047179745,7.0741011047179745,90.0,90.0,90.0,1e-07,negative,123.681,88.244,88.244,-0.000,-0.000,-0.000,88.244,123.681,88.244,-0.000,-0.000,-0.000,88.244,88.244,123.681,-0.000,-0.000,-0.000,0.908,0.908,0.908,28.672,-0.000,-0.000,0.908,0.908,0.908,-0.000,28.672,-0.000,0.908,0.908,0.908,-0.000,-0.000,28.672
27cd55ec-0dcd-414b-b0e4-1774152b15d8,MO_947112899505_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ag__MO_947112899505_005,248c41b3-6861-43d0-876c-e528541b699f,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ag,Ag,oqmd-1214858,oqmd-1214858,7.075075063463487,7.075075063463487,7.075075063463487,90.0,90.0,90.0,1e-07,negative,123.588,86.435,86.435,-0.000,-0.000,-0.000,86.435,123.588,86.435,-0.000,-0.000,-0.000,86.435,86.435,123.588,-0.000,-0.000,-0.000,0.040,0.040,0.040,28.571,0.000,0.000,0.040,0.040,0.040,-0.000,28.571,0.000,0.040,0.040,0.040,-0.000,0.000,28.571
1072a52e-69f8-4d76-9012-274e267a5488,MO_947112899505_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ag__MO_947112899505_005,248c41b3-6861-43d0-876c-e528541b699f,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ag,Ag,oqmd-1214858,oqmd-1214858,7.0741011047179745,7.0741011047179745,7.0741011047179745,90.0,90.0,90.0,1e-07,positive,123.613,84.470,84.470,0.000,0.000,0.000,84.470,123.613,84.470,0.000,0.000,0.000,84.470,84.470,123.613,0.000,0.000,0.000,-0.908,-0.908,-0.908,28.672,0.000,0.000,-0.908,-0.908,-0.908,0.000,28.672,0.000,-0.908,-0.908,-0.908,0.000,0.000,28.672
27cd55ec-0dcd-414b-b0e4-1774152b15d8,MO_947112899505_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ag__MO_947112899505_005,248c41b3-6861-43d0-876c-e528541b699f,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ag,Ag,oqmd-1214858,oqmd-1214858,7.075075063463487,7.075075063463487,7.075075063463487,90.0,90.0,90.0,1e-07,positive,126.736,86.066,86.066,0.000,-0.000,-0.000,86.066,126.736,86.066,0.000,-0.000,-0.000,86.066,86.066,126.736,0.000,-0.000,-0.000,-0.040,-0.040,-0.040,28.571,-0.000,-0.000,-0.040,-0.040,-0.040,0.000,28.571,-0.000,-0.040,-0.040,-0.040,0.000,-0.000,28.571
7761c4d3-e9ff-41ea-8603-18326c701fab,MO_947112899505_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ag__MO_947112899505_005,248c41b3-6861-43d0-876c-e528541b699f,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ag,Ag,oqmd-1214858,oqmd-1214858,7.0741011047179745,7.0741011047179745,7.0741011047179745,90.0,90.0,90.0,1e-06,negative,126.369,85.910,85.910,-0.000,-0.000,-0.000,85.910,126.369,85.910,-0.000,-0.000,-0.000,85.910,85.910,126.369,-0.000,-0.000,-0.000,0.092,0.092,0.092,28.577,-0.000,-0.000,0.092,0.092,0.092,-0.000,28.577,-0.000,0.092,0.092,0.092,-0.000,-0.000,28.577
1d8b5d99-df60-492f-88f5-18bb988368a3,MO_947112899505_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ag__MO_947112899505_005,248c41b3-6861-43d0-876c-e528541b699f,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ag,Ag,oqmd-1214858,oqmd-1214858,7.075075063463487,7.075075063463487,7.075075063463487,90.0,90.0,90.0,1e-06,negative,131.022,84.902,84.902,-0.000,0.000,0.000,84.902,131.022,84.902,0.000,0.000,-0.000,84.902,84.902,131.022,-0.000,0.000,-0.000,0.000,0.000,0.000,37.890,-0.000,-0.000,0.000,0.000,0.000,-0.000,37.890,0.000,0.000,0.000,0.000,0.000,0.000,37.890
7761c4d3-e9ff-41ea-8603-18326c701fab,MO_947112899505_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ag__MO_947112899505_005,248c41b3-6861-43d0-876c-e528541b699f,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ag,Ag,oqmd-1214858,oqmd-1214858,7.0741011047179745,7.0741011047179745,7.0741011047179745,90.0,90.0,90.0,1e-06,positive,130.567,84.687,84.687,0.000,0.000,0.000,84.687,130.567,84.687,0.000,-0.000,0.000,84.687,84.687,130.567,0.000,0.000,0.000,-0.092,-0.092,-0.092,28.577,0.000,0.000,-0.092,-0.092,-0.092,0.000,28.577,0.000,-0.092,-0.092,-0.092,0.000,0.000,28.577
1d8b5d99-df60-492f-88f5-18bb988368a3,MO_947112899505_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ag__MO_947112899505_005,248c41b3-6861-43d0-876c-e528541b699f,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ag,Ag,oqmd-1214858,oqmd-1214858,7.075075063463487,7.075075063463487,7.075075063463487,90.0,90.0,90.0,1e-06,positive,131.024,84.903,84.903,-0.000,-0.000,0.000,84.903,131.024,84.903,0.000,-0.000,0.000,84.903,84.903,131.024,0.000,-0.000,0.000,-0.000,-0.000,-0.000,37.890,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,37.890,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,37.890
d5270186-030f-4f10-8af3-0787a1f1fc34,MO_947112899505_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ag__MO_947112899505_005,248c41b3-6861-43d0-876c-e528541b699f,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ag,Ag,oqmd-1215214,oqmd-1215214,2.870391069789444,5.017193282955639,4.78363436765927,90.0,90.0,90.0,1e-08,negative,159.798,90.691,68.893,-0.001,-0.000,0.000,91.239,144.013,68.715,-0.001,-0.000,0.000,69.172,68.530,177.822,-0.001,-0.000,0.000,0.000,0.000,0.000,22.347,-0.000,0.000,0.000,0.000,-0.000,-0.000,21.620,-0.000,0.000,0.000,0.000,-0.001,-0.000,28.309
d5270186-030f-4f10-8af3-0787a1f1fc34,MO_947112899505_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ag__MO_947112899505_005,248c41b3-6861-43d0-876c-e528541b699f,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ag,Ag,oqmd-1215214,oqmd-1215214,2.870391069789444,5.017193282955639,4.78363436765927,90.0,90.0,90.0,1e-08,positive,159.798,90.691,68.893,0.001,0.000,-0.000,91.239,144.013,68.714,0.001,0.000,-0.000,69.172,68.530,177.822,0.001,0.000,0.000,-0.000,-0.000,-0.000,22.347,0.000,-0.000,-0.000,-0.000,0.000,0.000,21.620,-0.000,-0.000,-0.000,-0.000,0.001,-0.000,28.309
7daf64e7-abaa-491c-99c7-0d7cb9cd2dcc,MO_947112899505_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ag__MO_947112899505_005,248c41b3-6861-43d0-876c-e528541b699f,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ag,Ag,oqmd-1215214,oqmd-1215214,2.870391069789444,5.017193282955639,4.78363436765927,90.0,90.0,90.0,1e-07,negative,159.796,90.694,68.893,-0.000,0.000,-0.000,91.241,144.011,68.714,-0.000,-0.000,0.000,69.213,68.487,177.820,-0.000,0.000,0.000,0.000,0.000,0.000,22.347,-0.000,0.000,-0.000,0.000,-0.000,-0.000,21.620,0.000,0.000,0.000,0.000,-0.000,0.000,28.306
7daf64e7-abaa-491c-99c7-0d7cb9cd2dcc,MO_947112899505_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ag__MO_947112899505_005,248c41b3-6861-43d0-876c-e528541b699f,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ag,Ag,oqmd-1215214,oqmd-1215214,2.870391069789444,5.017193282955639,4.78363436765927,90.0,90.0,90.0,1e-07,positive,159.796,90.693,68.893,0.000,0.000,0.000,91.241,144.010,68.714,0.000,-0.000,-0.000,69.213,68.487,177.820,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.347,0.000,-0.000,0.000,-0.000,0.000,0.000,21.620,-0.000,-0.000,-0.000,-0.000,0.000,0.000,28.306
4407f5d1-da55-4e49-8c89-53189100b8b1,MO_947112899505_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ag__MO_947112899505_005,248c41b3-6861-43d0-876c-e528541b699f,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ag,Ag,oqmd-1215214,oqmd-1215214,2.870391069789444,5.017193282955639,4.78363436765927,90.0,90.0,90.0,1e-06,negative,159.798,90.695,68.893,-0.000,-0.000,0.000,91.243,144.012,68.715,-0.000,-0.000,0.000,69.213,68.487,177.821,-0.000,0.000,-0.000,0.000,0.001,0.000,22.347,-0.000,0.000,-0.000,0.000,-0.000,-0.000,21.620,-0.000,0.001,0.001,0.000,-0.000,0.000,28.306
4407f5d1-da55-4e49-8c89-53189100b8b1,MO_947112899505_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ag__MO_947112899505_005,248c41b3-6861-43d0-876c-e528541b699f,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ag,Ag,oqmd-1215214,oqmd-1215214,2.870391069789444,5.017193282955639,4.78363436765927,90.0,90.0,90.0,1e-06,positive,159.794,90.693,68.893,0.000,0.000,-0.000,91.240,144.009,68.714,0.000,0.000,-0.000,69.213,68.487,177.819,0.000,0.000,-0.000,-0.000,-0.001,-0.000,22.347,0.000,-0.000,0.000,-0.000,0.000,0.000,21.620,-0.000,-0.001,-0.001,-0.000,0.000,0.000,28.306
b21efbd1-554a-4d9d-afd2-7095270af771,MO_947112899505_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ag__MO_947112899505_005,248c41b3-6861-43d0-876c-e528541b699f,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ag,Ag,oqmd-1215927,oqmd-1215927,4.5527675998180435,4.5527675998180435,5.0730841297233304,90.0,90.0,120.00000000000001,1e-08,negative,108.380,60.394,16.210,-0.000,-0.000,0.000,60.394,108.380,16.210,-0.000,-0.000,-0.000,16.210,16.210,133.737,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-16.790,0.000,0.000,-0.000,0.000,-0.000,-0.000,-16.790,0.000,0.000,-0.000,-0.000,0.000,-0.000,23.993
b21efbd1-554a-4d9d-afd2-7095270af771,MO_947112899505_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ag__MO_947112899505_005,248c41b3-6861-43d0-876c-e528541b699f,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ag,Ag,oqmd-1215927,oqmd-1215927,4.5527675998180435,4.5527675998180435,5.0730841297233304,90.0,90.0,120.00000000000001,1e-08,positive,36.508,132.266,16.210,-0.000,-0.000,-0.000,132.266,36.509,16.210,-0.000,-0.000,-0.000,16.210,16.210,133.737,0.000,0.000,-0.000,0.000,0.000,0.000,-16.790,0.000,-0.000,0.000,-0.000,0.000,0.000,-16.790,-0.000,-0.000,0.000,0.000,0.000,0.000,23.993
8d016a03-1783-4d7b-a903-dcfba0dee05d,MO_947112899505_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ag__MO_947112899505_005,248c41b3-6861-43d0-876c-e528541b699f,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ag,Ag,oqmd-1215927,oqmd-1215927,4.5527675998180435,4.5527675998180435,5.0730841297233304,90.0,90.0,120.00000000000001,1e-07,negative,108.380,60.394,16.210,0.000,0.000,-0.000,60.394,108.380,16.210,-0.000,-0.000,-0.000,16.210,16.210,133.737,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-16.790,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-16.790,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-34.922
8d016a03-1783-4d7b-a903-dcfba0dee05d,MO_947112899505_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ag__MO_947112899505_005,248c41b3-6861-43d0-876c-e528541b699f,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ag,Ag,oqmd-1215927,oqmd-1215927,4.5527675998180435,4.5527675998180435,5.0730841297233304,90.0,90.0,120.00000000000001,1e-07,positive,36.508,132.266,16.210,-0.000,-0.000,-0.000,60.394,108.380,16.210,0.000,0.000,0.000,16.210,16.210,133.737,0.000,0.000,-0.000,0.000,0.000,0.000,-16.790,0.000,-0.000,0.000,0.000,0.000,-0.000,-16.790,-0.000,0.000,0.000,0.000,0.000,0.000,-34.922
b1c75261-dc01-4629-92fa-d0b6adf3fdb7,MO_947112899505_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ag__MO_947112899505_005,248c41b3-6861-43d0-876c-e528541b699f,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ag,Ag,oqmd-1215927,oqmd-1215927,4.5527675998180435,4.5527675998180435,5.0730841297233304,90.0,90.0,120.00000000000001,1e-06,negative,-2761634.984,-2654843.755,-2428487.607,-4841.285,7283.559,3776.171,-1849460.733,-2575512.253,-3342149.230,38982.665,-4950.072,-33301.091,16.210,16.210,133.736,-0.000,-0.000,0.000,0.000,-0.000,-0.001,-16.790,0.000,0.000,-0.000,0.000,-0.001,0.000,-16.790,0.000,-2916994.184,-2908682.018,-3892691.502,3604.456,-15734.918,-126988.677
b1c75261-dc01-4629-92fa-d0b6adf3fdb7,MO_947112899505_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ag__MO_947112899505_005,248c41b3-6861-43d0-876c-e528541b699f,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ag,Ag,oqmd-1215927,oqmd-1215927,4.5527675998180435,4.5527675998180435,5.0730841297233304,90.0,90.0,120.00000000000001,1e-06,positive,49.479,119.297,16.211,0.000,0.000,-0.000,60.395,108.381,16.211,-0.000,-0.000,0.000,16.211,16.211,133.737,0.000,0.000,-0.000,-0.000,0.000,0.001,-16.790,0.000,-0.000,0.000,-0.000,0.001,0.000,-16.790,-0.000,2428041.085,2604789.425,3332672.484,-36118.492,-10611.229,-70944.021
b1cc8f85-0b0c-4a49-ae46-6285d73334ad,MO_947112899505_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ag__MO_947112899505_005,248c41b3-6861-43d0-876c-e528541b699f,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ag,Ag,oqmd-1216016,oqmd-1216016,2.8855943485738393,2.885594348573839,21.439616941440217,90.0,90.0,120.00000000000001,1e-08,negative,148.847,89.942,74.822,4.104,-0.000,0.000,85.178,158.319,69.732,-4.799,-0.000,0.000,69.750,69.750,170.989,0.000,0.000,0.000,2.363,-7.031,5.046,22.756,-0.000,0.000,0.000,0.000,0.000,0.000,22.766,4.799,-2.342,-2.342,5.062,0.000,4.696,35.517
b1cc8f85-0b0c-4a49-ae46-6285d73334ad,MO_947112899505_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ag__MO_947112899505_005,248c41b3-6861-43d0-876c-e528541b699f,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ag,Ag,oqmd-1216016,oqmd-1216016,2.8855943485738393,2.885594348573839,21.439616941440217,90.0,90.0,120.00000000000001,1e-08,positive,158.319,85.178,69.732,4.799,0.000,-0.000,88.554,159.587,64.714,-4.696,-0.000,-0.000,72.128,72.128,165.848,0.000,-0.000,-0.000,4.799,-4.799,-0.000,22.766,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.766,4.799,2.342,2.342,-5.062,-0.000,4.696,35.517
f3e45939-95a2-4ec2-802c-77b311046cca,MO_947112899505_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ag__MO_947112899505_005,248c41b3-6861-43d0-876c-e528541b699f,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ag,Ag,oqmd-1216016,oqmd-1216016,2.8855943485738393,2.885594348573839,21.439616941440217,90.0,90.0,120.00000000000001,1e-07,negative,156.665,86.189,70.428,4.669,-0.000,0.000,86.189,156.665,70.428,-4.669,-0.000,0.000,69.750,69.750,170.989,-0.000,-0.000,-0.000,4.462,-4.930,0.506,22.756,-0.000,0.000,0.000,0.000,0.000,0.000,22.766,4.799,0.000,0.000,0.000,0.000,4.799,36.570
f3e45939-95a2-4ec2-802c-77b311046cca,MO_947112899505_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ag__MO_947112899505_005,248c41b3-6861-43d0-876c-e528541b699f,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ag,Ag,oqmd-1216016,oqmd-1216016,2.8855943485738393,2.885594348573839,21.439616941440217,90.0,90.0,120.00000000000001,1e-07,positive,151.414,92.510,69.272,4.104,-0.000,-0.000,86.913,157.170,69.100,-4.658,0.000,0.000,70.027,70.027,170.389,-0.000,-0.000,0.000,4.799,-4.799,-0.000,22.766,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.766,4.799,-0.000,-0.000,-0.000,-0.000,4.799,36.570
3e1f4d19-18ff-42d8-8425-7717ae82c2cf,MO_947112899505_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Ag__MO_947112899505_005,248c41b3-6861-43d0-876c-e528541b699f,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ag,Ag,oqmd-1216016,oqmd-1216016,2.8855943485738393,2.885594348573839,21.439616941440217,90.0,90.0,120.00000000000001,1e-06,negative,158.320,85.179,69.733,4.799,0.000,0.000,89.808,153.290,70.166,-4.328,-0.000,0.000,69.750,69.750,170.991,0.000,0.000,0.000,4.081,-4.127,0.051,22.698,-0.000,0.000,0.000,0.000,0.001,0.000,22.766,4.799,0.000,0.000,0.000,0.000,4.799,36.570
