calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2f52e793-d488-4c44-ae3b-3351c078564e,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Ni,oqmd-1214817,oqmd-1214817,8.631659420893838,8.631659420893838,8.631659420893838,90.0,90.0,90.0,1e-07,positive,315.948,99.619,99.619,0.000,-0.000,-0.000,99.619,315.948,99.619,0.000,-0.000,-0.000,99.619,99.619,315.948,-0.000,0.000,-0.000,-1.862,-1.862,-1.862,65.036,-0.000,-0.000,-1.862,-1.862,-1.862,-0.000,65.036,-0.000,-1.862,-1.862,-1.862,0.000,-0.000,65.036
70148523-596c-457d-9c04-f2cedb1589fb,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Ni,oqmd-1214817,oqmd-1214817,8.626047425716097,8.626047425716097,8.626047425716097,90.0,90.0,90.0,1e-07,positive,317.686,100.543,100.543,0.000,-0.000,-0.000,100.543,317.686,100.543,0.000,0.000,-0.000,100.543,100.543,317.686,0.000,0.000,-0.000,-0.018,-0.018,-0.018,61.098,-0.000,-0.000,-0.018,-0.018,-0.018,0.000,61.098,-0.000,-0.018,-0.018,-0.018,0.000,-0.000,61.098
7e62df3c-57fc-4795-ad98-e094e01386c5,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Ni,oqmd-1214817,oqmd-1214817,8.631659420893838,8.631659420893838,8.631659420893838,90.0,90.0,90.0,1e-06,negative,315.949,99.619,99.619,-0.000,-0.000,0.000,99.619,315.949,99.619,0.000,0.000,0.000,99.619,99.619,315.949,0.000,0.000,-0.000,0.225,0.225,0.225,62.411,0.000,0.000,0.225,0.225,0.225,0.000,62.411,0.000,0.225,0.225,0.225,-0.000,0.000,62.411
96948270-0434-4de3-a61c-bd7255406698,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Ni,oqmd-1214817,oqmd-1214817,8.626047425716097,8.626047425716097,8.626047425716097,90.0,90.0,90.0,1e-06,negative,317.687,100.543,100.543,-0.000,0.000,0.000,100.543,317.687,100.543,0.000,-0.000,0.000,100.543,100.543,317.687,-0.000,0.000,-0.000,0.006,0.006,0.006,56.151,-0.000,0.000,0.006,0.006,0.006,0.000,56.151,0.000,0.006,0.006,0.006,-0.000,0.000,56.151
7e62df3c-57fc-4795-ad98-e094e01386c5,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Ni,oqmd-1214817,oqmd-1214817,8.631659420893838,8.631659420893838,8.631659420893838,90.0,90.0,90.0,1e-06,positive,299.035,105.331,105.331,-0.000,-0.000,-0.000,105.331,299.035,105.331,0.000,-0.000,-0.000,105.331,105.331,299.035,0.000,0.000,-0.000,-0.225,-0.225,-0.225,62.411,0.000,-0.000,-0.225,-0.225,-0.225,-0.000,62.411,-0.000,-0.225,-0.225,-0.225,0.000,-0.000,62.411
96948270-0434-4de3-a61c-bd7255406698,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Ni,oqmd-1214817,oqmd-1214817,8.626047425716097,8.626047425716097,8.626047425716097,90.0,90.0,90.0,1e-06,positive,317.685,100.543,100.543,0.000,-0.000,-0.000,100.543,317.685,100.543,0.000,0.000,-0.000,100.543,100.543,317.685,0.000,-0.000,-0.000,-0.006,-0.006,-0.006,56.151,-0.000,-0.000,-0.006,-0.006,-0.006,0.000,56.151,-0.000,-0.006,-0.006,-0.006,0.000,-0.000,56.151
dddd6c77-e45c-4157-8298-fecd0b5f22a7,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Ni,oqmd-1214906,oqmd-1214906,6.066150038188973,6.066150038188973,6.066150038188973,90.0,90.0,90.0,1e-08,negative,249.924,117.973,117.973,0.000,0.000,0.000,117.973,249.924,117.973,-0.000,-0.000,0.000,117.973,117.973,249.924,0.000,-0.000,0.000,0.000,0.000,0.000,95.765,0.000,0.000,0.000,0.000,0.000,-0.000,95.765,0.000,0.000,0.000,0.000,-0.000,0.000,95.765
35cd458b-59c6-44ab-adb2-eba01eefbdde,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Ni,oqmd-1214906,oqmd-1214906,6.063162106761521,6.063162106761521,6.063162106761521,90.0,90.0,90.0,1e-08,negative,266.102,118.726,118.726,-0.000,-0.000,0.000,118.726,266.102,118.726,-0.000,-0.000,-0.000,118.726,118.726,266.102,-0.000,0.000,-0.000,-23.378,-23.378,-23.378,86.569,-0.000,0.000,-23.378,-23.378,-23.378,-0.000,86.569,-0.000,-23.378,-23.378,-23.378,-0.000,-0.000,86.569
dddd6c77-e45c-4157-8298-fecd0b5f22a7,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Ni,oqmd-1214906,oqmd-1214906,6.066150038188973,6.066150038188973,6.066150038188973,90.0,90.0,90.0,1e-08,positive,255.702,116.879,116.879,0.000,0.000,-0.000,116.879,255.702,116.879,0.000,0.000,0.000,116.879,116.879,255.702,0.000,0.000,-0.000,0.000,-0.000,-0.000,95.765,-0.000,0.000,-0.000,-0.000,-0.000,0.000,95.765,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,95.765
35cd458b-59c6-44ab-adb2-eba01eefbdde,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Ni,oqmd-1214906,oqmd-1214906,6.063162106761521,6.063162106761521,6.063162106761521,90.0,90.0,90.0,1e-08,positive,266.102,118.726,118.726,0.000,0.000,-0.000,118.726,266.102,118.726,0.000,0.000,0.000,118.726,118.726,266.102,0.000,0.000,0.000,23.378,23.378,23.378,86.569,0.000,0.000,23.378,23.378,23.378,0.000,86.569,0.000,23.378,23.378,23.378,0.000,0.000,86.569
8dcaf923-d9a7-4d8a-981a-b10ffe45f9ae,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Ni,oqmd-1214906,oqmd-1214906,6.066150038188973,6.066150038188973,6.066150038188973,90.0,90.0,90.0,1e-07,negative,255.690,116.876,116.876,-0.000,-0.000,0.000,116.876,255.690,116.876,0.000,-0.000,0.000,116.876,116.876,255.690,-0.000,-0.000,0.000,0.000,-0.000,0.000,95.765,0.000,-0.000,-0.000,0.000,0.000,-0.000,95.765,0.000,-0.000,0.000,0.000,-0.000,0.000,95.765
6f8579dd-ebb3-43f9-bf5f-80ad86b2c4a3,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Ni,oqmd-1214906,oqmd-1214906,6.063162106761521,6.063162106761521,6.063162106761521,90.0,90.0,90.0,1e-07,negative,246.634,115.307,115.307,-0.000,-0.000,-0.000,115.307,246.634,115.307,-0.000,-0.000,-0.000,115.307,115.307,246.634,-0.000,-0.000,-0.000,0.000,-0.000,0.000,96.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,96.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,96.000
8dcaf923-d9a7-4d8a-981a-b10ffe45f9ae,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Ni,oqmd-1214906,oqmd-1214906,6.066150038188973,6.066150038188973,6.066150038188973,90.0,90.0,90.0,1e-07,positive,255.692,116.877,116.877,0.000,-0.000,-0.000,116.877,255.692,116.877,0.000,0.000,-0.000,116.877,116.877,255.692,0.000,-0.000,-0.000,-0.000,0.000,-0.000,95.765,-0.000,-0.000,0.000,-0.000,-0.000,0.000,95.765,0.000,0.000,-0.000,-0.000,0.000,-0.000,95.765
6f8579dd-ebb3-43f9-bf5f-80ad86b2c4a3,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Ni,oqmd-1214906,oqmd-1214906,6.063162106761521,6.063162106761521,6.063162106761521,90.0,90.0,90.0,1e-07,positive,254.331,121.928,121.928,0.000,0.000,-0.000,121.928,254.331,121.928,0.000,0.000,0.000,121.928,121.928,254.331,0.000,0.000,0.000,-0.000,0.000,-0.000,96.000,0.000,0.000,0.000,-0.000,-0.000,0.000,96.000,0.000,0.000,-0.000,-0.000,0.000,0.000,96.000
1ba4bc14-52b5-422d-af9b-1aa896b51f9d,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Ni,oqmd-1214906,oqmd-1214906,6.066150038188973,6.066150038188973,6.066150038188973,90.0,90.0,90.0,1e-06,negative,255.691,116.877,116.877,-0.000,-0.000,-0.000,116.877,255.691,116.877,-0.000,-0.000,0.000,116.877,116.877,255.691,-0.000,-0.000,0.000,0.000,-0.000,0.000,80.570,-0.000,-0.000,-0.000,0.000,0.000,-0.000,80.570,0.000,-0.000,0.000,0.000,-0.000,-0.000,80.570
cd991251-8c19-4bf6-a988-e645069841b9,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Ni,oqmd-1214906,oqmd-1214906,6.063162106761521,6.063162106761521,6.063162106761521,90.0,90.0,90.0,1e-06,negative,266.102,118.726,118.726,-0.000,-0.000,0.000,118.726,266.102,118.726,-0.000,-0.000,-0.000,118.726,118.726,266.102,-0.000,-0.000,-0.000,0.000,-0.000,0.000,96.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,96.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,96.000
1ba4bc14-52b5-422d-af9b-1aa896b51f9d,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Ni,oqmd-1214906,oqmd-1214906,6.066150038188973,6.066150038188973,6.066150038188973,90.0,90.0,90.0,1e-06,positive,249.397,117.167,117.167,0.000,-0.000,-0.000,117.167,249.397,117.167,0.000,0.000,-0.000,117.167,117.167,249.397,-0.000,0.000,-0.000,-0.000,0.000,-0.000,80.570,-0.000,-0.000,0.000,-0.000,-0.000,0.000,80.570,-0.000,0.000,-0.000,-0.000,0.000,0.000,80.570
cd991251-8c19-4bf6-a988-e645069841b9,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Ni,oqmd-1214906,oqmd-1214906,6.063162106761521,6.063162106761521,6.063162106761521,90.0,90.0,90.0,1e-06,positive,266.101,118.726,118.726,0.000,-0.000,-0.000,118.726,266.101,118.726,-0.000,0.000,0.000,118.726,118.726,266.101,-0.000,0.000,0.000,-0.000,0.000,-0.000,96.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,96.000,0.000,0.000,-0.000,-0.000,0.000,0.000,96.000
03bd048e-1dec-4f88-bf24-cf223b8f2ae1,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Ni,oqmd-1215084,oqmd-1215084,2.5103351385977994,4.232770939205564,9.114694558258654,90.0,90.0,90.0,1e-08,negative,282.792,116.416,66.405,-0.000,-0.000,0.000,118.747,229.657,-11.988,-0.000,-0.000,0.000,67.143,-13.519,174.946,-0.000,-0.000,0.000,0.000,0.000,0.000,-43.952,-0.000,0.000,51.543,4.805,42.485,-0.000,-14.296,0.000,0.000,0.000,0.000,0.000,-0.000,88.292
03bd048e-1dec-4f88-bf24-cf223b8f2ae1,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Ni,oqmd-1215084,oqmd-1215084,2.5103351385977994,4.232770939205564,9.114694558258654,90.0,90.0,90.0,1e-08,positive,219.566,110.522,14.291,0.000,0.000,-0.000,84.195,226.436,-40.468,0.000,0.000,-0.000,9.543,-18.889,127.468,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-43.952,0.000,-0.000,-51.543,-4.805,-42.485,0.000,-14.296,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,88.292
13698e9f-d561-4dc1-8a2a-286cc323298a,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Ni,oqmd-1215084,oqmd-1215084,2.5103351385977994,4.232770939205564,9.114694558258654,90.0,90.0,90.0,1e-07,negative,282.707,116.408,66.335,-0.000,-0.000,0.000,118.747,229.657,-11.988,-0.000,-0.000,0.000,44.317,-15.647,156.131,0.000,-0.000,0.000,5.077,0.473,4.184,-44.194,-0.000,0.000,-0.000,-0.000,-0.000,0.000,34.682,0.000,3.161,0.295,2.606,-0.000,-0.000,88.292
13698e9f-d561-4dc1-8a2a-286cc323298a,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Ni,oqmd-1215084,oqmd-1215084,2.5103351385977994,4.232770939205564,9.114694558258654,90.0,90.0,90.0,1e-07,positive,248.018,113.174,37.743,-0.000,0.000,-0.000,112.646,229.088,-17.016,-0.000,0.000,-0.000,67.143,-13.519,174.946,0.000,0.000,-0.000,-5.077,-0.473,-4.184,-44.194,0.000,-0.000,0.000,0.000,0.000,-0.000,34.682,-0.000,-3.161,-0.295,-2.606,0.000,0.000,88.292
f32a2ab9-a885-46de-841c-f1f9f3b5202d,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Ni,oqmd-1215084,oqmd-1215084,2.5103351385977994,4.232770939205564,9.114694558258654,90.0,90.0,90.0,1e-06,negative,251.496,113.499,40.609,-0.000,-0.000,0.000,116.124,229.413,-14.150,-0.000,-0.000,0.000,41.472,-15.913,153.786,0.000,-0.000,0.000,-9993540.101,-1049149.055,-20250891.168,-8738093.989,-0.000,0.000,1.538,0.143,1.267,0.000,-111.568,0.000,-0.000,0.000,-0.000,0.000,-0.000,88.292
f32a2ab9-a885-46de-841c-f1f9f3b5202d,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Ni,oqmd-1215084,oqmd-1215084,2.5103351385977994,4.232770939205564,9.114694558258654,90.0,90.0,90.0,1e-06,positive,282.706,116.408,66.335,-0.000,0.000,0.000,118.747,229.657,-11.988,-0.000,0.000,0.000,40.839,-15.971,153.265,0.000,0.000,-0.000,9993540.101,1049149.055,20250891.168,-8738093.989,0.000,-0.000,-1.538,-0.143,-1.267,-0.000,-111.568,-0.000,0.000,-0.000,0.000,-0.000,0.000,88.292
2e069526-9bdd-4117-86e3-b8148029e0c1,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Ni,oqmd-1215262,oqmd-1215262,2.4736826342713902,4.312715368005043,4.104901878688396,90.0,90.0,90.0,1e-08,negative,164.299,273.158,64.912,0.000,0.000,0.000,5.793,430.018,68.880,0.000,-0.000,0.000,-67.619,203.714,255.715,0.000,0.000,0.000,0.000,-0.000,0.000,49.842,0.000,0.000,-137.820,130.564,-4.757,0.000,47.427,0.000,-137.957,130.694,-4.761,0.000,0.000,75.756
2e069526-9bdd-4117-86e3-b8148029e0c1,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Ni,oqmd-1215262,oqmd-1215262,2.4736826342713902,4.312715368005043,4.104901878688396,90.0,90.0,90.0,1e-08,positive,439.939,12.030,74.426,-0.000,-0.000,-0.000,281.433,168.890,78.393,-0.000,-0.000,0.000,208.021,-57.414,265.229,-0.000,-0.000,-0.000,0.000,-0.000,0.000,49.842,-0.000,0.000,137.820,-130.564,4.757,-0.000,47.427,-0.000,137.957,-130.694,4.761,-0.000,-0.000,75.756
763a02f0-5f5d-43bd-aa05-cf678615a14b,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Ni,oqmd-1215262,oqmd-1215262,2.4736826342713902,4.312715368005043,4.104901878688396,90.0,90.0,90.0,1e-07,negative,325.080,120.842,70.462,-0.000,-0.000,0.000,129.831,312.511,73.161,0.000,0.000,0.000,56.419,86.206,259.996,0.000,-0.000,0.000,-13.782,13.056,-0.476,49.837,-0.000,0.000,-13.782,13.056,-0.476,0.000,47.427,0.000,-14.164,13.418,-0.489,0.000,-0.000,75.141
763a02f0-5f5d-43bd-aa05-cf678615a14b,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Ni,oqmd-1215262,oqmd-1215262,2.4736826342713902,4.312715368005043,4.104901878688396,90.0,90.0,90.0,1e-07,positive,315.901,129.538,70.145,-0.000,-0.000,-0.000,121.861,320.061,72.886,-0.000,-0.000,-0.000,83.983,60.093,260.948,-0.000,-0.000,-0.000,13.782,-13.056,0.476,49.837,0.000,0.000,13.782,-13.056,0.476,-0.000,47.427,-0.000,14.164,-13.418,0.489,-0.000,0.000,75.141
07ad39c6-dc71-4705-be6f-78737c6bac6e,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Ni,oqmd-1215262,oqmd-1215262,2.4736826342713902,4.312715368005043,4.104901878688396,90.0,90.0,90.0,1e-06,negative,300.742,143.900,69.622,0.000,0.000,0.000,142.236,300.761,73.589,0.000,-0.000,0.000,68.823,74.456,260.425,0.000,0.000,0.000,-1.378,1.306,-0.048,49.837,0.000,0.000,0.000,0.000,0.000,0.000,47.427,0.000,-1.431,1.355,-0.050,0.000,0.000,74.907
07ad39c6-dc71-4705-be6f-78737c6bac6e,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Ni,oqmd-1215262,oqmd-1215262,2.4736826342713902,4.312715368005043,4.104901878688396,90.0,90.0,90.0,1e-06,positive,303.496,141.288,69.717,-0.000,0.000,-0.000,144.991,298.148,73.684,-0.000,-0.000,-0.000,71.579,71.844,260.519,-0.000,-0.000,-0.000,1.378,-1.306,0.048,49.837,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.427,-0.000,1.431,-1.355,0.050,-0.000,0.000,74.907
70c64e2e-c509-4fff-b4b0-5cf872054c08,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Ni,oqmd-1216067,oqmd-1216067,2.4842526821932744,2.4842526821932744,18.40455406162227,90.0,90.0,120.00000000000001,1e-08,negative,301.276,143.031,78.245,9.817,0.000,-0.000,122.889,322.246,79.680,-13.098,-0.000,-0.000,79.018,79.018,286.506,-0.000,0.000,-0.000,12.066,-12.738,-1.166,56.402,0.000,0.000,0.000,0.000,-0.000,0.000,56.513,13.098,0.000,0.000,0.000,-0.000,13.098,99.678
70c64e2e-c509-4fff-b4b0-5cf872054c08,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Ni,oqmd-1216067,oqmd-1216067,2.4842526821932744,2.4842526821932744,18.40455406162227,90.0,90.0,120.00000000000001,1e-08,positive,322.246,122.889,79.679,13.098,-0.000,-0.000,143.649,301.894,80.389,-9.817,-0.000,0.000,79.636,79.636,288.650,0.000,-0.000,-0.000,13.098,-13.098,-0.000,56.513,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,56.513,13.098,-0.000,-0.000,-0.000,0.000,13.098,99.678
7510ed7e-e82b-49fc-ab2a-9ebd5c608196,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Ni,oqmd-1216067,oqmd-1216067,2.4842526821932744,2.4842526821932744,18.40455406162227,90.0,90.0,120.00000000000001,1e-07,negative,322.246,122.889,79.680,13.098,0.000,0.000,122.889,322.246,79.680,-13.098,0.000,0.000,79.690,79.690,288.837,-0.000,-0.000,-0.000,13.098,-13.098,0.000,56.513,0.000,0.000,-0.118,-0.118,-0.411,0.000,56.121,10.648,-0.000,0.000,0.000,0.000,13.098,99.678
7510ed7e-e82b-49fc-ab2a-9ebd5c608196,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Ni,oqmd-1216067,oqmd-1216067,2.4842526821932744,2.4842526821932744,18.40455406162227,90.0,90.0,120.00000000000001,1e-07,positive,302.361,142.056,78.434,9.982,-0.000,-0.000,122.889,322.245,79.679,-13.098,-0.000,0.000,79.358,79.358,287.685,-0.000,-0.000,0.000,9.848,-9.786,0.107,55.989,-0.000,0.000,0.118,0.118,0.411,-0.000,56.121,10.648,0.000,-0.000,-0.000,-0.000,13.098,99.678
f902deba-98de-4cf1-8e93-7c68e36dba91,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Ni,oqmd-1216067,oqmd-1216067,2.4842526821932744,2.4842526821932744,18.40455406162227,90.0,90.0,120.00000000000001,1e-06,negative,322.247,122.889,79.680,13.098,0.000,0.000,122.889,322.247,79.680,-13.098,0.000,0.000,79.690,79.690,288.837,-0.000,0.000,-0.000,9.814,-9.845,-0.055,55.991,0.000,-0.000,-0.016,-0.016,-0.055,-0.000,55.991,9.829,-0.016,-0.016,-0.055,0.000,9.818,79.124
f902deba-98de-4cf1-8e93-7c68e36dba91,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Ni,oqmd-1216067,oqmd-1216067,2.4842526821932744,2.4842526821932744,18.40455406162227,90.0,90.0,120.00000000000001,1e-06,positive,322.244,122.888,79.679,13.098,-0.000,0.000,141.119,303.067,78.037,-10.113,-0.000,0.000,79.690,79.690,288.836,0.000,-0.000,0.000,9.845,-9.814,0.055,55.991,-0.000,0.000,0.016,0.016,0.055,0.000,55.991,9.829,0.016,0.016,0.055,-0.000,9.818,79.124
