calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
cc93c217-d542-4f19-96fe-2e1eaae1b556,649563b2-aaf2-4f5e-b7d3-999790e5dcf9,1995--Ackland-G-J--Zr--LAMMPS--ipr1,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,oqmd-1214856,oqmd-1214856,11.062322084871347,11.062322084871347,11.062322084871347,90.0,90.0,90.0,1e-08,negative,180.823,65.320,65.320,0.000,-0.000,-0.000,65.320,180.823,65.320,0.000,0.000,0.000,65.320,65.320,180.823,-0.000,0.000,-0.000,0.000,0.000,-0.000,30.836,0.000,-0.000,0.000,0.000,0.000,-0.000,30.836,-0.000,0.000,0.000,0.000,0.000,-0.000,30.836
cc93c217-d542-4f19-96fe-2e1eaae1b556,649563b2-aaf2-4f5e-b7d3-999790e5dcf9,1995--Ackland-G-J--Zr--LAMMPS--ipr1,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,oqmd-1214856,oqmd-1214856,11.062322084871347,11.062322084871347,11.062322084871347,90.0,90.0,90.0,1e-08,positive,180.823,65.320,65.320,-0.000,-0.000,0.000,65.320,180.823,65.320,0.000,-0.000,0.000,65.320,65.320,180.823,-0.000,0.000,0.000,-0.000,-0.000,-0.000,30.836,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,30.836,0.000,-0.000,-0.000,0.000,-0.000,-0.000,30.836
dc1d0501-da14-4491-b1f1-135f35860248,649563b2-aaf2-4f5e-b7d3-999790e5dcf9,1995--Ackland-G-J--Zr--LAMMPS--ipr1,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,oqmd-1214856,oqmd-1214856,11.062322084871347,11.062322084871347,11.062322084871347,90.0,90.0,90.0,1e-07,negative,175.640,97.608,97.608,-0.000,-0.000,0.000,97.608,175.640,97.608,-0.000,-0.000,-0.000,97.608,97.608,175.640,-0.000,-0.000,0.000,70.112,70.112,70.112,32.142,0.000,0.000,70.112,70.112,70.112,0.000,32.142,-0.000,70.112,70.112,70.112,-0.000,0.000,32.142
dc1d0501-da14-4491-b1f1-135f35860248,649563b2-aaf2-4f5e-b7d3-999790e5dcf9,1995--Ackland-G-J--Zr--LAMMPS--ipr1,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,oqmd-1214856,oqmd-1214856,11.062322084871347,11.062322084871347,11.062322084871347,90.0,90.0,90.0,1e-07,positive,132.938,55.993,55.993,0.000,0.000,0.000,55.993,132.938,55.993,-0.000,0.000,0.000,55.993,55.993,132.938,0.000,0.000,-0.000,-70.112,-70.112,-70.112,32.142,0.000,0.000,-70.112,-70.112,-70.112,0.000,32.142,-0.000,-70.112,-70.112,-70.112,-0.000,-0.000,32.142
78180a7e-0733-46a8-a15e-a69dd9b48aab,649563b2-aaf2-4f5e-b7d3-999790e5dcf9,1995--Ackland-G-J--Zr--LAMMPS--ipr1,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,oqmd-1214856,oqmd-1214856,11.062322084871347,11.062322084871347,11.062322084871347,90.0,90.0,90.0,1e-06,negative,180.825,65.320,65.320,0.000,0.000,-0.000,65.320,180.825,65.320,0.000,0.000,-0.000,65.320,65.320,180.825,0.000,0.000,-0.000,1.379,1.379,1.379,15.045,0.000,-0.000,1.379,1.379,1.379,0.000,15.045,-0.000,1.379,1.379,1.379,-0.000,-0.000,15.045
78180a7e-0733-46a8-a15e-a69dd9b48aab,649563b2-aaf2-4f5e-b7d3-999790e5dcf9,1995--Ackland-G-J--Zr--LAMMPS--ipr1,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,oqmd-1214856,oqmd-1214856,11.062322084871347,11.062322084871347,11.062322084871347,90.0,90.0,90.0,1e-06,positive,159.202,64.551,64.551,0.000,-0.000,0.000,64.551,159.202,64.551,-0.000,0.000,0.000,64.551,64.551,159.202,-0.000,-0.000,0.000,-1.379,-1.379,-1.379,15.045,-0.000,-0.000,-1.379,-1.379,-1.379,0.000,15.045,0.000,-1.379,-1.379,-1.379,0.000,0.000,15.045
041205ef-56a4-4386-94f4-a51b94bd5943,649563b2-aaf2-4f5e-b7d3-999790e5dcf9,1995--Ackland-G-J--Zr--LAMMPS--ipr1,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,oqmd-1214945,oqmd-1214945,7.793088665430697,7.793088665430697,7.793088665430697,90.0,90.0,90.0,1e-08,negative,125.488,73.669,73.669,0.000,0.000,-0.000,73.669,125.488,73.669,0.000,0.000,-0.000,73.669,73.669,125.488,0.000,0.000,-0.000,0.000,0.000,-0.000,37.247,-0.000,-0.000,-0.000,-0.000,0.000,0.000,37.247,0.000,0.000,0.000,-0.000,-0.000,-0.000,37.247
a6c51705-1ab6-4d05-aa1a-b72f954d5721,649563b2-aaf2-4f5e-b7d3-999790e5dcf9,1995--Ackland-G-J--Zr--LAMMPS--ipr1,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,oqmd-1214945,oqmd-1214945,7.830657572880047,7.830657572880047,7.830657572880047,90.0,90.0,90.0,1e-08,negative,123.787,66.163,66.163,0.000,-0.000,0.000,66.163,123.787,66.163,0.000,0.000,0.000,66.163,66.163,123.787,-0.000,-0.000,0.000,60.546,60.546,60.546,26.383,0.000,0.000,60.546,60.546,60.546,0.000,26.383,0.000,60.546,60.546,60.546,0.000,0.000,26.383
041205ef-56a4-4386-94f4-a51b94bd5943,649563b2-aaf2-4f5e-b7d3-999790e5dcf9,1995--Ackland-G-J--Zr--LAMMPS--ipr1,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,oqmd-1214945,oqmd-1214945,7.793088665430697,7.793088665430697,7.793088665430697,90.0,90.0,90.0,1e-08,positive,127.534,72.887,72.887,-0.000,-0.000,0.000,72.887,127.534,72.887,-0.000,-0.000,0.000,72.887,72.887,127.534,-0.000,-0.000,0.000,0.000,-0.000,-0.000,37.247,0.000,-0.000,-0.000,-0.000,0.000,0.000,37.247,0.000,-0.000,0.000,0.000,-0.000,0.000,37.247
a6c51705-1ab6-4d05-aa1a-b72f954d5721,649563b2-aaf2-4f5e-b7d3-999790e5dcf9,1995--Ackland-G-J--Zr--LAMMPS--ipr1,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,oqmd-1214945,oqmd-1214945,7.830657572880047,7.830657572880047,7.830657572880047,90.0,90.0,90.0,1e-08,positive,123.787,66.163,66.163,-0.000,-0.000,0.000,66.163,123.787,66.163,0.000,-0.000,-0.000,66.163,66.163,123.787,0.000,0.000,-0.000,-60.546,-60.546,-60.546,26.383,0.000,-0.000,-60.546,-60.546,-60.546,-0.000,26.383,-0.000,-60.546,-60.546,-60.546,-0.000,-0.000,26.383
0ee3ac72-d90b-4f39-9ad2-0a1c450e5412,649563b2-aaf2-4f5e-b7d3-999790e5dcf9,1995--Ackland-G-J--Zr--LAMMPS--ipr1,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,oqmd-1214945,oqmd-1214945,7.793088665430697,7.793088665430697,7.793088665430697,90.0,90.0,90.0,1e-07,negative,132.759,70.516,70.516,0.000,-0.000,-0.000,70.516,132.759,70.516,-0.000,-0.000,0.000,70.516,70.516,132.759,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.325,0.000,-0.000,-0.000,-0.000,-0.000,0.000,26.325,-0.000,-0.000,-0.000,-0.000,0.000,0.000,26.325
e6f9211c-ff08-47e9-83cd-e667e99b6249,649563b2-aaf2-4f5e-b7d3-999790e5dcf9,1995--Ackland-G-J--Zr--LAMMPS--ipr1,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,oqmd-1214945,oqmd-1214945,7.830657572880047,7.830657572880047,7.830657572880047,90.0,90.0,90.0,1e-07,negative,125.112,74.241,74.241,0.000,-0.000,0.000,74.241,125.112,74.241,0.000,0.000,0.000,74.241,74.241,125.112,0.000,0.000,0.000,-0.000,-0.000,-0.000,35.806,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,35.806,-0.000,-0.000,-0.000,-0.000,0.000,0.000,35.806
0ee3ac72-d90b-4f39-9ad2-0a1c450e5412,649563b2-aaf2-4f5e-b7d3-999790e5dcf9,1995--Ackland-G-J--Zr--LAMMPS--ipr1,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,oqmd-1214945,oqmd-1214945,7.793088665430697,7.793088665430697,7.793088665430697,90.0,90.0,90.0,1e-07,positive,132.758,70.516,70.516,0.000,0.000,-0.000,70.516,132.758,70.516,0.000,0.000,-0.000,70.516,70.516,132.758,0.000,0.000,-0.000,0.000,0.000,0.000,26.325,-0.000,0.000,0.000,0.000,0.000,-0.000,26.325,0.000,0.000,0.000,0.000,-0.000,-0.000,26.325
e6f9211c-ff08-47e9-83cd-e667e99b6249,649563b2-aaf2-4f5e-b7d3-999790e5dcf9,1995--Ackland-G-J--Zr--LAMMPS--ipr1,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,oqmd-1214945,oqmd-1214945,7.830657572880047,7.830657572880047,7.830657572880047,90.0,90.0,90.0,1e-07,positive,111.687,62.834,62.834,-0.000,-0.000,-0.000,62.834,111.687,62.834,-0.000,-0.000,-0.000,62.834,62.834,111.687,-0.000,-0.000,-0.000,0.000,0.000,0.000,35.806,-0.000,-0.000,0.000,0.000,0.000,-0.000,35.806,-0.000,0.000,0.000,0.000,0.000,0.000,35.806
4a029def-3c14-4085-918a-a644de7036fe,649563b2-aaf2-4f5e-b7d3-999790e5dcf9,1995--Ackland-G-J--Zr--LAMMPS--ipr1,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,oqmd-1214945,oqmd-1214945,7.793088665430697,7.793088665430697,7.793088665430697,90.0,90.0,90.0,1e-06,negative,132.759,70.516,70.516,0.000,-0.000,0.000,70.516,132.759,70.516,-0.000,-0.000,-0.000,70.516,70.516,132.759,0.000,-0.000,0.000,-0.000,-0.000,0.000,24.889,0.000,-0.000,-0.000,-0.000,0.000,0.000,24.889,-0.000,-0.000,0.000,-0.000,0.000,0.000,24.889
535b1813-4101-45fb-9c20-cd94d722046f,649563b2-aaf2-4f5e-b7d3-999790e5dcf9,1995--Ackland-G-J--Zr--LAMMPS--ipr1,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,oqmd-1214945,oqmd-1214945,7.830657572880047,7.830657572880047,7.830657572880047,90.0,90.0,90.0,1e-06,negative,117.882,69.917,69.917,0.000,0.000,-0.000,69.917,117.882,69.917,0.000,0.000,0.000,69.917,69.917,117.882,0.000,0.000,0.000,-0.000,-0.000,-0.000,35.806,-0.000,0.000,-0.000,-0.000,-0.000,0.000,35.806,0.000,-0.000,-0.000,-0.000,0.000,0.000,35.806
4a029def-3c14-4085-918a-a644de7036fe,649563b2-aaf2-4f5e-b7d3-999790e5dcf9,1995--Ackland-G-J--Zr--LAMMPS--ipr1,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,oqmd-1214945,oqmd-1214945,7.793088665430697,7.793088665430697,7.793088665430697,90.0,90.0,90.0,1e-06,positive,125.486,73.677,73.677,-0.000,-0.000,0.000,73.677,125.486,73.677,-0.000,-0.000,0.000,73.677,73.677,125.486,-0.000,-0.000,0.000,0.000,0.000,-0.000,24.889,-0.000,0.000,0.000,0.000,-0.000,-0.000,24.889,0.000,0.000,-0.000,0.000,0.000,-0.000,24.889
535b1813-4101-45fb-9c20-cd94d722046f,649563b2-aaf2-4f5e-b7d3-999790e5dcf9,1995--Ackland-G-J--Zr--LAMMPS--ipr1,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,oqmd-1214945,oqmd-1214945,7.830657572880047,7.830657572880047,7.830657572880047,90.0,90.0,90.0,1e-06,positive,117.892,67.994,67.994,-0.000,-0.000,-0.000,67.994,117.892,67.994,-0.000,-0.000,-0.000,67.994,67.994,117.892,-0.000,0.000,-0.000,0.000,0.000,0.000,35.806,0.000,-0.000,0.000,0.000,0.000,0.000,35.806,-0.000,0.000,0.000,0.000,-0.000,0.000,35.806
867f90d3-0265-4108-885f-b645727b1aba,649563b2-aaf2-4f5e-b7d3-999790e5dcf9,1995--Ackland-G-J--Zr--LAMMPS--ipr1,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,oqmd-1215123,oqmd-1215123,5.284444247642583,11.402915298093951,3.275267982100058,90.0,90.0,90.0,1e-08,negative,187.829,21.857,102.058,0.000,-0.000,-0.000,21.912,219.592,61.009,0.000,-0.000,-0.000,101.965,60.647,148.039,-0.000,-0.000,-0.000,0.100,-0.104,2.503,-21.391,-0.000,-0.000,0.029,-0.030,0.718,0.000,68.632,0.000,0.054,-0.056,1.356,0.000,-0.000,-12.518
867f90d3-0265-4108-885f-b645727b1aba,649563b2-aaf2-4f5e-b7d3-999790e5dcf9,1995--Ackland-G-J--Zr--LAMMPS--ipr1,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,oqmd-1215123,oqmd-1215123,5.284444247642583,11.402915298093951,3.275267982100058,90.0,90.0,90.0,1e-08,positive,187.829,21.857,102.058,0.000,0.000,0.000,21.870,219.636,59.944,-0.000,0.000,0.000,101.930,60.683,147.167,-0.000,0.000,0.000,-0.100,0.104,-2.503,-21.391,0.000,0.000,-0.029,0.030,-0.718,-0.000,68.632,0.000,-0.054,0.056,-1.356,-0.000,0.000,-12.518
9563af3a-36d1-4172-a9e8-6d70cdb2d9f9,649563b2-aaf2-4f5e-b7d3-999790e5dcf9,1995--Ackland-G-J--Zr--LAMMPS--ipr1,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,oqmd-1215123,oqmd-1215123,5.284444247642583,11.402915298093951,3.275267982100058,90.0,90.0,90.0,1e-07,negative,187.814,21.872,101.683,-0.000,-0.000,-0.000,21.889,219.616,60.421,0.000,-0.000,-0.000,102.362,60.236,157.941,0.000,-0.000,-0.000,0.010,-0.011,0.254,-22.099,-0.000,-0.000,0.003,-0.003,0.072,0.000,68.632,0.000,0.025,-0.026,0.616,0.000,-0.000,-12.916
9563af3a-36d1-4172-a9e8-6d70cdb2d9f9,649563b2-aaf2-4f5e-b7d3-999790e5dcf9,1995--Ackland-G-J--Zr--LAMMPS--ipr1,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,oqmd-1215123,oqmd-1215123,5.284444247642583,11.402915298093951,3.275267982100058,90.0,90.0,90.0,1e-07,positive,187.811,21.876,101.596,0.000,0.000,0.000,21.885,219.620,60.334,0.000,0.000,-0.000,101.946,60.666,147.579,-0.000,0.000,0.000,-0.010,0.011,-0.254,-22.099,0.000,0.000,-0.003,0.003,-0.072,0.000,68.632,0.000,-0.025,0.026,-0.616,-0.000,0.000,-12.916
41970e6d-dffc-4f75-b983-821d8b63deb9,649563b2-aaf2-4f5e-b7d3-999790e5dcf9,1995--Ackland-G-J--Zr--LAMMPS--ipr1,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,oqmd-1215123,oqmd-1215123,5.284444247642583,11.402915298093951,3.275267982100058,90.0,90.0,90.0,1e-06,negative,187.814,21.874,101.649,-0.000,-0.000,0.000,21.870,219.637,59.945,0.000,-0.000,-0.000,101.949,60.664,147.628,0.000,-0.000,-0.000,0.001,-0.001,0.025,-22.106,-0.000,-0.000,0.001,-0.000,0.007,-0.000,68.632,0.000,0.000,-0.000,-0.000,0.000,-0.000,-12.405
41970e6d-dffc-4f75-b983-821d8b63deb9,649563b2-aaf2-4f5e-b7d3-999790e5dcf9,1995--Ackland-G-J--Zr--LAMMPS--ipr1,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,oqmd-1215123,oqmd-1215123,5.284444247642583,11.402915298093951,3.275267982100058,90.0,90.0,90.0,1e-06,positive,187.811,21.874,101.639,0.000,0.000,0.000,21.870,219.635,59.944,-0.000,0.000,0.000,101.948,60.664,147.618,-0.000,0.000,0.000,-0.001,0.001,-0.025,-22.106,0.000,0.000,-0.001,0.000,-0.007,0.000,68.632,0.000,-0.000,0.000,0.000,-0.000,0.000,-12.405
8253016b-c581-4054-bdf4-0900300cf6f8,649563b2-aaf2-4f5e-b7d3-999790e5dcf9,1995--Ackland-G-J--Zr--LAMMPS--ipr1,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,oqmd-1215301,oqmd-1215301,3.26542011453094,5.59610403549063,5.183949810529301,90.0,90.0,90.0,1e-08,negative,146.885,88.712,70.737,-0.000,0.000,0.000,84.748,153.347,69.042,-0.000,0.000,0.000,68.811,71.079,175.049,-0.000,-0.000,0.000,-1.608,1.629,0.014,34.788,-0.000,0.000,-1.627,1.648,0.014,-0.000,36.266,0.000,-1.558,1.578,0.014,-0.000,-0.000,34.123
8253016b-c581-4054-bdf4-0900300cf6f8,649563b2-aaf2-4f5e-b7d3-999790e5dcf9,1995--Ackland-G-J--Zr--LAMMPS--ipr1,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,oqmd-1215301,oqmd-1215301,3.26542011453094,5.59610403549063,5.183949810529301,90.0,90.0,90.0,1e-08,positive,150.139,85.416,70.709,0.000,0.000,-0.000,88.002,150.052,69.013,0.000,0.000,-0.000,72.066,67.784,175.020,0.000,-0.000,-0.000,1.611,-1.632,-0.014,34.788,-0.000,-0.000,1.627,-1.648,-0.014,0.000,36.266,-0.000,1.558,-1.578,-0.014,0.000,-0.000,34.123
38d4321c-79cb-4fbc-8d8e-5551b27e4a72,649563b2-aaf2-4f5e-b7d3-999790e5dcf9,1995--Ackland-G-J--Zr--LAMMPS--ipr1,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,oqmd-1215301,oqmd-1215301,3.26542011453094,5.59610403549063,5.183949810529301,90.0,90.0,90.0,1e-07,negative,148.350,87.229,70.725,-0.000,0.000,0.000,86.213,151.864,69.029,-0.000,-0.000,0.000,70.276,69.596,175.036,-0.000,-0.000,0.000,-0.089,0.090,0.001,34.788,-0.000,0.000,-0.163,0.165,0.001,-0.000,36.266,0.000,-0.156,0.158,0.001,-0.000,-0.000,34.135
38d4321c-79cb-4fbc-8d8e-5551b27e4a72,649563b2-aaf2-4f5e-b7d3-999790e5dcf9,1995--Ackland-G-J--Zr--LAMMPS--ipr1,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,oqmd-1215301,oqmd-1215301,3.26542011453094,5.59610403549063,5.183949810529301,90.0,90.0,90.0,1e-07,positive,148.675,86.899,70.722,0.000,0.000,-0.000,86.538,151.535,69.026,0.000,-0.000,-0.000,70.601,69.267,175.033,0.000,0.000,-0.000,-0.000,0.000,-0.000,34.789,0.000,-0.000,0.163,-0.165,-0.001,0.000,36.266,-0.000,0.156,-0.158,-0.001,0.000,-0.000,34.135
c5b49c8a-aab2-43dc-9e59-e66d7d337ef5,649563b2-aaf2-4f5e-b7d3-999790e5dcf9,1995--Ackland-G-J--Zr--LAMMPS--ipr1,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,oqmd-1215301,oqmd-1215301,3.26542011453094,5.59610403549063,5.183949810529301,90.0,90.0,90.0,1e-06,negative,148.497,87.080,70.723,-0.000,-0.000,0.000,86.359,151.716,69.028,-0.000,-0.000,0.000,70.423,69.448,175.035,-0.000,0.000,0.000,-0.004,0.004,0.000,34.788,-0.000,0.000,-0.016,0.017,0.000,-0.000,36.266,0.000,-0.016,0.016,0.000,-0.000,0.000,34.135
c5b49c8a-aab2-43dc-9e59-e66d7d337ef5,649563b2-aaf2-4f5e-b7d3-999790e5dcf9,1995--Ackland-G-J--Zr--LAMMPS--ipr1,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,oqmd-1215301,oqmd-1215301,3.26542011453094,5.59610403549063,5.183949810529301,90.0,90.0,90.0,1e-06,positive,148.528,87.047,70.723,0.000,-0.000,-0.000,86.391,151.683,69.027,0.000,-0.000,-0.000,70.454,69.414,175.033,0.000,-0.000,-0.000,0.004,-0.004,-0.000,34.788,0.000,-0.000,0.016,-0.017,-0.000,0.000,36.266,-0.000,0.016,-0.016,-0.000,0.000,-0.000,34.135
6944405d-03fb-42bd-a106-e6b19dbe5ad3,649563b2-aaf2-4f5e-b7d3-999790e5dcf9,1995--Ackland-G-J--Zr--LAMMPS--ipr1,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,oqmd-1216014,oqmd-1216014,5.062124517690151,5.062124517690151,5.6301532161290595,90.0,90.0,119.99999999999999,1e-08,negative,72.684,115.843,10.708,-0.000,-0.000,-0.000,59.427,129.100,10.708,0.000,-0.000,-0.000,10.708,10.708,141.257,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-14.406,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-14.406,-0.000,0.000,0.000,0.000,-0.000,-0.000,-21.579
6944405d-03fb-42bd-a106-e6b19dbe5ad3,649563b2-aaf2-4f5e-b7d3-999790e5dcf9,1995--Ackland-G-J--Zr--LAMMPS--ipr1,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,oqmd-1216014,oqmd-1216014,5.062124517690151,5.062124517690151,5.6301532161290595,90.0,90.0,119.99999999999999,1e-08,positive,72.684,115.843,10.708,0.000,0.000,0.000,59.427,129.100,10.708,0.000,0.000,0.000,10.708,10.708,141.257,0.000,0.000,0.000,-0.000,-0.000,0.000,-14.406,0.000,0.000,-0.000,-0.000,0.000,0.000,-14.406,0.000,-0.000,-0.000,-0.000,0.000,0.000,-21.579
56099cc9-6eee-45af-a92a-ac2d1a2b65c9,649563b2-aaf2-4f5e-b7d3-999790e5dcf9,1995--Ackland-G-J--Zr--LAMMPS--ipr1,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,oqmd-1216014,oqmd-1216014,5.062124517690151,5.062124517690151,5.6301532161290595,90.0,90.0,119.99999999999999,1e-07,negative,129.100,59.427,10.708,-0.000,-0.000,-0.000,-38074766.444,-37491048.905,-39411149.562,93367.914,-107619.242,6355.824,10.708,10.708,141.257,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-14.406,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-14.406,-0.000,0.000,-0.000,0.000,-0.000,-0.000,34.836
56099cc9-6eee-45af-a92a-ac2d1a2b65c9,649563b2-aaf2-4f5e-b7d3-999790e5dcf9,1995--Ackland-G-J--Zr--LAMMPS--ipr1,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,oqmd-1216014,oqmd-1216014,5.062124517690151,5.062124517690151,5.6301532161290595,90.0,90.0,119.99999999999999,1e-07,positive,129.100,59.427,10.708,0.000,0.000,0.000,59.427,129.100,10.708,-0.000,0.000,0.000,10.708,10.708,141.257,0.000,0.000,0.000,-0.000,-0.000,0.000,-14.406,0.000,0.000,-0.000,-0.000,0.000,0.000,-14.406,0.000,-0.000,0.000,-0.000,0.000,0.000,34.836
54e36b83-eb32-4e23-81b3-ea56a313c803,649563b2-aaf2-4f5e-b7d3-999790e5dcf9,1995--Ackland-G-J--Zr--LAMMPS--ipr1,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,oqmd-1216014,oqmd-1216014,5.062124517690151,5.062124517690151,5.6301532161290595,90.0,90.0,119.99999999999999,1e-06,negative,-4211853.786,-3877290.627,-3970292.774,13392.639,31310.966,2183.954,115.844,72.683,10.708,0.000,-0.000,-0.000,10.708,10.708,141.258,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-14.406,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-14.406,-0.000,0.000,-0.000,0.000,-0.000,-0.000,34.836
54e36b83-eb32-4e23-81b3-ea56a313c803,649563b2-aaf2-4f5e-b7d3-999790e5dcf9,1995--Ackland-G-J--Zr--LAMMPS--ipr1,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,oqmd-1216014,oqmd-1216014,5.062124517690151,5.062124517690151,5.6301532161290595,90.0,90.0,119.99999999999999,1e-06,positive,3800201.996,3837653.099,4095524.606,-19540.521,5086.409,16731.738,3566400.920,3426527.841,3421501.621,-662.012,-5287.955,-13633.541,10.708,10.708,141.257,0.000,0.000,0.000,-0.000,-0.000,0.000,-14.406,0.000,0.000,-0.000,-0.000,0.000,0.000,-14.406,0.000,-0.000,0.000,-0.000,0.000,0.000,34.836
393a7bb8-206a-434b-85bb-23f419d352db,649563b2-aaf2-4f5e-b7d3-999790e5dcf9,1995--Ackland-G-J--Zr--LAMMPS--ipr1,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,oqmd-758444,oqmd-758444,3.251051715015709,5.623402281822617,5.182529804272535,90.0,90.0,90.0,1e-08,negative,134.128,102.250,69.905,-0.000,0.000,-0.000,68.557,168.149,69.711,0.000,-0.000,-0.000,53.094,86.592,174.619,0.000,0.000,-0.000,-0.000,0.000,0.000,35.340,0.000,-0.000,0.000,-0.000,0.000,-0.000,35.566,-0.000,-0.000,0.000,-0.000,0.000,0.000,42.230
