calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b0fda2cb-b640-4a0f-b29f-0c7c8e01df43,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A7--alpha-As,A7--alpha-As,7.411386390451652,7.411386390451653,20.58050889419835,90.0,90.0,119.99999999999999,1e-06,negative,0.080,-0.090,-0.003,-0.100,0.000,-0.000,-0.083,0.074,-0.003,0.092,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.098,0.097,-0.000,0.114,-0.000,0.000,0.000,0.000,0.000,-0.000,0.124,-0.106,-0.000,-0.000,-0.000,-0.000,-0.090,0.076
bb3d0870-12e0-4c04-bb49-aaa8e3317f35,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A7--alpha-As,A7--alpha-As,6.95490044513366,6.95490044513366,23.890080467203106,90.0,90.0,119.99999999999999,1e-06,negative,0.051,-0.055,-0.002,-0.077,-0.000,0.000,-0.064,0.059,-0.002,0.089,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.100,0.100,0.000,0.144,-0.000,0.000,0.000,0.000,0.000,-0.000,0.144,-0.100,0.000,0.000,0.000,-0.000,-0.100,0.069
9494fdb9-e7de-44f6-94d3-6a075af3a5ab,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A7--alpha-As,A7--alpha-As,3.460081018990974,3.460081018990974,11.398001533385571,90.0,90.0,120.00000000000001,1e-06,positive,18.657,-1.929,40.419,-25.858,0.000,0.000,-1.929,18.657,40.419,25.858,-0.000,0.000,34.969,34.969,63.384,-0.000,-0.000,0.000,-25.858,25.858,-0.000,36.611,0.000,0.000,-0.000,-0.000,-0.000,0.000,36.611,-25.858,-0.000,-0.000,-0.000,0.000,-25.858,10.293
b0fda2cb-b640-4a0f-b29f-0c7c8e01df43,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A7--alpha-As,A7--alpha-As,7.411386390451652,7.411386390451653,20.58050889419835,90.0,90.0,119.99999999999999,1e-06,positive,0.081,-0.090,-0.003,-0.100,-0.000,0.000,-0.070,0.074,0.002,0.085,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.106,0.106,-0.000,0.124,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.124,-0.106,0.000,0.000,0.000,0.000,-0.090,0.076
bb3d0870-12e0-4c04-bb49-aaa8e3317f35,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,A7--alpha-As,A7--alpha-As,6.95490044513366,6.95490044513366,23.890080467203106,90.0,90.0,119.99999999999999,1e-06,positive,0.064,-0.069,-0.003,-0.096,0.000,-0.000,-0.069,0.064,-0.003,0.096,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.100,0.100,-0.000,0.144,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.144,-0.100,-0.000,-0.000,-0.000,0.000,-0.100,0.069
1d851ef8-1d2b-4c8f-921d-98f7a57d70ff,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.142903584433432,5.142903584433432,5.142903584433432,90.0,90.0,90.0,1e-08,negative,18.855,14.470,14.470,0.000,0.000,0.000,14.470,18.855,14.470,0.000,-0.000,-0.000,14.470,14.470,18.855,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
f25ca774-1790-4b32-803a-ca7932bffee6,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6030533743356083,2.6030533743356083,2.6030533743356083,90.0,90.0,90.0,1e-08,negative,354.413,101.934,101.934,-0.000,0.000,0.000,101.934,354.413,101.934,-0.000,0.000,0.000,101.934,101.934,354.413,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-19.540,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-19.540,0.000,-0.000,0.000,0.000,0.000,0.000,-19.540
1d851ef8-1d2b-4c8f-921d-98f7a57d70ff,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.142903584433432,5.142903584433432,5.142903584433432,90.0,90.0,90.0,1e-08,positive,18.855,14.470,14.470,0.000,0.000,0.000,14.470,18.855,14.470,0.000,0.000,0.000,14.470,14.470,18.855,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000
f25ca774-1790-4b32-803a-ca7932bffee6,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6030533743356083,2.6030533743356083,2.6030533743356083,90.0,90.0,90.0,1e-08,positive,354.413,101.934,101.934,0.000,-0.000,0.000,101.934,354.413,101.934,0.000,-0.000,0.000,101.934,101.934,354.413,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-19.540,0.000,-0.000,0.000,-0.000,0.000,0.000,-19.540,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-19.540
0e9191d9-7282-47a8-a545-d5e760fa9134,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.142903584433432,5.142903584433432,5.142903584433432,90.0,90.0,90.0,1e-07,negative,18.855,14.470,14.470,0.000,0.000,0.000,14.470,18.855,14.470,0.000,0.000,0.000,14.470,14.470,18.855,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
936876f3-36cb-4ace-8ea7-d52cc6d96023,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6030533743356083,2.6030533743356083,2.6030533743356083,90.0,90.0,90.0,1e-07,negative,354.413,101.934,101.934,0.000,-0.000,0.000,101.934,354.413,101.934,-0.000,-0.000,0.000,101.934,101.934,354.413,0.000,-0.000,0.000,-0.000,0.000,-0.000,-19.540,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-19.540,0.000,0.000,-0.000,-0.000,0.000,0.000,-19.540
0e9191d9-7282-47a8-a545-d5e760fa9134,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.142903584433432,5.142903584433432,5.142903584433432,90.0,90.0,90.0,1e-07,positive,18.855,14.470,14.470,-0.000,-0.000,-0.000,14.470,18.855,14.470,-0.000,-0.000,0.000,14.470,14.470,18.855,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000
936876f3-36cb-4ace-8ea7-d52cc6d96023,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6030533743356083,2.6030533743356083,2.6030533743356083,90.0,90.0,90.0,1e-07,positive,354.412,101.934,101.934,0.000,0.000,-0.000,101.934,354.412,101.934,0.000,-0.000,-0.000,101.934,101.934,354.412,0.000,0.000,-0.000,0.000,-0.000,0.000,-19.540,-0.000,-0.000,-0.000,0.000,0.000,0.000,-19.540,-0.000,0.000,0.000,0.000,-0.000,-0.000,-19.540
bca3ba99-7f4d-462f-92eb-5098cf78d6e1,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.142903584433432,5.142903584433432,5.142903584433432,90.0,90.0,90.0,1e-06,negative,18.854,14.470,14.470,-0.000,-0.000,-0.000,14.470,18.854,14.470,-0.000,-0.000,-0.000,14.470,14.470,18.854,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
6f513a01-00d2-4d45-b83b-078d8bbf49a9,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6030533743356083,2.6030533743356083,2.6030533743356083,90.0,90.0,90.0,1e-06,negative,354.417,101.934,101.934,-0.000,-0.000,0.000,101.934,354.417,101.934,0.000,-0.000,0.000,101.934,101.934,354.417,0.000,-0.000,0.000,-0.000,0.000,-0.000,-19.540,0.000,0.000,0.000,-0.000,-0.000,-0.000,-19.540,0.000,0.000,-0.000,-0.000,-0.000,0.000,-19.540
bca3ba99-7f4d-462f-92eb-5098cf78d6e1,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.142903584433432,5.142903584433432,5.142903584433432,90.0,90.0,90.0,1e-06,positive,18.855,14.471,14.471,0.000,-0.000,-0.000,14.471,18.855,14.471,-0.000,0.000,-0.000,14.471,14.471,18.855,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
6f513a01-00d2-4d45-b83b-078d8bbf49a9,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6030533743356083,2.6030533743356083,2.6030533743356083,90.0,90.0,90.0,1e-06,positive,354.408,101.933,101.933,-0.000,-0.000,-0.000,101.933,354.408,101.933,0.000,0.000,-0.000,101.933,101.933,354.408,0.000,-0.000,-0.000,0.000,-0.000,0.000,-19.540,-0.000,-0.000,-0.000,0.000,0.000,0.000,-19.540,-0.000,-0.000,0.000,0.000,0.000,-0.000,-19.540
865d8b0f-2608-49e4-864d-7cd1eee11dce,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,oqmd-1214738,oqmd-1214738,4.43107217628151,6.58356308598589,5.063788449635456,90.0,90.0,90.0,1e-08,negative,341.553,140.061,193.020,-0.000,0.000,0.000,142.973,-40.332,144.805,-0.000,0.000,0.000,211.584,100.071,321.523,-0.000,-0.000,0.000,-3.293,6.871,-2.212,-43.481,0.000,0.000,-0.999,2.085,-0.671,0.000,52.391,0.000,0.000,0.000,0.000,-0.000,-0.000,5.684
865d8b0f-2608-49e4-864d-7cd1eee11dce,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,oqmd-1214738,oqmd-1214738,4.43107217628151,6.58356308598589,5.063788449635456,90.0,90.0,90.0,1e-08,positive,367.721,85.305,210.824,-0.000,0.000,-0.000,147.209,-49.172,147.650,-0.000,-0.000,-0.000,211.584,100.071,321.523,0.000,0.000,-0.000,3.293,-6.871,2.212,-43.481,-0.000,0.000,0.999,-2.085,0.671,0.000,52.391,0.000,-0.000,-0.000,-0.000,-0.000,0.000,5.684
b72694d6-57ad-46a4-b80b-f73836d01542,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,oqmd-1214738,oqmd-1214738,4.43107217628151,6.58356308598589,5.063788449635456,90.0,90.0,90.0,1e-07,negative,343.483,136.035,194.317,-0.000,0.000,0.000,144.878,-44.309,146.085,0.000,0.000,0.000,211.584,100.071,321.523,0.000,-0.000,0.000,-0.330,0.689,-0.222,-43.637,0.000,0.000,-0.099,0.207,-0.067,0.000,52.438,0.000,-0.283,0.591,-0.190,-0.000,0.000,-5.934
b72694d6-57ad-46a4-b80b-f73836d01542,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,oqmd-1214738,oqmd-1214738,4.43107217628151,6.58356308598589,5.063788449635456,90.0,90.0,90.0,1e-07,positive,343.911,135.140,194.604,-0.000,-0.000,-0.000,145.149,-45.225,146.789,-0.000,0.000,-0.000,211.584,100.071,321.523,-0.000,0.000,-0.000,0.330,-0.689,0.222,-43.637,-0.000,-0.000,0.099,-0.207,0.067,0.000,52.438,0.000,0.283,-0.591,0.190,0.000,-0.000,-5.934
a2e01666-cb60-4e92-8295-30986c557781,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,oqmd-1214738,oqmd-1214738,4.43107217628151,6.58356308598589,5.063788449635456,90.0,90.0,90.0,1e-06,negative,343.679,135.632,194.448,0.000,0.000,0.000,145.071,-44.713,146.214,0.000,0.000,0.000,193.658,140.978,304.284,0.000,0.000,0.000,-0.026,0.053,-0.017,-44.748,-0.000,0.000,-0.009,0.021,-0.006,0.000,52.438,-0.000,-0.028,0.059,-0.019,0.000,0.000,-5.935
a2e01666-cb60-4e92-8295-30986c557781,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,oqmd-1214738,oqmd-1214738,4.43107217628151,6.58356308598589,5.063788449635456,90.0,90.0,90.0,1e-06,positive,343.715,135.543,194.474,0.000,-0.000,-0.000,144.954,-44.820,146.667,-0.000,0.000,-0.000,193.695,140.901,304.307,0.000,-0.000,0.000,0.026,-0.053,0.017,-44.748,0.000,-0.000,0.009,-0.021,0.006,-0.000,52.438,-0.000,0.028,-0.059,0.019,-0.000,-0.000,-5.935
ffeed396-a10e-47de-8166-530bfd39c759,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,oqmd-1214827,oqmd-1214827,9.731019364055626,9.731019364055626,9.731019364055626,90.0,90.0,90.0,1e-08,negative,315.641,181.295,181.295,0.000,0.000,0.000,181.295,315.641,181.295,0.000,-0.000,-0.000,181.295,181.295,315.641,0.000,-0.000,0.000,-12.100,-12.100,-12.100,19.085,-0.000,0.000,-12.100,-12.100,-12.100,-0.000,19.085,0.000,-12.100,-12.100,-12.100,0.000,-0.000,19.085
9795a67a-022f-440f-a548-49199e7a86c4,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,oqmd-1214827,oqmd-1214827,9.745283990770792,9.745283990770792,9.745283990770792,90.0,90.0,90.0,1e-08,negative,312.588,178.250,178.250,0.000,-0.000,0.000,178.250,312.588,178.250,-0.000,-0.000,-0.000,178.250,178.250,312.588,0.000,-0.000,-0.000,-0.000,0.000,0.000,36.523,-0.000,0.000,0.000,0.000,0.000,-0.000,36.523,0.000,-0.000,0.000,-0.000,-0.000,-0.000,36.523
ffeed396-a10e-47de-8166-530bfd39c759,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,oqmd-1214827,oqmd-1214827,9.731019364055626,9.731019364055626,9.731019364055626,90.0,90.0,90.0,1e-08,positive,315.192,196.051,196.051,0.000,0.000,-0.000,196.051,315.192,196.051,-0.000,0.000,-0.000,196.051,196.051,315.192,0.000,-0.000,-0.000,12.100,12.100,12.100,19.085,0.000,-0.000,12.100,12.100,12.100,0.000,19.085,-0.000,12.100,12.100,12.100,0.000,0.000,19.085
9795a67a-022f-440f-a548-49199e7a86c4,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,oqmd-1214827,oqmd-1214827,9.745283990770792,9.745283990770792,9.745283990770792,90.0,90.0,90.0,1e-08,positive,312.588,178.250,178.250,0.000,0.000,-0.000,178.250,312.588,178.250,0.000,0.000,0.000,178.250,178.250,312.588,0.000,0.000,-0.000,0.000,0.000,-0.000,36.523,0.000,-0.000,-0.000,-0.000,-0.000,0.000,36.523,-0.000,0.000,-0.000,0.000,-0.000,0.000,36.523
fd52848d-210b-46d5-acb1-dba196718211,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,oqmd-1214827,oqmd-1214827,9.731019364055626,9.731019364055626,9.731019364055626,90.0,90.0,90.0,1e-07,negative,315.641,181.295,181.295,0.000,-0.000,0.000,181.295,315.641,181.295,-0.000,0.000,0.000,181.295,181.295,315.641,-0.000,-0.000,0.000,0.000,0.000,0.000,36.361,-0.000,0.000,0.000,0.000,0.000,-0.000,36.361,0.000,0.000,0.000,0.000,-0.000,0.000,36.361
b55517cc-b7a6-4728-ab67-4510f2105425,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,oqmd-1214827,oqmd-1214827,9.745283990770792,9.745283990770792,9.745283990770792,90.0,90.0,90.0,1e-07,negative,312.588,178.250,178.250,-0.000,-0.000,-0.000,178.250,312.588,178.250,-0.000,-0.000,0.000,178.250,178.250,312.588,0.000,-0.000,0.000,-0.000,-0.000,-0.000,36.523,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,36.523,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,36.523
fd52848d-210b-46d5-acb1-dba196718211,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,oqmd-1214827,oqmd-1214827,9.731019364055626,9.731019364055626,9.731019364055626,90.0,90.0,90.0,1e-07,positive,308.414,186.286,186.286,-0.000,0.000,-0.000,186.286,308.414,186.286,0.000,0.000,-0.000,186.286,186.286,308.414,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,36.361,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,36.361,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,36.361
b55517cc-b7a6-4728-ab67-4510f2105425,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,oqmd-1214827,oqmd-1214827,9.745283990770792,9.745283990770792,9.745283990770792,90.0,90.0,90.0,1e-07,positive,318.423,197.153,197.153,0.000,0.000,-0.000,197.153,318.423,197.153,0.000,0.000,-0.000,197.153,197.153,318.423,0.000,0.000,-0.000,0.000,0.000,0.000,36.523,0.000,-0.000,0.000,0.000,0.000,0.000,36.523,-0.000,0.000,0.000,0.000,0.000,0.000,36.523
94b02beb-9636-4e66-91fa-88ab6d44ec76,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,oqmd-1214827,oqmd-1214827,9.731019364055626,9.731019364055626,9.731019364055626,90.0,90.0,90.0,1e-06,negative,305.233,184.910,184.910,0.000,0.000,0.000,184.910,305.233,184.910,-0.000,0.000,0.000,184.910,184.910,305.233,-0.000,0.000,0.000,-0.199,-0.199,-0.199,25.736,-0.000,0.000,-0.199,-0.199,-0.199,-0.000,25.736,0.000,-0.199,-0.199,-0.199,0.000,-0.000,25.736
c8753f9a-c2db-426d-bcfb-2d3c2b1d8512,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,oqmd-1214827,oqmd-1214827,9.745283990770792,9.745283990770792,9.745283990770792,90.0,90.0,90.0,1e-06,negative,299.401,180.578,180.578,-0.000,-0.000,0.000,180.578,299.401,180.578,-0.000,-0.000,0.000,180.578,180.578,299.401,-0.000,-0.000,0.000,-1.540,-1.540,-1.540,25.359,-0.000,-0.000,-1.540,-1.540,-1.540,-0.000,25.359,-0.000,-1.540,-1.540,-1.540,-0.000,-0.000,25.359
94b02beb-9636-4e66-91fa-88ab6d44ec76,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,oqmd-1214827,oqmd-1214827,9.731019364055626,9.731019364055626,9.731019364055626,90.0,90.0,90.0,1e-06,positive,305.169,185.471,185.471,0.000,0.000,-0.000,185.471,305.169,185.471,0.000,0.000,-0.000,185.471,185.471,305.169,0.000,0.000,-0.000,0.199,0.199,0.199,25.736,-0.000,-0.000,0.199,0.199,0.199,0.000,25.736,-0.000,0.199,0.199,0.199,0.000,0.000,25.736
c8753f9a-c2db-426d-bcfb-2d3c2b1d8512,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,oqmd-1214827,oqmd-1214827,9.745283990770792,9.745283990770792,9.745283990770792,90.0,90.0,90.0,1e-06,positive,312.588,178.250,178.250,0.000,0.000,-0.000,178.250,312.588,178.250,0.000,0.000,-0.000,178.250,178.250,312.588,0.000,0.000,-0.000,1.540,1.540,1.540,25.359,0.000,-0.000,1.540,1.540,1.540,0.000,25.359,0.000,1.540,1.540,1.540,0.000,0.000,25.359
a8916765-851f-4cec-841c-908d9f2ec7f3,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,oqmd-1214916,oqmd-1214916,6.851482602042299,6.851482602042299,6.851482602042299,90.0,90.0,90.0,1e-08,negative,260.413,189.399,189.399,0.000,0.000,0.000,189.399,260.413,189.399,0.000,0.000,0.000,189.399,189.399,260.413,0.000,0.000,0.000,0.000,-0.000,-0.000,43.752,-0.000,0.000,-0.000,-0.000,-0.000,0.000,43.752,0.000,-0.000,-0.000,0.000,0.000,0.000,43.752
ffb514e7-385e-4ffe-ad7e-53c6d9bd69bd,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Pt,oqmd-1214916,oqmd-1214916,6.853214760716047,6.853214760716047,6.853214760716047,90.0,90.0,90.0,1e-08,negative,229.160,164.630,164.630,0.000,0.000,0.000,164.630,229.160,164.630,0.000,0.000,0.000,164.630,164.630,229.160,0.000,0.000,0.000,-13.410,-13.410,-13.410,20.411,0.001,0.001,-13.410,-13.410,-13.410,0.001,20.411,0.001,-13.410,-13.410,-13.410,0.001,0.001,20.411
