calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c1d5ddb8-04a9-408d-a480-a456ef14cc32,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1214773,oqmd-1214773,10.20028366810284,10.20028366810284,10.20028366810284,90.0,90.0,90.0,1e-08,negative,-1223.941,389.214,389.214,0.000,-0.000,-0.000,389.214,-1223.940,389.214,0.000,-0.000,-0.000,389.214,389.214,-1223.941,0.000,-0.000,-0.000,0.000,0.000,0.000,65.743,0.000,0.000,0.000,0.000,0.000,-0.000,65.743,0.000,0.000,0.000,-0.000,-0.000,0.000,65.743
7ceabe2e-7d5b-4a41-95d3-60a657242424,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1214773,oqmd-1214773,10.216702903303327,10.216702903303327,10.216702903303327,90.0,90.0,90.0,1e-08,positive,-541.799,-422.555,-422.555,-0.000,0.000,0.000,-422.555,-541.799,-422.555,0.000,0.000,-0.000,-422.555,-422.555,-541.799,0.000,0.000,-0.000,-0.000,-0.000,-0.000,47.727,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.727,0.000,-0.000,-0.000,-0.000,0.000,0.000,47.727
c1d5ddb8-04a9-408d-a480-a456ef14cc32,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1214773,oqmd-1214773,10.20028366810284,10.20028366810284,10.20028366810284,90.0,90.0,90.0,1e-08,positive,146.343,99.795,99.795,-0.000,0.000,0.000,99.795,146.343,99.795,-0.000,0.000,0.000,99.795,99.795,146.343,-0.000,0.000,0.000,-0.000,-0.000,-0.000,65.743,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,65.743,-0.000,-0.000,-0.000,0.000,0.000,-0.000,65.743
967ca13c-aeba-447e-a91d-8d21f6adc35e,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1214773,oqmd-1214773,10.216702903303327,10.216702903303327,10.216702903303327,90.0,90.0,90.0,1e-07,negative,480.279,132.498,132.498,-0.000,-0.000,-0.000,132.498,480.279,132.498,-0.000,-0.000,-0.000,132.498,132.498,480.279,-0.000,-0.000,-0.000,46.790,46.788,46.788,18.376,-0.000,0.000,46.788,46.790,46.788,-0.000,18.376,0.000,46.788,46.788,46.790,0.000,-0.000,18.376
e0eabec2-80ed-4a3d-9c47-6cd842b7e4f7,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1214773,oqmd-1214773,10.20028366810284,10.20028366810284,10.20028366810284,90.0,90.0,90.0,1e-07,negative,700.049,152.708,152.708,-0.000,0.000,0.000,152.708,700.049,152.708,-0.000,0.000,0.000,152.708,152.708,700.049,-0.000,0.000,-0.000,0.000,0.001,0.001,65.743,0.000,0.000,0.001,0.000,0.001,0.000,65.743,-0.000,0.001,0.001,0.000,-0.000,0.000,65.743
967ca13c-aeba-447e-a91d-8d21f6adc35e,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1214773,oqmd-1214773,10.216702903303327,10.216702903303327,10.216702903303327,90.0,90.0,90.0,1e-07,positive,480.214,132.495,132.495,0.000,0.000,-0.000,132.495,480.214,132.495,0.000,0.000,0.000,132.495,132.495,480.214,0.000,0.000,0.000,-46.790,-46.788,-46.788,18.376,0.000,-0.000,-46.788,-46.790,-46.788,0.000,18.376,-0.000,-46.788,-46.788,-46.790,0.000,0.000,18.376
e0eabec2-80ed-4a3d-9c47-6cd842b7e4f7,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1214773,oqmd-1214773,10.20028366810284,10.20028366810284,10.20028366810284,90.0,90.0,90.0,1e-07,positive,259.222,184.989,184.989,-0.000,0.000,0.000,184.989,259.222,184.989,-0.000,0.000,0.000,184.989,184.989,259.222,-0.000,0.000,0.000,-0.000,-0.001,-0.001,65.743,-0.000,-0.000,-0.001,-0.000,-0.001,0.000,65.743,-0.000,-0.001,-0.001,-0.000,0.000,-0.000,65.743
53dc6c9e-52ef-4daf-bd19-c991d95cf524,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1214773,oqmd-1214773,10.216702903303327,10.216702903303327,10.216702903303327,90.0,90.0,90.0,1e-06,negative,279.808,128.959,128.959,-0.000,-0.000,0.000,128.959,279.808,128.959,-0.000,-0.000,0.000,128.959,128.959,279.808,-0.000,-0.000,-0.000,5.732,5.730,5.730,19.233,-0.000,0.000,5.730,5.732,5.730,-0.000,19.233,0.000,5.730,5.730,5.732,-0.000,-0.000,19.233
a50ac472-e211-475f-af20-73d469864670,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1214773,oqmd-1214773,10.20028366810284,10.20028366810284,10.20028366810284,90.0,90.0,90.0,1e-06,negative,306.401,149.337,149.337,0.000,-0.000,-0.000,149.337,306.401,149.337,0.000,0.000,-0.000,149.337,149.337,306.401,0.000,-0.000,-0.000,1.164,1.161,1.161,41.578,0.000,-0.000,1.161,1.164,1.161,0.000,41.578,-0.000,1.161,1.161,1.164,0.000,-0.000,41.578
53dc6c9e-52ef-4daf-bd19-c991d95cf524,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1214773,oqmd-1214773,10.216702903303327,10.216702903303327,10.216702903303327,90.0,90.0,90.0,1e-06,positive,293.421,103.914,103.914,0.000,0.000,0.000,103.914,293.421,103.914,0.000,0.000,0.000,103.914,103.914,293.421,0.000,0.000,-0.000,-5.732,-5.730,-5.730,19.233,0.000,-0.000,-5.730,-5.732,-5.730,0.000,19.233,-0.000,-5.730,-5.730,-5.732,0.000,0.000,19.233
a50ac472-e211-475f-af20-73d469864670,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1214773,oqmd-1214773,10.20028366810284,10.20028366810284,10.20028366810284,90.0,90.0,90.0,1e-06,positive,306.853,149.146,149.146,-0.000,-0.000,0.000,149.146,306.853,149.146,-0.000,-0.000,0.000,149.146,149.146,306.853,-0.000,0.000,0.000,-1.164,-1.161,-1.161,41.578,-0.000,0.000,-1.161,-1.164,-1.161,0.000,41.578,0.000,-1.161,-1.161,-1.164,-0.000,0.000,41.578
9bed1966-9839-4377-af11-1e6eaf958279,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1214862,oqmd-1214862,7.167218589984029,7.167218589984029,7.167218589984029,90.0,90.0,90.0,1e-08,negative,163.348,124.517,124.517,-0.000,-0.000,-0.000,124.517,163.348,124.517,-0.000,-0.000,-0.000,124.517,124.517,163.348,-0.000,-0.000,-0.000,0.000,0.000,0.000,37.349,-0.000,0.000,0.000,0.000,0.000,-0.000,37.349,0.000,-0.000,0.000,0.000,-0.000,-0.000,37.349
65bf9ec6-aa24-431a-8490-4ce63733c953,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1214862,oqmd-1214862,7.163040436090796,7.163040436090796,7.163040436090796,90.0,90.0,90.0,1e-08,negative,164.809,125.636,125.636,-0.000,-0.000,-0.000,125.636,164.809,125.636,-0.000,-0.000,-0.000,125.636,125.636,164.809,-0.000,-0.000,-0.000,-0.252,-0.252,-0.252,21.880,-0.000,-0.000,-0.252,-0.252,-0.252,-0.000,21.880,-0.000,-0.252,-0.252,-0.252,-0.000,-0.000,21.880
5ee9d41c-2c88-439f-b497-4c1b955abb86,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1214862,oqmd-1214862,7.160038234371133,7.160038234371133,7.160038234371133,90.0,90.0,90.0,1e-08,negative,510.232,355.252,355.252,0.000,0.000,0.000,355.252,510.232,355.252,0.000,0.000,0.000,355.252,355.252,510.232,0.000,0.000,0.000,-96.179,-96.179,-96.179,96.917,0.000,0.000,-96.179,-96.179,-96.179,0.000,96.917,0.000,-96.179,-96.179,-96.179,0.000,0.000,96.917
9bed1966-9839-4377-af11-1e6eaf958279,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1214862,oqmd-1214862,7.167218589984029,7.167218589984029,7.167218589984029,90.0,90.0,90.0,1e-08,positive,157.440,120.774,120.774,0.000,0.000,0.000,120.774,157.440,120.774,0.000,0.000,0.000,120.774,120.774,157.440,0.000,0.000,0.000,-0.000,-0.000,-0.000,37.349,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,37.349,0.000,-0.000,-0.000,-0.000,0.000,0.000,37.349
65bf9ec6-aa24-431a-8490-4ce63733c953,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1214862,oqmd-1214862,7.163040436090796,7.163040436090796,7.163040436090796,90.0,90.0,90.0,1e-08,positive,173.113,124.915,124.915,-0.000,0.000,0.000,124.915,173.113,124.915,-0.000,-0.000,-0.000,124.915,124.915,173.113,-0.000,0.000,-0.000,0.252,0.252,0.252,21.880,0.000,0.000,0.252,0.252,0.252,0.000,21.880,0.000,0.252,0.252,0.252,0.000,0.000,21.881
5ee9d41c-2c88-439f-b497-4c1b955abb86,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1214862,oqmd-1214862,7.160038234371133,7.160038234371133,7.160038234371133,90.0,90.0,90.0,1e-08,positive,342.913,213.354,213.354,-0.000,-0.000,-0.000,213.354,342.913,213.354,-0.000,-0.000,-0.000,213.354,213.354,342.913,-0.000,-0.000,-0.000,96.179,96.179,96.179,96.917,-0.000,-0.000,96.179,96.179,96.179,-0.000,96.917,-0.000,96.179,96.179,96.179,-0.000,-0.000,96.917
63c82576-ecd2-4afc-8ab0-36145fa48841,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1214862,oqmd-1214862,7.167218589984029,7.167218589984029,7.167218589984029,90.0,90.0,90.0,1e-07,negative,171.524,123.778,123.778,0.000,-0.000,-0.000,123.778,171.524,123.778,0.000,-0.000,0.000,123.778,123.778,171.524,-0.000,-0.000,0.000,-0.001,-0.001,-0.001,24.492,-0.000,-0.000,-0.001,-0.001,-0.001,-0.000,24.492,-0.000,-0.001,-0.001,-0.001,-0.000,-0.000,24.492
bce3022d-457e-46a2-8e11-cce12186a1e3,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1214862,oqmd-1214862,7.163040436090796,7.163040436090796,7.163040436090796,90.0,90.0,90.0,1e-07,negative,173.113,124.915,124.915,-0.000,-0.000,0.000,124.915,173.113,124.915,0.000,0.000,0.000,124.915,124.915,173.113,-0.000,0.000,-0.000,0.000,0.000,0.000,37.762,0.000,-0.000,0.000,0.000,0.000,0.000,37.762,-0.000,0.000,0.000,0.000,0.000,0.000,37.762
da09a4cc-930d-4f24-bb19-03adbc59dba2,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1214862,oqmd-1214862,7.160038234371133,7.160038234371133,7.160038234371133,90.0,90.0,90.0,1e-07,negative,237.098,105.769,105.769,0.000,0.000,0.000,105.769,237.098,105.769,0.000,0.000,0.000,105.769,105.769,237.098,0.000,0.000,0.000,-0.002,-0.004,-0.004,267.983,0.000,0.000,-0.004,-0.002,-0.004,0.000,267.983,0.000,-0.004,-0.004,-0.002,0.000,0.000,267.983
63c82576-ecd2-4afc-8ab0-36145fa48841,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1214862,oqmd-1214862,7.167218589984029,7.167218589984029,7.167218589984029,90.0,90.0,90.0,1e-07,positive,157.398,120.741,120.741,0.000,0.000,0.000,120.741,157.398,120.741,0.000,0.000,0.000,120.741,120.741,157.398,0.000,0.000,0.000,0.001,0.001,0.001,24.493,0.000,0.000,0.001,0.001,0.001,0.000,24.493,0.000,0.001,0.001,0.001,0.000,0.000,24.493
bce3022d-457e-46a2-8e11-cce12186a1e3,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1214862,oqmd-1214862,7.163040436090796,7.163040436090796,7.163040436090796,90.0,90.0,90.0,1e-07,positive,154.233,120.681,120.681,0.000,0.000,0.000,120.681,154.233,120.681,0.000,0.000,0.000,120.681,120.681,154.233,0.000,0.000,0.000,-0.000,-0.000,-0.000,37.762,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,37.762,0.000,-0.000,-0.000,-0.000,0.000,-0.000,37.762
da09a4cc-930d-4f24-bb19-03adbc59dba2,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1214862,oqmd-1214862,7.160038234371133,7.160038234371133,7.160038234371133,90.0,90.0,90.0,1e-07,positive,238.545,149.333,149.333,-0.000,-0.000,-0.000,149.333,238.545,149.333,-0.000,-0.000,-0.000,149.333,149.333,238.545,-0.000,-0.000,-0.000,0.002,0.004,0.004,267.983,-0.000,-0.000,0.004,0.002,0.004,-0.000,267.983,-0.000,0.004,0.004,0.002,-0.000,-0.000,267.983
0b1ccd77-c876-491a-b2c9-888e97db6261,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1214862,oqmd-1214862,7.167218589984029,7.167218589984029,7.167218589984029,90.0,90.0,90.0,1e-06,negative,163.366,124.523,124.523,-0.000,-0.000,-0.000,124.523,163.366,124.523,-0.000,-0.000,-0.000,124.523,124.523,163.366,-0.000,-0.000,-0.000,0.000,0.000,0.000,37.349,-0.000,-0.000,0.000,0.000,0.000,0.000,37.349,-0.000,0.000,0.000,0.000,0.000,-0.000,37.349
25d87b4d-2505-4a6b-88b8-86a294bfa59f,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1214862,oqmd-1214862,7.163040436090796,7.163040436090796,7.163040436090796,90.0,90.0,90.0,1e-06,negative,165.032,125.778,125.778,-0.000,-0.000,-0.000,125.778,165.032,125.778,-0.000,-0.000,-0.000,125.778,125.778,165.032,-0.000,-0.000,-0.000,-0.002,-0.002,-0.002,24.747,-0.000,-0.000,-0.002,-0.002,-0.002,-0.000,24.747,-0.000,-0.002,-0.002,-0.002,-0.000,-0.000,24.747
88226606-aa9e-4dea-bee5-d1d919379582,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1214862,oqmd-1214862,7.160038234371133,7.160038234371133,7.160038234371133,90.0,90.0,90.0,1e-06,negative,223.251,133.814,133.814,0.000,0.000,0.000,133.814,223.251,133.814,0.000,-0.000,0.000,133.814,133.814,223.251,-0.000,0.000,0.000,-0.920,-0.919,-0.919,100.272,0.000,0.000,-0.919,-0.920,-0.919,0.000,100.272,0.000,-0.919,-0.919,-0.920,0.000,0.000,100.272
0b1ccd77-c876-491a-b2c9-888e97db6261,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1214862,oqmd-1214862,7.167218589984029,7.167218589984029,7.167218589984029,90.0,90.0,90.0,1e-06,positive,171.524,123.778,123.778,0.000,0.000,0.000,123.778,171.524,123.778,-0.000,-0.000,0.000,123.778,123.778,171.524,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,37.349,-0.000,0.000,-0.000,-0.000,-0.000,0.000,37.349,-0.000,-0.000,-0.000,-0.000,0.000,0.000,37.349
25d87b4d-2505-4a6b-88b8-86a294bfa59f,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1214862,oqmd-1214862,7.163040436090796,7.163040436090796,7.163040436090796,90.0,90.0,90.0,1e-06,positive,165.035,125.780,125.780,0.000,0.000,0.000,125.780,165.035,125.780,0.000,0.000,0.000,125.780,125.780,165.035,0.000,0.000,0.000,0.002,0.002,0.002,24.747,0.000,0.000,0.002,0.002,0.002,0.000,24.747,0.000,0.002,0.002,0.002,0.000,0.000,24.747
88226606-aa9e-4dea-bee5-d1d919379582,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1214862,oqmd-1214862,7.160038234371133,7.160038234371133,7.160038234371133,90.0,90.0,90.0,1e-06,positive,247.283,116.099,116.099,-0.000,-0.000,-0.000,116.099,247.283,116.099,-0.000,-0.000,-0.000,116.099,116.099,247.283,-0.000,-0.000,-0.000,0.920,0.919,0.919,100.272,-0.000,-0.000,0.919,0.920,0.919,-0.000,100.272,-0.000,0.919,0.919,0.920,-0.000,-0.000,100.272
9aa2709e-86b9-4230-8808-7c750c2f1e31,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1215040,oqmd-1215040,2.9246155474716704,4.915135060597032,10.53035384423416,90.0,90.0,90.0,1e-08,negative,176.228,129.081,92.403,0.000,-0.000,-0.000,129.198,210.831,68.075,0.000,0.000,-0.000,99.926,70.631,207.168,0.000,0.000,-0.000,-0.000,0.000,-0.000,-10.530,0.000,-0.000,0.000,0.000,0.000,0.000,18.561,-0.000,0.000,0.000,-0.000,0.000,-0.000,44.426
9aa2709e-86b9-4230-8808-7c750c2f1e31,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1215040,oqmd-1215040,2.9246155474716704,4.915135060597032,10.53035384423416,90.0,90.0,90.0,1e-08,positive,192.337,134.652,99.818,-0.000,-0.000,0.000,129.198,210.831,68.075,-0.000,-0.000,0.000,92.512,68.067,203.755,-0.000,-0.000,0.000,0.000,-0.000,0.000,-10.530,-0.000,0.000,-0.000,-0.000,0.000,-0.000,18.561,0.000,-0.000,-0.000,-0.000,-0.000,0.000,44.426
98cda485-2615-4d8c-bff3-fe1b0819976e,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1215040,oqmd-1215040,2.9246155474716704,4.915135060597032,10.53035384423416,90.0,90.0,90.0,1e-07,negative,176.228,129.081,92.403,0.000,-0.000,-0.000,129.198,210.831,68.075,0.000,0.000,-0.000,99.927,70.631,207.168,0.000,0.000,-0.000,-0.000,0.000,-0.000,-10.630,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-20.703,-0.000,0.000,0.000,0.000,0.000,0.000,44.426
98cda485-2615-4d8c-bff3-fe1b0819976e,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1215040,oqmd-1215040,2.9246155474716704,4.915135060597032,10.53035384423416,90.0,90.0,90.0,1e-07,positive,192.337,134.652,99.818,-0.000,-0.000,0.000,134.769,212.758,70.639,-0.000,0.000,0.000,92.512,68.067,203.755,-0.000,0.000,0.000,0.000,-0.000,0.000,-10.630,-0.000,0.000,0.000,0.000,0.000,-0.000,-20.703,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.426
59b26b50-f6e4-4c81-9444-1eb636b76674,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1215040,oqmd-1215040,2.9246155474716704,4.915135060597032,10.53035384423416,90.0,90.0,90.0,1e-06,negative,176.229,129.082,92.403,0.000,-0.000,-0.000,129.199,210.832,68.075,0.000,0.000,-0.000,92.512,68.067,203.757,0.000,0.000,-0.000,-0.000,0.000,-0.000,-10.530,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-20.703,-0.000,0.000,0.000,0.000,0.000,0.000,44.426
59b26b50-f6e4-4c81-9444-1eb636b76674,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1215040,oqmd-1215040,2.9246155474716704,4.915135060597032,10.53035384423416,90.0,90.0,90.0,1e-06,positive,192.336,134.652,99.817,-0.000,-0.000,0.000,134.768,212.756,70.639,-0.000,-0.000,0.000,92.511,68.067,203.753,-0.000,-0.000,0.000,0.000,-0.000,0.000,-10.530,0.000,0.000,0.000,0.000,0.000,-0.000,-20.703,0.000,-0.000,-0.000,-0.000,-0.000,0.000,44.426
8f64cd9d-d006-410b-b398-2213b9ed12a0,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1215218,oqmd-1215218,2.9166125651355403,5.12081919159404,4.79791327154626,90.0,90.0,90.0,1e-08,negative,198.423,130.043,115.582,-0.000,0.000,-0.000,128.339,186.024,116.192,-0.000,0.000,-0.000,114.898,117.212,203.017,-0.000,-0.000,-0.000,-1.282,1.218,-0.030,26.403,0.000,-0.000,-1.293,1.229,-0.030,-0.000,24.893,-0.000,-1.374,1.306,-0.032,-0.000,0.000,26.402
342e5ea0-71a5-4441-a314-43f683247e39,d8796b09-6939-4707-b44b-c8036fd2fddc,2017--OBrien-C-J--Pt-Au--LAMMPS--ipr1,702f778d-fe20-45b2-8494-910be7453f48,2017--OBrien-C-J-Barr-C-M-Price-P-M-et-al--Pt-Au,Au,oqmd-1215218,oqmd-1215218,2.86952967885212,5.15078540580203,4.822606547497812,90.0,90.0,90.0,1e-08,negative,221.157,131.560,115.716,0.000,-0.000,-0.000,129.605,190.098,115.420,0.000,-0.000,-0.000,114.734,116.393,195.743,0.000,-0.000,0.000,-0.970,0.848,-0.057,24.561,-0.000,-0.000,-1.042,0.912,-0.061,0.000,22.239,-0.000,-1.224,1.071,-0.071,0.000,-0.000,25.207
