calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8efdf9e7-6637-4ff8-a0b7-7f2e88d8c91a,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He,oqmd-1214797,oqmd-1214797,10.211577067137734,10.211577067137734,10.211577067137734,90.0,90.0,90.0,1e-07,positive,-4297.122,-4297.695,-4297.695,-0.000,0.000,-0.000,-4297.695,-4297.122,-4297.695,-0.000,-0.000,0.000,-4297.695,-4297.695,-4297.122,-0.000,-0.000,-0.000,-1010.820,-1010.820,-1010.820,-940.557,0.000,0.000,-1010.820,-1010.820,-1010.820,-0.000,-940.557,0.000,-1010.820,-1010.820,-1010.820,-0.000,0.000,-940.557
3e8f72f5-0898-499c-979e-bd74be92ddb3,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He,oqmd-1214797,oqmd-1214797,10.211577067137734,10.211577067137734,10.211577067137734,90.0,90.0,90.0,1e-06,negative,0.990,0.210,0.210,0.000,0.000,-0.000,0.210,0.990,0.210,0.000,0.000,-0.000,0.210,0.210,0.990,0.000,-0.000,-0.000,101.089,101.089,101.089,-93.874,-0.000,0.000,101.089,101.089,101.089,0.000,-93.874,-0.000,101.089,101.089,101.089,0.000,0.000,-93.874
3e8f72f5-0898-499c-979e-bd74be92ddb3,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He,oqmd-1214797,oqmd-1214797,10.211577067137734,10.211577067137734,10.211577067137734,90.0,90.0,90.0,1e-06,positive,-428.953,-429.525,-429.525,-0.000,-0.000,0.000,-429.525,-428.953,-429.525,-0.000,0.000,0.000,-429.525,-429.525,-428.953,-0.000,0.000,0.000,-101.089,-101.089,-101.089,-93.874,0.000,0.000,-101.089,-101.089,-101.089,-0.000,-93.874,0.000,-101.089,-101.089,-101.089,-0.000,0.000,-93.874
b7711708-05aa-45b1-8ebb-c4dd75236982,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He,oqmd-1214886,oqmd-1214886,7.154550122131755,7.154550122131755,7.154550122131755,90.0,90.0,90.0,1e-08,negative,0.751,0.336,0.336,0.000,-0.000,-0.000,0.336,0.751,0.336,-0.000,-0.000,0.000,0.336,0.336,0.751,-0.000,-0.000,0.000,0.097,7347.491,7347.491,-5404.333,-0.000,0.000,7347.491,0.097,7347.491,0.000,-5404.333,0.000,7347.491,7347.491,0.097,-0.000,-0.000,-5404.333
b7711708-05aa-45b1-8ebb-c4dd75236982,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He,oqmd-1214886,oqmd-1214886,7.154550122131755,7.154550122131755,7.154550122131755,90.0,90.0,90.0,1e-08,positive,-29389.211,-14694.840,-14694.840,-0.000,0.000,-0.000,-14694.840,-29389.211,-14694.840,-0.000,0.000,-0.000,-14694.840,-14694.840,-29389.211,0.000,0.000,-0.000,-0.097,-7347.491,-7347.491,-5404.333,0.000,-0.000,-7347.491,-0.097,-7347.491,0.000,-5404.333,-0.000,-7347.491,-7347.491,-0.097,-0.000,0.000,-5404.333
524938b3-4611-4e89-9926-7df7e811a12b,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He,oqmd-1214886,oqmd-1214886,7.154550122131755,7.154550122131755,7.154550122131755,90.0,90.0,90.0,1e-07,negative,0.751,0.336,0.336,0.000,0.000,0.000,0.336,0.751,0.336,-0.000,-0.000,0.000,0.336,0.336,0.751,-0.000,-0.000,0.000,0.010,734.749,734.749,-540.130,-0.000,0.000,734.749,0.010,734.749,0.000,-540.130,0.000,734.749,734.749,0.010,0.000,-0.000,-540.130
524938b3-4611-4e89-9926-7df7e811a12b,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He,oqmd-1214886,oqmd-1214886,7.154550122131755,7.154550122131755,7.154550122131755,90.0,90.0,90.0,1e-07,positive,-2938.244,-1469.181,-1469.181,0.000,0.000,-0.000,-1469.181,-2938.244,-1469.181,-0.000,-0.000,-0.000,-1469.181,-1469.181,-2938.244,0.000,0.000,-0.000,-0.010,-734.749,-734.749,-540.130,0.000,-0.000,-734.749,-0.010,-734.749,-0.000,-540.130,-0.000,-734.749,-734.749,-0.010,0.000,0.000,-540.130
a8ab5377-d5ad-4182-8586-78a3424654d1,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He,oqmd-1214886,oqmd-1214886,7.154550122131755,7.154550122131755,7.154550122131755,90.0,90.0,90.0,1e-06,negative,0.751,0.336,0.336,0.000,-0.000,0.000,0.336,0.751,0.336,0.000,-0.000,0.000,0.336,0.336,0.751,-0.000,-0.000,0.000,146.951,146.951,146.951,-54.208,-0.000,0.000,146.951,146.951,146.951,0.000,-54.208,0.000,146.951,146.951,146.951,-0.000,-0.000,-54.208
a8ab5377-d5ad-4182-8586-78a3424654d1,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He,oqmd-1214886,oqmd-1214886,7.154550122131755,7.154550122131755,7.154550122131755,90.0,90.0,90.0,1e-06,positive,-293.147,-146.616,-146.616,-0.000,0.000,-0.000,-146.616,-293.147,-146.616,-0.000,0.000,-0.000,-146.616,-146.616,-293.147,0.000,-0.000,-0.000,-146.951,-146.951,-146.951,-54.208,0.000,0.000,-146.951,-146.951,-146.951,-0.000,-54.208,-0.000,-146.951,-146.951,-146.951,-0.000,0.000,-54.208
73bc3314-b537-4c72-9790-218df7dbcf10,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He,oqmd-1215242,oqmd-1215242,2.86141556156357,5.118020554792666,4.86854130688094,90.0,90.0,90.0,1e-08,negative,1.935,-0.510,-1.677,0.000,-0.000,-0.000,0.337,0.882,0.116,0.000,-0.000,-0.000,0.211,0.121,0.613,0.000,0.000,-0.000,60353.110,4207.981,10919.586,-6778.467,-0.000,-0.000,60353.322,4207.745,10919.060,0.000,-25671.737,-0.000,60353.216,4207.863,10919.323,0.000,0.000,-15936.165
73bc3314-b537-4c72-9790-218df7dbcf10,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He,oqmd-1215242,oqmd-1215242,2.86141556156357,5.118020554792666,4.86854130688094,90.0,90.0,90.0,1e-08,positive,-139528.682,11847.563,21489.169,-0.000,0.000,0.000,-139529.643,11848.245,21489.379,-0.000,-0.000,0.000,-139529.919,11847.662,21490.271,-0.000,-0.000,0.000,-60353.110,-4207.981,-10919.586,-6778.467,0.000,0.000,-60353.322,-4207.745,-10919.060,-0.000,-25671.737,0.000,-60353.216,-4207.863,-10919.323,-0.000,0.000,-15936.165
5dae5b16-ae49-4488-a202-1e5c9c86a27c,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He,oqmd-1215242,oqmd-1215242,2.86141556156357,5.118020554792666,4.86854130688094,90.0,90.0,90.0,1e-07,negative,1.930,-0.504,-1.664,0.000,-0.000,-0.000,0.334,0.886,0.125,0.000,-0.000,-0.000,0.215,0.117,0.605,0.000,-0.000,-0.000,6035.382,420.719,1091.783,-677.595,-0.000,-0.000,6035.600,420.477,1091.244,0.000,-2567.084,-0.000,6035.499,420.589,1091.494,0.000,-0.000,-1593.364
5dae5b16-ae49-4488-a202-1e5c9c86a27c,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He,oqmd-1215242,oqmd-1215242,2.86141556156357,5.118020554792666,4.86854130688094,90.0,90.0,90.0,1e-07,positive,-13951.622,1184.856,2148.672,-0.000,0.000,0.000,-13952.583,1185.538,2148.882,-0.000,0.000,0.000,-13952.859,1184.954,2149.774,-0.000,0.000,0.000,-6035.382,-420.719,-1091.783,-677.595,0.000,0.000,-6035.600,-420.477,-1091.244,-0.000,-2567.084,0.000,-6035.499,-420.589,-1091.494,-0.000,0.000,-1593.364
b6e3a29a-299d-400f-b07d-f0b529ddabac,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He,oqmd-1215242,oqmd-1215242,2.86141556156357,5.118020554792666,4.86854130688094,90.0,90.0,90.0,1e-06,negative,1.930,-0.504,-1.664,0.000,-0.000,-0.000,0.333,0.886,0.126,0.000,-0.000,-0.000,0.215,0.117,0.605,0.000,-0.000,-0.000,603.610,41.992,109.001,-67.508,-0.000,-0.000,603.828,41.750,108.461,0.000,-256.619,-0.000,603.727,41.862,108.710,0.000,-0.000,-159.084
b6e3a29a-299d-400f-b07d-f0b529ddabac,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He,oqmd-1215242,oqmd-1215242,2.86141556156357,5.118020554792666,4.86854130688094,90.0,90.0,90.0,1e-06,positive,-1393.917,118.586,214.624,-0.000,0.000,0.000,-1394.877,119.268,214.833,-0.000,0.000,0.000,-1395.154,118.685,215.725,-0.000,-0.000,0.000,-603.610,-41.992,-109.001,-67.508,-0.000,0.000,-603.828,-41.750,-108.461,-0.000,-256.619,0.000,-603.727,-41.862,-108.710,-0.000,0.000,-159.084
786b0d39-139a-4fd5-b617-d927ba4ad5dd,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He,oqmd-1215955,oqmd-1215955,4.946203485548893,4.946203485548893,5.562357960469701,90.0,90.0,120.00000000000001,1e-08,negative,0.363,0.131,-0.041,-0.000,-0.000,-0.000,0.124,0.371,-0.041,-0.000,0.000,-0.000,-0.041,-0.041,0.473,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.041,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.041,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.116
786b0d39-139a-4fd5-b617-d927ba4ad5dd,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He,oqmd-1215955,oqmd-1215955,4.946203485548893,4.946203485548893,5.562357960469701,90.0,90.0,120.00000000000001,1e-08,positive,0.363,0.131,-0.041,-0.000,0.000,0.000,0.131,0.363,-0.041,0.000,0.000,0.000,-0.041,-0.041,0.473,-0.000,0.000,0.000,0.000,0.000,0.000,-0.041,0.000,0.000,0.000,0.000,0.000,0.000,-0.041,0.000,0.000,0.000,0.000,0.000,0.000,0.116
ad517897-98d2-4080-b1d8-560ad72f566e,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He,oqmd-1215955,oqmd-1215955,4.946203485548893,4.946203485548893,5.562357960469701,90.0,90.0,120.00000000000001,1e-07,negative,0.371,0.124,-0.041,-0.000,-0.000,-0.000,0.131,0.363,-0.041,0.000,-0.000,-0.000,-0.041,-0.041,0.473,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.041,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.041,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.116
ad517897-98d2-4080-b1d8-560ad72f566e,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He,oqmd-1215955,oqmd-1215955,4.946203485548893,4.946203485548893,5.562357960469701,90.0,90.0,120.00000000000001,1e-07,positive,0.363,0.131,-0.041,0.000,0.000,0.000,0.131,0.363,-0.041,0.000,0.000,0.000,-0.041,-0.041,0.473,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.041,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.041,0.000,0.000,0.000,0.000,0.000,0.000,0.116
3e01a06e-ac59-4a26-a123-26be4e39ca82,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He,oqmd-1215955,oqmd-1215955,4.946203485548893,4.946203485548893,5.562357960469701,90.0,90.0,120.00000000000001,1e-06,negative,0.363,0.131,-0.041,-0.000,-0.000,-0.000,0.124,0.371,-0.041,-0.000,0.000,-0.000,-0.041,-0.041,0.473,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.041,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.041,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.116
3e01a06e-ac59-4a26-a123-26be4e39ca82,d6608123-3432-453e-ab94-b55822e7df12,2019--Duan-X--Ta-He--LAMMPS--ipr1,278faa04-d121-4744-875d-e085f0b0e5da,2019--Duan-X-Xie-F-Guo-X-et-al--Ta-He,He,oqmd-1215955,oqmd-1215955,4.946203485548893,4.946203485548893,5.562357960469701,90.0,90.0,120.00000000000001,1e-06,positive,0.371,0.124,-0.041,0.000,0.000,0.000,0.124,0.371,-0.041,0.000,0.000,0.000,-0.041,-0.041,0.473,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.041,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.041,0.000,0.000,0.000,-0.000,0.000,0.000,0.116
