,temperature,A1--Cu--fcc a=2.9290,A15--beta-W a=3.7690,A2--W--bcc a=2.3773,A3--Mg--hcp a=2.0709,A4--C--dc a=3.5563,A6--In--bct a=1.7678,A7--alpha-As a=2.5205,Ah--alpha-Po--sc a=1.7678,mp-1008374 a=3.2008,mp-1040425 a=2.6939,mp-1056957 a=1.8967,mp-1078845 a=3.6675,mp-1095534 a=9.8406,mp-1096869 a=25.8421,mp-1097832 a=3.2852,mp-1182029 a=1.6531,mp-1188817 a=5.6895,mp-1192619 a=7.3125,mp-1244913 a=9.3312,mp-1245190 a=9.1891,mp-568286 a=2.6939,mp-568363 a=2.6939,mp-568806 a=2.6939,mp-569517 a=2.5147,mp-570002 a=5.4802,mp-632329 a=4.3656,mp-667273 a=13.5889,mp-937760 a=2.6939,mp-990448 a=2.6939,oqmd-1214868 a=6.7657,oqmd-1215937 a=2.6939,oqmd-1216026 a=1.8967,oqmd-599491 a=2.5147,oqmd-599492 a=2.5147
81,810.0,-3.554902859429366,-3.1277539470282636,-3.040485052680971,-3.553635244024523,-8.59394782252501,-4.415092838869071,-6.338142807426575,-6.045947844328033,-3.790331987187457,-5.244153579755786,-3.2354115356377346,-6.242382586041705,-4.608437795385915,-3.6472234687289493,-3.235406555009554,-2.529030886189669,-4.895506413417708,-3.7622153015095083,-3.665942406969728,-3.685592219197644,-5.243996055218097,-5.2441425614275845,-5.243940981140111,-8.603843716669461,-5.674178742085022,-6.3364620406576275,-3.974567534975546,-5.244413079411581,-5.244024824351751,-2.3838331260336196,-5.244214253159326,-3.2352880101139556,-8.602198039410364,-8.600121297062692
82,820.0,-3.557764287802186,-3.1310093233131164,-3.044038976255981,-3.556491156579477,-8.595526361864987,-4.417485958694356,-6.340760329679702,-6.0484580057992625,-3.7931471655274027,-5.245845547672616,-3.2371538105766233,-6.244766738819056,-4.61154488010411,-3.6506334721253566,-3.237148691444333,-2.5301534191536312,-4.8983855042020314,-3.7696397647224296,-3.6689593959002016,-3.6886295895410757,-5.245742638679455,-5.245812101109721,-5.245656076512244,-8.605423180882022,-5.67712537152567,-6.33907262254486,-3.9777492185641594,-5.246159403632274,-5.245840652445445,-2.3866903330419342,-5.245974316627339,-3.237028333268294,-8.603777411590423,-8.601700349067757
83,830.0,-3.5606561358376303,-3.1342961188687197,-3.047626092260272,-3.5593774809015355,-8.597129540215688,-4.419900363244574,-6.343405854982412,-6.050995305423259,-3.7959974137573878,-5.247576645037215,-3.238915495865378,-6.247177969697405,-4.614680586875665,-3.654073107215541,-3.238910234341622,-2.5312845473688954,-4.901292922529322,-3.7777638365556077,-3.6720059454716867,-3.6916963696168565,-5.247475422787821,-5.24756644828155,-5.247450492337465,-8.607027218261146,-5.680100831677718,-6.341711118814139,-3.9809594635894103,-5.24791591919158,-5.247555385186239,-2.38957014469808,-5.247742869325155,-3.238788055074583,-8.605381368599918,-8.603303971756645
84,840.0,-3.563578123297643,-3.1376140478223356,-3.051246347390858,-3.5622939367880035,-8.598757113688594,-4.4223358393562435,-6.346079114928316,-6.053559510304225,-3.7988717966518832,-5.249410278654748,-3.240696426291663,-6.249616029784044,-4.617844604987783,-3.657542062924524,-3.2406910175898056,-2.5324242089754807,-4.90422835047725,-3.7847197757242896,-3.6750817874181068,-3.694792264195751,-5.249221812851254,-5.249358790131063,-5.249270233491432,-8.60865570446355,-5.683104793863116,-6.344377326589696,-3.9841979622495236,-5.249714177767046,-5.2493613798308045,-2.3924725607519526,-5.249497598072267,-3.2405670099986446,-8.607009801824994,-8.604932037661012
85,850.0,-3.5665299746212082,-3.1409628293537706,-3.0548994921003665,-3.565240248914052,-8.600409024824897,-4.424792188580744,-6.348779930003014,-6.0561503511007695,-3.8017757927769416,-5.251226822346476,-3.2424964369302227,-6.252080660618974,-4.621036679572878,-3.6610400978783306,-3.242490878478776,-2.533572348937443,-4.907191533653372,-3.793639748516975,-3.6781866491103514,-3.697917008073132,-5.251081816911653,-5.2512199168165505,-5.251010549108248,-8.610308502180722,-5.686137008683195,-6.347071000553915,-3.9874644775603247,-5.251540876617519,-5.251117678973317,-2.395396965255742,-5.2513624621456,-3.2423650344989996,-8.608662514128053,-8.606584420518493
86,860.0,-3.569511419237856,-3.1443421885486402,-3.0585846574120605,-3.5682161470237483,-8.602085086644946,-4.427269213180463,-6.351508022495706,-6.058767571742135,-3.804700881503823,-5.253075039659771,-3.244315368276098,-6.254571627494469,-4.624256534233558,-3.6645668885558877,-3.2443096552202433,-2.534728904061587,-4.910182231328962,-3.8007850658556084,-3.681320267846919,-3.701070320648748,-5.252944135220794,-5.2530707809579855,-5.252884239800918,-8.611985446879366,-5.689197192955523,-6.349791921703824,-3.9907586948007836,-5.253390179997351,-5.252976134187217,-2.3983426490850093,-5.253218416823154,-3.244181967856799,-8.610339383129517,-8.60826097299061
87,870.0,-3.5725221910108447,-3.147751855150413,-3.062301789216439,-3.5712213651740767,-8.60378518638137,-4.429766723207592,-6.354263241650188,-6.061410948977958,-3.8076662727586,-5.254943531769033,-3.2461530595751196,-6.257088703284546,-4.627503898463779,-3.6681220975053264,-3.24614718887686,-2.5358938016334007,-4.913200146036429,-3.8072922690877546,-3.6844823790399155,-3.7042519525713717,-5.254774892011651,-5.254929094709545,-5.254739611267323,-8.613686428539962,-5.6922851015526374,-6.352539865520385,-3.9940803878259508,-5.255272509118074,-5.254856010063017,-2.4013105055521957,-5.255088427799599,-3.2460176509802263,-8.612040291304263,-8.609961519805898
88,880.0,-3.575562028493196,-3.151191563981206,-3.0660503334237603,-3.5742556421700424,-8.605509112220897,-4.432284528078791,-6.3570453080666205,-6.064080208296081,-3.8106524147016545,-5.256841795009697,-3.248009355813929,-6.259631627681555,-4.630778513010596,-3.6717055016286264,-3.248003322900802,-2.5370669986864005,-4.916245042426037,-3.8173844067603198,-3.687672730785319,-3.7074616274665457,-5.256659539090572,-5.256839441277278,-5.25663765576364,-8.615411280417954,-5.695400423966386,-6.3553146329407,-3.997426891091328,-5.257175291456394,-5.25674328292542,-2.4042997762891174,-5.256985398962623,-3.2478719282934123,-8.613765071563058,-8.611685980572538
89,890.0,-3.578630674749584,-3.154661055166898,-3.069830543975972,-3.5773187212416113,-8.607256828525971,-4.434822438504373,-6.359854032172158,-6.066775108953145,-3.8136613519985345,-5.258769548396917,-3.2498841019695104,-6.262200198355013,-4.634080121371168,-3.6753168827297147,-3.249877902995398,-2.5382484198366915,-4.919316663797601,-3.8196044489999497,-3.6908910679929727,-3.710699103176148,-5.258590804364457,-5.258763252019433,-5.2585568028782825,-8.617159864415672,-5.698542960476173,-6.358115991667153,-4.000802885539346,-5.259103806038906,-5.25865790099814,-2.4073133960664945,-5.258914650033694,-3.249744645007545,-8.615513570118114,-8.613434164974807
90,900.0,-3.5817278771708394,-3.158160073304736,-3.073641489931044,-3.5804103500285978,-8.609028154874432,-4.437380273298481,-6.362689195497693,-6.069495449141412,-3.816654364603679,-5.260718658901354,-3.2517771465682896,-6.264794176289365,-4.6374084699130576,-3.678955879683423,-3.251770776491311,-2.539437997080047,-4.922414756073711,-3.834205058938624,-3.6941371477939087,-3.713964033821206,-5.2605378612382845,-5.260716289622171,-5.26050590458038,-8.618932082452632,-5.701712400295695,-6.360943741162864,-4.004205488136937,-5.261064828130258,-5.260617219181231,-2.410342980482011,-5.260866930504621,-3.2516356489861473,-8.61728568904401,-8.61520593227413
91,910.0,-3.584853387422562,-3.161688367696094,-3.0774830834850277,-3.5835302803461007,-8.61082289753533,-4.439957858693627,-6.365550601670725,-6.072240960204297,-3.8197685351705553,-5.2626970923918694,-3.2536883389252083,-6.267413320558267,-4.640763310548946,-3.682622241882414,-3.2536817937620235,-2.5406356834659873,-4.925539087165106,-3.843424583475431,-3.697410720167122,-3.7172563453991203,-5.262510958142786,-5.26269729209722,-5.262480600589327,-8.620727714938864,-5.704908534180059,-6.3637976618300405,-4.007634546280415,-5.263049454242297,-5.2625843635653125,-2.413394918240515,-5.262849753935739,-3.253544791503767,-8.619081253406652,-8.6170011875588
92,920.0,-3.588006961709568,-3.165245692602571,-3.081355286313544,-3.586678268484792,-8.612640959512214,-4.442555005757946,-6.3684380236328675,-6.075011419466368,-3.8228663316255087,-5.26471047868772,-3.255617531365643,-6.27005742260315,-4.644144403376237,-3.686315715856928,-3.2556108069784804,-2.541841421013498,-4.928689412533009,-3.8526882272165333,-3.700711552583191,-3.720575716374402,-5.264518551272874,-5.264699888908455,-5.26448216223869,-8.622546668135032,-5.70813110914803,-6.3666775415976815,-4.011089674749545,-5.265061377420108,-5.26459312418699,-2.4164666979013476,-5.264859544331033,-3.2554719243585435,-8.6209001235839,-8.618819723464881
93,930.0,-3.591188359952187,-3.1688318065451404,-3.085257133029933,-3.58985407460843,-8.614482205616902,-4.445171553748415,-6.37135125525193,-6.077806621111816,-3.8259929646861925,-5.2667346060182005,-3.25756457931006,-6.272726277575413,-4.6475515036595425,-3.6900358452858932,-3.257557670604595,-2.5430551439252493,-4.931865489025664,-3.8619810032139457,-3.70403940954865,-3.7239219029595234,-5.266551814500685,-5.2667333862115555,-5.266510178324319,-8.624388810670267,-5.711379866306893,-6.369583192060478,-4.014570766765407,-5.267099938455718,-5.26663376142098,-2.4195629236293597,-5.266892061606873,-3.2574169022461366,-8.622742183521208,-8.620661425501305
94,940.0,-3.5943973463338543,-3.172446472430502,-3.0891889538617403,-3.593057463157105,-8.616346477104855,-4.447807328870493,-6.374290111300712,-6.080626333800181,-3.829133948890518,-5.268793614388499,-3.259529338747972,-6.275419656807817,-4.650984378665536,-3.6937829047148645,-3.2595222409697113,-2.544276804232978,-4.935067102998084,-3.8702401517141487,-3.707394052988201,-3.7272946706905916,-5.26860252763999,-5.2687920891301445,-5.2685592438914695,-8.626253964269985,-5.7146545796444315,-6.372514403727296,-4.018077445981021,-5.269166016657291,-5.268686702118755,-2.422676521241874,-5.268961889663856,-3.2593795821102103,-8.624607258836281,-8.62252615593446
95,950.0,-3.5976336889806135,-3.1760894576209617,-3.093150221611969,-3.596288202340885,-8.618233644930125,-4.450462162223691,-6.37725438662634,-6.0834703471768785,-3.8323134724600365,-5.270879784542642,-3.261511667387037,-6.278137343647493,-4.654442793744946,-3.6975562238711244,-3.2615043763068257,-2.5455063336258297,-4.93829399946823,-3.879371082038811,-3.7107752667607303,-3.7306937997628546,-5.270686163928937,-5.270878111798539,-5.270648797608967,-8.628142026374748,-5.7179550157024615,-6.375470966711989,-4.021611860806007,-5.271258548694462,-5.270771239584245,-2.425809993683873,-5.271044153048487,-3.2613598227850553,-8.626495241725582,-8.624413800913985
96,960.0,-3.6008971600548034,-3.179760534025636,-3.097140649492197,-3.599546064561995,-8.620143534385704,-4.453135907829223,-6.380243865772124,-6.086338431826333,-3.835510260731164,-5.272992308926192,-3.2635114272014736,-6.2808791405363475,-4.657926514884211,-3.701355675673196,-3.263503937904751,-2.5467436813950224,-4.9415459698635384,-3.8901358651055875,-3.7141828212979666,-3.73411905589167,-5.272794334617662,-5.272991607875962,-5.272757636198551,-8.63005279849053,-5.721280951597083,-6.378452702532428,-4.025167857471603,-5.273374190391868,-5.2728876218332035,-2.428960014695006,-5.273157072892674,-3.263357485288159,-8.628405948596109,-8.626324169941457
97,970.0,-3.6041875353740824,-3.1834594767391504,-3.101159944964783,-3.60283082560351,-8.622076071628388,-4.455828381667175,-6.3832583753683005,-6.089230400016686,-3.8387367197991287,-5.275125506723717,-3.2655284804826556,-6.283644852561007,-4.661435338942088,-3.705181042120372,-3.265520788011475,-2.547988798333859,-4.944822788898742,-3.899190034807685,-3.717616495473351,-3.7375702145983176,-5.274933734148362,-5.275129886356386,-5.274898477366564,-8.631986232868583,-5.724632145335901,-6.3814594108995015,-4.028750090994429,-5.275523923867405,-5.2750199941302,-2.4321327130165113,-5.275301419931677,-3.265372432432173,-8.630339270363242,-8.628257147616141
98,980.0,-3.6075045945378292,-3.1871860657155917,-3.105207829249909,-3.6061422651954405,-8.624031042427,-4.458539431042259,-6.386297691669817,-6.092146025732227,-3.8419727252657747,-5.2773384591173,-3.2675626927487658,-6.286434269531955,-4.664969023923364,-3.7090318005459935,-3.267554790963026,-2.54924160515642,-4.948124241956224,-3.9085303884822262,-3.721076076151223,-3.7410470576272883,-5.277096163108268,-5.277300952222066,-5.2770577789702005,-8.633942088605151,-5.728008382867882,-6.384490874680137,-4.032356189574212,-5.277699876358581,-5.277189042921282,-2.435324815932715,-5.277450088181529,-3.267404528858096,-8.632295069419763,-8.630212624335451
99,990.0,-3.610848120782414,-3.1909400846680516,-3.109284030606599,-3.6094801670594565,-8.626008363518592,-4.461268924241627,-6.389361644973625,-6.0950851160732284,-3.845256667978525,-5.279497389309743,-3.2696139290463955,-6.289247185823636,-4.668527360810771,-3.7129081335851426,-3.2696058142594335,-2.5505020737932123,-4.951450113492734,-3.9181030780077992,-3.7245613538586886,-3.744549368120513,-5.279290467525707,-5.279479854209707,-5.279249107002803,-8.635920280260832,-5.731409462095091,-6.387546930254716,-4.035987283670761,-5.279900815606294,-5.279380055953958,-2.4385383746651828,-5.279670546600593,-3.269453642305262,-8.634273187504398,-8.632190388057051
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
