calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0211f6ec-32b9-4793-9232-caa9616d4172,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-1204356,mp-1204356,3.045601032802123,3.045601032802123,141.74320131881768,90.0,90.0,119.99999999999999,1e-08,negative,487.263,115.866,90.150,1.622,-0.001,0.000,115.866,487.263,90.151,-1.622,-0.000,0.000,91.517,91.517,510.242,-0.000,-0.000,-0.000,1.566,-1.576,0.009,167.149,-0.001,0.001,-0.005,-0.005,0.009,0.000,167.148,1.571,-0.006,-0.006,0.013,0.000,1.221,183.475
0211f6ec-32b9-4793-9232-caa9616d4172,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-1204356,mp-1204356,3.045601032802123,3.045601032802123,141.74320131881768,90.0,90.0,119.99999999999999,1e-08,positive,487.273,115.876,90.124,1.622,0.000,-0.001,112.485,487.697,93.093,-1.512,0.001,-0.001,91.527,91.527,510.221,-0.000,0.000,-0.000,1.576,-1.566,-0.010,167.149,0.001,0.000,0.005,0.005,-0.008,-0.000,167.149,1.571,0.006,0.006,-0.012,-0.000,1.222,183.474
d33933cb-0a8c-40a9-b81f-51afeaab975e,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-1204356,mp-1204356,3.045601032802123,3.045601032802123,141.74320131881768,90.0,90.0,119.99999999999999,1e-07,negative,487.691,112.479,93.105,1.512,0.000,0.000,112.479,487.691,93.106,-1.512,-0.000,0.000,91.512,91.512,510.251,0.000,-0.000,0.000,1.570,-1.571,0.001,167.149,-0.000,-0.000,0.000,-0.000,-0.000,0.000,190.742,3.327,-0.001,-0.001,0.001,-0.000,1.480,186.774
d33933cb-0a8c-40a9-b81f-51afeaab975e,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-1204356,mp-1204356,3.045601032802123,3.045601032802123,141.74320131881768,90.0,90.0,119.99999999999999,1e-07,positive,559.909,89.031,44.335,3.327,0.000,0.000,112.483,487.683,93.109,-1.512,0.000,-0.000,91.522,91.522,510.231,-0.000,0.000,-0.000,1.571,-1.570,-0.001,167.149,0.000,-0.000,-0.000,0.000,-0.000,-0.000,190.742,3.327,0.001,0.001,-0.001,0.000,1.480,186.774
b80c6ed5-c662-4d00-b247-d9aa2fdacc74,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-1204356,mp-1204356,3.045601032802123,3.045601032802123,141.74320131881768,90.0,90.0,119.99999999999999,1e-06,negative,487.692,112.480,93.105,1.512,0.000,0.000,115.872,487.266,90.139,-1.622,-0.000,0.000,91.525,91.525,510.228,-0.000,-0.000,0.000,1.571,-1.571,0.000,167.149,-0.000,0.000,-0.000,0.000,0.000,0.000,167.149,1.571,0.000,0.000,0.000,0.000,3.327,235.439
b80c6ed5-c662-4d00-b247-d9aa2fdacc74,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-1204356,mp-1204356,3.045601032802123,3.045601032802123,141.74320131881768,90.0,90.0,119.99999999999999,1e-06,positive,487.691,112.479,93.103,1.512,0.000,-0.000,112.509,487.599,93.166,-1.510,0.000,-0.000,91.519,91.519,510.236,0.000,-0.000,0.000,1.571,-1.571,-0.000,167.149,0.000,-0.000,0.000,-0.000,-0.000,-0.000,167.149,1.571,-0.000,-0.000,-0.000,-0.000,3.327,235.439
f5da8f4c-5363-437d-b277-c5891b963122,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-567505,mp-567505,3.0461532121731496,3.0461532121731496,19.88668245227585,90.0,90.0,120.00000000000001,1e-08,negative,152.864,-213.642,755.974,-0.000,-0.001,-0.000,-213.643,152.862,755.974,-0.000,-0.001,-0.000,-240.784,-240.784,1177.034,-0.000,-0.001,0.000,-331.717,-331.717,665.461,163.731,-0.001,-0.000,0.000,0.000,-0.001,-0.000,190.527,0.000,0.000,0.000,-0.001,-0.000,-0.001,235.433
f5da8f4c-5363-437d-b277-c5891b963122,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-567505,mp-567505,3.0461532121731496,3.0461532121731496,19.88668245227585,90.0,90.0,120.00000000000001,1e-08,positive,814.781,450.644,-574.282,0.000,0.001,0.000,88.867,559.734,44.428,0.000,0.000,0.000,422.054,422.053,-152.694,0.000,0.001,-0.000,331.717,331.717,-665.461,163.731,0.001,0.000,-0.000,-0.000,0.001,0.000,190.528,-0.000,0.000,-0.000,0.001,0.000,0.001,235.432
f5eb8d4e-93a3-4fdb-8b20-eb91e0162b0a,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-567505,mp-567505,3.0461532121731496,3.0461532121731496,19.88668245227585,90.0,90.0,120.00000000000001,1e-07,negative,455.137,82.120,156.111,-0.000,-0.000,-0.000,82.122,455.155,156.091,-0.000,-0.000,-0.000,66.275,66.275,561.039,-0.000,-0.000,0.000,-32.088,-32.088,64.372,164.607,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,190.528,0.000,0.000,-0.000,-0.000,-0.000,-0.000,235.433
f5eb8d4e-93a3-4fdb-8b20-eb91e0162b0a,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-567505,mp-567505,3.0461532121731496,3.0461532121731496,19.88668245227585,90.0,90.0,120.00000000000001,1e-07,positive,559.733,88.867,44.427,0.000,0.000,0.000,148.297,513.018,31.674,-0.000,0.000,0.000,123.112,123.112,447.018,0.000,0.000,-0.000,32.088,32.088,-64.372,164.607,0.000,0.000,0.000,-0.000,0.000,0.000,190.528,-0.000,-0.000,0.000,0.000,0.000,0.000,235.433
2c07d286-b73b-4c40-a9b3-6895b580d67e,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-567505,mp-567505,3.0461532121731496,3.0461532121731496,19.88668245227585,90.0,90.0,120.00000000000001,1e-06,negative,485.034,109.209,98.952,-0.000,-0.000,-0.000,109.211,485.026,98.957,-0.000,-0.000,-0.000,88.655,88.655,516.144,-0.000,-0.000,0.000,0.000,0.000,-0.000,190.528,-0.000,-0.000,-2.915,-2.914,5.847,-0.000,166.969,-0.000,0.000,0.000,0.000,-0.000,-0.000,235.433
2c07d286-b73b-4c40-a9b3-6895b580d67e,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-567505,mp-567505,3.0461532121731496,3.0461532121731496,19.88668245227585,90.0,90.0,120.00000000000001,1e-06,positive,490.588,117.615,84.946,0.000,0.000,0.000,115.308,490.688,87.160,0.000,0.000,-0.000,94.471,94.471,504.472,0.000,0.000,-0.000,-0.000,-0.000,0.000,190.528,0.000,0.000,2.915,2.914,-5.847,0.000,166.969,0.000,-0.000,-0.000,-0.000,0.000,0.000,235.433
bb338231-9780-480a-8617-cd6a1fdced59,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-567551,mp-567551,3.046284384221882,3.046284384221882,39.770026000592,90.0,90.0,120.00000000000001,1e-08,negative,723.070,467.706,-499.859,0.000,-0.000,-0.000,467.706,723.070,-499.858,0.000,-0.000,-0.000,431.613,431.613,-172.328,-0.000,-0.000,0.000,0.001,0.000,-0.000,190.477,0.000,-0.000,0.000,0.000,0.001,0.000,190.476,0.000,-0.000,0.000,0.001,-0.000,-0.000,235.431
b6749643-516a-4914-8373-013ff16cd806,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-567551,mp-567551,3.045601041715993,3.0456010417159933,39.787565056258885,90.0,90.0,120.00000000000001,1e-08,negative,559.909,89.032,44.330,0.000,0.000,0.000,89.032,559.909,44.330,0.000,0.000,0.000,91.521,91.522,510.229,-0.000,0.001,0.000,-0.000,0.000,-0.003,190.742,0.000,0.000,0.000,0.000,-0.004,-0.000,190.743,0.000,0.000,0.000,-0.003,-0.000,0.000,235.439
bb338231-9780-480a-8617-cd6a1fdced59,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-567551,mp-567551,3.046284384221882,3.046284384221882,39.770026000592,90.0,90.0,120.00000000000001,1e-08,positive,108.850,-163.532,750.305,-0.000,0.000,0.000,88.827,559.689,44.448,-0.000,0.000,0.000,-41.048,-41.048,776.568,-0.000,0.000,0.000,-0.001,-0.000,0.000,190.476,-0.000,0.000,-0.000,-0.000,-0.001,-0.000,190.477,-0.000,0.000,-0.000,-0.001,-0.000,0.000,235.431
b6749643-516a-4914-8373-013ff16cd806,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-567551,mp-567551,3.045601041715993,3.0456010417159933,39.787565056258885,90.0,90.0,120.00000000000001,1e-08,positive,487.405,112.454,93.420,0.000,-0.001,-0.000,112.454,487.404,93.421,0.000,-0.001,-0.000,44.335,44.335,604.609,0.000,-0.000,-0.000,0.000,-0.000,0.004,190.742,-0.000,-0.000,-0.000,-0.000,0.003,0.000,190.742,-0.000,-0.000,-0.000,0.004,0.000,-0.001,235.438
4980dc6f-602a-4df4-b140-f714a28cdbe0,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-567551,mp-567551,3.046284384221882,3.046284384221882,39.770026000592,90.0,90.0,120.00000000000001,1e-07,negative,467.755,148.809,76.524,0.000,-0.000,-0.000,148.807,467.757,76.523,-0.000,0.000,-0.000,120.724,120.724,451.802,0.000,-0.000,0.000,24.714,24.714,-49.616,148.712,-0.000,-0.000,0.000,0.000,0.000,0.000,190.476,0.000,-0.000,0.000,0.000,-0.000,-0.000,235.431
c26f36ec-0e21-419e-8e56-90b3d7741ae0,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-567551,mp-567551,3.045601041715993,3.0456010417159933,39.787565056258885,90.0,90.0,120.00000000000001,1e-07,negative,559.909,89.032,44.335,-0.000,0.000,0.000,112.454,487.404,93.418,0.000,0.000,0.000,91.513,91.513,510.250,0.000,0.000,0.000,0.000,0.000,-0.000,190.742,0.000,0.000,0.000,0.000,-0.000,-0.000,190.742,0.000,0.000,0.000,-0.000,-0.000,0.000,235.439
4980dc6f-602a-4df4-b140-f714a28cdbe0,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-567551,mp-567551,3.046284384221882,3.046284384221882,39.770026000592,90.0,90.0,120.00000000000001,1e-07,positive,559.689,88.828,44.448,0.000,0.000,0.000,105.205,473.403,114.622,0.000,-0.000,0.000,98.176,98.176,497.067,0.000,0.000,-0.000,-24.714,-24.714,49.616,148.712,0.000,-0.000,0.000,-0.000,-0.000,0.000,190.476,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,235.431
c26f36ec-0e21-419e-8e56-90b3d7741ae0,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-567551,mp-567551,3.045601041715993,3.0456010417159933,39.787565056258885,90.0,90.0,120.00000000000001,1e-07,positive,487.404,112.454,93.418,-0.000,-0.000,-0.000,89.032,559.909,44.335,0.000,0.000,-0.000,91.521,91.521,510.233,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,190.742,-0.000,-0.000,0.000,-0.000,0.000,0.000,190.742,-0.000,-0.000,-0.000,0.000,0.000,-0.000,235.439
a839bac3-86c2-470e-aa7c-627ddb55174b,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-567551,mp-567551,3.046284384221882,3.046284384221882,39.770026000592,90.0,90.0,120.00000000000001,1e-06,negative,488.167,113.762,91.214,-0.000,-0.000,-0.000,88.829,559.692,44.448,0.000,-0.000,0.000,44.170,44.170,605.491,0.000,-0.000,0.000,1.421,1.421,-2.852,166.466,-0.000,0.000,1.421,1.421,-2.852,0.000,166.466,-0.000,1.494,1.494,-3.000,-0.000,-0.000,186.110
c5adf14c-b0dc-47e1-aabc-29e71937955a,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-567551,mp-567551,3.045601041715993,3.0456010417159933,39.787565056258885,90.0,90.0,120.00000000000001,1e-06,negative,484.340,115.071,93.866,0.000,0.000,0.000,89.032,559.911,44.335,-0.000,0.000,0.000,91.525,91.525,510.228,-0.000,0.000,0.000,0.000,-0.000,0.000,167.149,0.000,0.000,-0.000,0.000,0.000,-0.000,167.149,0.000,0.000,0.000,0.000,-0.000,0.000,235.439
a839bac3-86c2-470e-aa7c-627ddb55174b,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-567551,mp-567551,3.046284384221882,3.046284384221882,39.770026000592,90.0,90.0,120.00000000000001,1e-06,positive,485.524,110.756,96.882,-0.000,0.000,0.000,111.922,485.339,95.897,0.000,0.000,-0.000,90.112,90.112,513.255,-0.000,0.000,-0.000,-1.421,-1.421,2.852,166.466,0.000,0.000,-1.421,-1.421,2.852,-0.000,166.466,0.000,-1.494,-1.494,3.000,0.000,0.000,186.110
c5adf14c-b0dc-47e1-aabc-29e71937955a,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-567551,mp-567551,3.045601041715993,3.0456010417159933,39.787565056258885,90.0,90.0,120.00000000000001,1e-06,positive,559.907,89.031,44.335,0.000,-0.000,-0.000,112.483,487.311,93.480,0.000,-0.000,-0.000,91.522,91.522,510.229,0.000,-0.000,-0.000,-0.000,0.000,-0.000,167.149,-0.000,-0.000,0.000,-0.000,-0.000,0.000,167.149,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,235.439
b21a936a-806f-4bdc-96f1-c1379a17970c,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-568619,mp-568619,3.0459974617600185,3.045997461760018,12.43040300495676,90.0,90.0,120.00000000000001,1e-08,negative,559.786,88.914,44.406,37.896,-0.000,0.000,178.200,564.045,-49.351,-31.634,-0.000,-0.003,44.239,44.239,605.130,0.000,-0.000,0.000,918.637,1068.714,-1991.737,57.463,-0.000,-0.000,993.650,993.650,-1991.686,0.000,57.465,-75.037,79.800,79.801,-159.954,0.000,28.706,186.685
b21a936a-806f-4bdc-96f1-c1379a17970c,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-568619,mp-568619,3.0459974617600185,3.045997461760018,12.43040300495676,90.0,90.0,120.00000000000001,1e-08,positive,394.982,30.600,268.014,26.598,0.000,0.001,30.539,394.895,268.162,-26.591,0.000,0.001,44.239,44.239,605.122,-0.000,0.000,0.000,37.896,-37.896,-0.004,190.588,0.000,0.000,-993.649,-993.650,1991.686,-0.000,57.466,-75.036,-79.801,-79.800,159.954,-0.000,28.707,186.685
eb95427f-dc14-4ad2-b421-09de10518d56,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-568619,mp-568619,3.0459974617600185,3.045997461760018,12.43040300495676,90.0,90.0,120.00000000000001,1e-07,negative,511.449,132.540,49.123,29.943,-0.000,-0.000,132.541,511.448,49.124,-29.943,-0.000,-0.000,106.062,106.062,481.208,0.000,-0.000,0.000,37.896,-37.896,0.000,190.588,-0.000,-0.000,13.751,13.751,-27.563,0.000,172.030,22.153,9.247,9.247,-18.535,0.000,27.268,183.797
eb95427f-dc14-4ad2-b421-09de10518d56,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-568619,mp-568619,3.0459974617600185,3.045997461760018,12.43040300495676,90.0,90.0,120.00000000000001,1e-07,positive,465.619,119.163,108.460,22.272,0.000,-0.000,99.931,467.377,125.974,-18.101,0.000,-0.000,44.239,44.239,605.126,-0.000,0.000,-0.000,-111.961,-28.319,140.590,96.619,0.000,-0.000,-13.751,-13.751,27.563,-0.000,172.030,22.152,-9.247,-9.247,18.535,-0.000,27.269,183.797
67736e46-a9f5-46a9-a537-15b2e1363396,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-568619,mp-568619,3.0459974617600185,3.045997461760018,12.43040300495676,90.0,90.0,120.00000000000001,1e-06,negative,486.829,124.624,81.733,20.785,-0.000,-0.000,114.864,486.852,91.491,-16.394,-0.000,0.000,93.243,93.243,506.904,0.000,-0.000,0.000,19.702,-16.212,-3.497,167.085,-0.000,0.000,1.902,1.902,-3.813,0.000,165.105,16.277,1.794,1.794,-3.596,-0.000,17.513,185.522
67736e46-a9f5-46a9-a537-15b2e1363396,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-568619,mp-568619,3.0459974617600185,3.045997461760018,12.43040300495676,90.0,90.0,120.00000000000001,1e-06,positive,482.801,121.706,88.691,20.414,0.000,0.000,121.708,482.795,88.695,-20.413,0.000,0.000,89.717,89.717,513.968,-0.000,0.000,-0.000,16.131,-19.662,3.538,167.014,0.000,-0.000,-1.902,-1.902,3.813,-0.000,165.105,16.277,-1.794,-1.794,3.596,0.000,17.513,185.522
f1d09f50-76e0-415c-ab46-06480e4fadf6,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-568656,mp-568656,3.0463374138035095,3.0463374138035095,24.85544847839247,90.0,90.0,120.00000000000001,1e-08,negative,559.671,88.813,44.456,-0.000,0.000,-0.000,-498.981,-131.936,1329.011,0.000,0.000,-0.001,-531.398,-531.398,1761.296,0.000,-0.000,-0.000,-618.356,-618.356,1241.695,169.365,0.000,-0.001,0.000,0.000,-0.000,-0.000,190.456,-0.001,-1091.148,-1091.148,2191.139,-0.000,0.000,163.194
f1d09f50-76e0-415c-ab46-06480e4fadf6,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-568656,mp-568656,3.0463374138035095,3.0463374138035095,24.85544847839247,90.0,90.0,120.00000000000001,1e-08,positive,1104.821,737.707,-1154.399,0.000,-0.000,0.001,737.706,1104.820,-1154.398,0.001,-0.000,-0.000,705.462,705.462,-722.393,0.000,-0.000,0.001,1092.037,1092.037,-2192.924,153.386,-0.000,0.001,-0.000,-0.000,-0.000,-0.000,190.455,0.001,1091.148,1091.148,-2191.139,0.000,-0.000,163.196
cfc70ef8-c2ca-4f10-afef-fa31b9c61027,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-568656,mp-568656,3.0463374138035095,3.0463374138035095,24.85544847839247,90.0,90.0,120.00000000000001,1e-07,negative,414.052,32.886,246.815,0.000,0.000,-0.000,32.886,414.052,246.816,-0.000,0.000,-0.000,24.691,24.691,644.637,-0.000,0.000,-0.000,-75.424,-75.424,151.457,164.927,0.000,-0.000,-75.424,-75.424,151.458,-0.000,164.927,-0.000,-61.833,-61.833,124.165,-0.000,0.000,183.539
cfc70ef8-c2ca-4f10-afef-fa31b9c61027,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-568656,mp-568656,3.0463374138035095,3.0463374138035095,24.85544847839247,90.0,90.0,120.00000000000001,1e-07,positive,548.550,181.138,-37.075,0.000,-0.000,0.000,233.824,559.406,-100.876,-0.000,-0.000,-0.000,223.485,223.485,245.440,0.000,0.000,0.000,-0.000,0.000,0.000,190.456,-0.000,0.000,75.424,75.424,-151.458,0.000,164.927,0.000,61.833,61.833,-124.165,0.000,-0.000,183.539
cad82fd9-9ce4-41aa-80b7-75b9b513de3c,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-568656,mp-568656,3.0463374138035095,3.0463374138035095,24.85544847839247,90.0,90.0,120.00000000000001,1e-06,negative,479.116,109.259,104.809,-0.000,0.000,0.000,107.926,464.580,120.743,-0.000,0.000,-0.000,94.492,94.492,504.474,-0.000,0.000,-0.000,-9.656,-9.657,19.391,157.677,0.000,0.000,-7.279,-7.279,14.616,-0.000,165.814,0.000,-9.307,-9.306,18.689,-0.000,0.000,173.820
cad82fd9-9ce4-41aa-80b7-75b9b513de3c,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-568656,mp-568656,3.0463374138035095,3.0463374138035095,24.85544847839247,90.0,90.0,120.00000000000001,1e-06,positive,477.771,127.072,88.272,0.000,-0.000,0.000,127.094,477.725,88.296,-0.000,0.000,0.000,99.354,99.354,494.707,0.000,-0.000,0.000,7.279,7.279,-14.616,165.814,-0.000,0.000,7.279,7.279,-14.616,0.000,165.814,0.000,9.307,9.306,-18.689,0.000,0.000,173.820
72003b46-f0c9-4361-9caf-3807ff9cf932,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-568696,mp-568696,3.0462469136584134,3.0462469136584134,34.79955445346763,90.0,90.0,120.00000000000001,1e-08,negative,-2716.379,-3021.427,6453.648,0.000,-0.000,0.000,88.840,559.704,44.442,0.000,-0.000,0.000,-1791.639,-1791.639,4290.190,0.000,-0.000,0.000,-1880.485,-1880.485,3774.399,165.359,-0.000,0.000,-958.544,-958.544,1923.918,0.000,177.549,-0.000,-1880.521,-1880.521,3774.471,0.000,-0.000,188.912
72003b46-f0c9-4361-9caf-3807ff9cf932,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-568696,mp-568696,3.0462469136584134,3.0462469136584134,34.79955445346763,90.0,90.0,120.00000000000001,1e-08,positive,1456.303,1052.879,-1822.821,-0.000,0.000,-0.000,3304.703,3608.483,-6242.616,-0.000,0.001,0.000,1059.409,1059.409,-1432.250,-0.000,0.000,-0.000,1880.684,1880.684,-3774.800,165.356,0.000,0.000,958.544,958.544,-1923.918,-0.000,177.550,-0.000,1880.521,1880.521,-3774.471,-0.000,0.000,188.912
7462f856-305b-4c10-a50d-f504f73b4bba,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi,mp-568696,mp-568696,3.0462469136584134,3.0462469136584134,34.79955445346763,90.0,90.0,120.00000000000001,1e-07,negative,311.121,-51.258,434.513,0.000,-0.000,0.000,1.287,397.035,295.557,0.000,-0.000,-0.000,3.484,3.484,687.124,0.000,-0.000,-0.000,-187.881,-187.881,377.104,165.381,-0.000,0.000,-187.867,-187.867,377.076,0.000,165.383,-0.000,-97.114,-97.114,194.921,0.000,-0.000,201.035
