calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
12324ac4-c327-4d99-bf12-ca55afe30afb,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,mp-1245041,mp-1245041,12.856226506891048,12.93743092461299,12.96568394600455,71.01819240966091,73.71346769872926,76.51830081168241,1e-08,positive,-545248869.679,-512395304.006,-427356233.230,-45825137.011,8395929.246,-8371685.505,-545248912.460,-512395256.470,-427356228.927,-45825142.490,8395936.630,-8371675.465,-545248911.662,-512395301.358,-427356157.546,-45825136.639,8395935.521,-8371675.292,-545248967.402,-512395358.436,-427356285.794,-45825107.077,8395935.769,-8371675.816,-545248965.846,-512395357.064,-427356283.609,-45825133.821,8395961.340,-8371675.995,-545248967.285,-512395357.554,-427356281.968,-45825133.972,8395927.477,-8371653.832
ca1b11c4-b1bc-4bd9-8c1f-9d58b2c1dd37,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,mp-1245041,mp-1245041,13.63773004190354,13.761555079433874,13.880376720923813,76.8359173104849,75.00232896117757,71.36726793384057,1e-08,positive,-12.492,-19.526,75.139,165.004,42.139,74.464,-45.131,165.914,79.285,72.184,71.469,127.089,-48.273,118.803,111.358,72.386,70.356,124.389,-84.832,-63.654,25.472,177.687,42.568,78.236,-102.818,68.420,27.886,72.275,86.701,126.038,-93.747,-65.950,-14.880,159.849,69.621,210.954
7a854cdd-5ccf-4906-a5da-b0d4c512c9fc,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,mp-1245041,mp-1245041,12.801872539556411,12.87255774242103,12.933687757967316,71.24940081108899,73.80747300627264,76.43348382934681,1e-07,negative,1209691.937,1100589.770,1103892.362,10946.771,-36094.489,100644.872,1209620.667,1100695.890,1103905.840,10942.355,-36084.401,100654.334,1209605.671,1100594.703,1104008.186,10944.419,-36085.613,100656.562,1209541.332,1100536.418,1103829.770,10991.671,-36084.906,100656.547,1209547.054,1100539.656,1103838.209,10952.180,-36045.607,100654.121,1209532.825,1100524.801,1103830.855,10950.575,-36098.739,100695.137
0dc66dc1-d340-4c3e-879c-c7919126a548,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,mp-1245041,mp-1245041,12.856226506891048,12.93743092461299,12.96568394600455,71.01819240966091,73.71346769872926,76.51830081168241,1e-07,negative,217.587,73.578,49.722,2.306,-9.874,-15.342,74.630,217.663,55.919,-7.579,5.815,-2.748,126.796,141.950,247.317,7.514,7.617,0.735,68.342,84.432,24.473,73.663,10.779,1.784,74.410,87.914,33.074,16.596,68.201,-2.684,34.803,38.602,20.282,8.796,-14.697,61.419
0e3cb395-c80f-4995-b7d7-bbd106e38e98,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,mp-1245041,mp-1245041,13.63773004190354,13.761555079433874,13.880376720923813,76.8359173104849,75.00232896117757,71.36726793384057,1e-07,negative,84.310,50.797,44.456,-15.294,-5.770,-13.671,54.668,87.993,41.938,-15.600,-2.085,-7.600,59.872,46.243,84.982,-7.543,-4.533,-13.816,10.392,-4.576,-3.034,13.314,-7.452,-12.209,6.047,-3.688,-0.383,-7.750,13.165,-12.122,8.159,-6.184,-4.363,-6.572,-9.655,10.835
7a854cdd-5ccf-4906-a5da-b0d4c512c9fc,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,mp-1245041,mp-1245041,12.801872539556411,12.87255774242103,12.933687757967316,71.24940081108899,73.80747300627264,76.43348382934681,1e-07,positive,154.573,-1.691,0.588,-5.487,-11.665,-17.129,12.367,160.808,17.748,-15.500,4.783,-2.737,20.701,23.739,206.943,-9.978,0.579,3.326,-34.261,-27.288,-34.766,64.330,5.163,4.335,-41.487,-36.461,-33.493,1.840,66.755,-1.759,-49.999,-49.100,-34.386,1.193,-18.218,65.807
0dc66dc1-d340-4c3e-879c-c7919126a548,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,mp-1245041,mp-1245041,12.856226506891048,12.93743092461299,12.96568394600455,71.01819240966091,73.71346769872926,76.51830081168241,1e-07,positive,-54524801.426,-51239482.118,-42735578.277,-4582516.431,839587.116,-837177.619,-54524844.149,-51239434.559,-42735573.961,-4582521.882,839594.495,-837167.564,-54524843.353,-51239479.447,-42735502.581,-4582516.032,839593.386,-837167.391,-54524899.094,-51239536.526,-42735630.830,-4582486.470,839593.634,-837167.914,-54524897.538,-51239535.154,-42735628.645,-4582513.214,839619.206,-837168.093,-54524898.974,-51239535.643,-42735627.002,-4582513.364,839585.342,-837145.931
0e3cb395-c80f-4995-b7d7-bbd106e38e98,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,mp-1245041,mp-1245041,13.63773004190354,13.761555079433874,13.880376720923813,76.8359173104849,75.00232896117757,71.36726793384057,1e-07,positive,68.672,39.737,50.857,16.032,1.870,1.346,36.166,76.212,44.423,15.608,5.829,7.206,40.822,59.130,89.454,6.589,8.704,10.618,-8.740,8.017,1.970,28.064,5.748,12.159,-6.813,-5.073,2.065,15.474,17.465,7.189,-8.528,-7.604,2.084,14.968,1.524,24.768
892b67d0-d4f6-496f-8f1c-5fc3b190118c,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,mp-1245041,mp-1245041,12.801872539556411,12.87255774242103,12.933687757967316,71.24940081108899,73.80747300627264,76.43348382934681,1e-06,negative,121089.166,110095.764,110431.570,1090.319,-3616.032,10056.066,121017.891,110201.884,110445.048,1085.903,-3605.943,10065.528,121002.898,110100.700,110547.399,1087.967,-3607.155,10067.757,120938.557,110042.413,110368.979,1135.220,-3606.448,10067.741,120944.279,110045.651,110377.418,1095.728,-3567.148,10065.315,120930.054,110030.800,110370.067,1094.124,-3620.282,10106.333
4fd7c9ae-3709-4060-ac61-bf147b451aec,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,mp-1245041,mp-1245041,12.856226506891048,12.93743092461299,12.96568394600455,71.01819240966091,73.71346769872926,76.51830081168241,1e-06,negative,217.585,73.579,49.723,2.306,-9.874,-15.342,74.633,217.664,55.921,-7.579,5.816,-2.748,126.802,141.955,247.312,7.514,7.617,0.735,68.339,84.428,24.472,73.660,10.778,1.783,74.407,87.911,33.073,16.595,68.198,-2.683,34.803,38.602,20.282,8.796,-14.697,61.418
837ec6c4-5713-40e6-97b7-0bf5f54f189a,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,mp-1245041,mp-1245041,13.63773004190354,13.761555079433874,13.880376720923813,76.8359173104849,75.00232896117757,71.36726793384057,1e-06,negative,74.620,29.070,26.088,-0.538,-7.011,-10.620,37.660,90.464,33.632,-6.725,1.319,-1.171,43.462,41.498,83.129,-1.613,0.302,-0.848,1.684,1.035,-0.573,24.373,-1.242,-1.241,-0.971,2.304,1.009,-1.878,22.120,0.033,-0.771,-0.535,-1.936,-0.154,-3.926,28.760
892b67d0-d4f6-496f-8f1c-5fc3b190118c,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,mp-1245041,mp-1245041,12.801872539556411,12.87255774242103,12.933687757967316,71.24940081108899,73.80747300627264,76.43348382934681,1e-06,positive,154.545,-1.689,0.593,-5.487,-11.662,-17.126,12.379,160.800,17.759,-15.498,4.782,-2.736,20.699,23.737,206.929,-9.978,0.579,3.325,-34.265,-27.293,-34.768,64.323,5.162,4.334,-41.487,-36.461,-33.492,1.839,66.747,-1.759,-50.009,-49.110,-34.396,1.192,-18.214,65.796
4fd7c9ae-3709-4060-ac61-bf147b451aec,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,mp-1245041,mp-1245041,12.856226506891048,12.93743092461299,12.96568394600455,71.01819240966091,73.71346769872926,76.51830081168241,1e-06,positive,-5452394.547,-5123899.908,-4273512.772,-458254.346,83952.899,-83726.814,-5452437.325,-5123852.371,-4273508.467,-458259.824,83960.282,-83716.775,-5452436.528,-5123897.258,-4273437.085,-458253.974,83959.173,-83716.602,-5452492.269,-5123954.337,-4273565.335,-458224.412,83959.421,-83717.125,-5452490.710,-5123952.964,-4273563.149,-458251.153,83984.992,-83717.303,-5452492.145,-5123953.452,-4273561.507,-458251.304,83951.129,-83695.140
837ec6c4-5713-40e6-97b7-0bf5f54f189a,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,mp-1245041,mp-1245041,13.63773004190354,13.761555079433874,13.880376720923813,76.8359173104849,75.00232896117757,71.36726793384057,1e-06,positive,93.939,44.058,44.755,2.462,-5.769,-9.916,34.629,86.087,32.179,-4.137,2.859,2.151,29.377,28.831,72.246,0.389,2.930,0.026,0.591,1.216,-0.165,29.253,-0.312,1.210,-3.770,1.766,2.868,0.214,22.019,2.531,-2.241,0.461,-1.563,0.938,-2.876,30.030
0c197937-c21e-4ead-8810-575d6afb50e2,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,mp-1245242,mp-1245242,13.026297425595178,13.276751613590557,13.696608188215366,79.38282083392384,78.77822364976194,79.64080202064554,1e-08,negative,639.372,6.344,415.369,-73.207,269.548,507.623,397.875,21.393,401.287,-130.950,158.259,235.402,435.433,268.703,228.504,-41.570,438.372,373.408,322.158,178.969,266.694,-32.402,90.064,282.880,-1.991,1.987,5.605,-3.270,61.348,1.860,345.260,-359.874,316.661,64.625,134.169,403.554
1bc7b412-9c7a-4a8f-bc90-38e19ad6bd90,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,mp-1245242,mp-1245242,12.33918391396238,12.586690623707156,12.718253070312334,78.92753106324605,81.07497370634347,82.32738074309374,1e-08,negative,195.342,45.876,48.099,1.160,-9.914,-13.380,101.079,233.711,104.067,3.836,2.811,-8.612,46.262,41.065,192.580,-2.557,0.990,0.479,-11748335.447,20127649.023,-6062607.022,1538642.161,-2431635.238,-3894243.640,-11748326.413,20127658.457,-6062591.880,1538586.297,-2431571.919,-3894245.014,16.805,17.358,23.640,5.194,-10.598,59.848
2e315f7f-f2f9-4ae2-aae2-d804eb1f00aa,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,mp-1245242,mp-1245242,12.331625230870161,12.580696370767129,12.705910687303549,78.96611120540366,81.07600344335594,82.30397688945287,1e-08,negative,196.866,46.568,48.802,1.150,-9.983,-13.514,103.191,236.589,105.203,2.745,2.285,-8.132,46.961,41.689,194.088,-2.554,0.989,0.470,-9903428.616,22164340.315,-4132680.936,1719931.950,-2490938.860,-3951124.746,-9903419.145,22164350.237,-4132665.614,1719876.265,-2490876.046,-3951126.070,17.366,17.937,23.897,4.790,-10.812,60.328
0c197937-c21e-4ead-8810-575d6afb50e2,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,mp-1245242,mp-1245242,13.026297425595178,13.276751613590557,13.696608188215366,79.38282083392384,78.77822364976194,79.64080202064554,1e-08,positive,-258.225,110.001,-312.137,126.472,-157.744,-241.926,-440.884,-101.695,-357.965,157.126,-239.320,-387.329,-451.604,-198.791,-203.539,43.870,-318.204,-319.730,-403.333,-241.627,-157.964,64.229,-438.204,-371.770,-1.991,1.987,5.605,-3.270,61.348,1.860,-625.708,-26.699,-235.375,17.808,-462.480,-422.874
1bc7b412-9c7a-4a8f-bc90-38e19ad6bd90,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,mp-1245242,mp-1245242,12.33918391396238,12.586690623707156,12.718253070312334,78.92753106324605,81.07497370634347,82.32738074309374,1e-08,positive,11748522.321,-20127603.335,6062649.316,-1538583.600,2431625.752,3894231.784,11748429.279,-20127419.580,6062700.761,-1538581.919,2431637.105,3894238.895,11748373.386,-20127614.076,6062781.188,-1538588.144,2431636.183,3894245.588,-13.642,-10.875,-18.491,57.431,0.001,2.405,-5.983,-3.612,-4.460,-0.559,65.679,0.943,11748305.083,-20127675.212,6062575.381,-1538588.511,2431624.137,3894306.636
2e315f7f-f2f9-4ae2-aae2-d804eb1f00aa,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,mp-1245242,mp-1245242,12.331625230870161,12.580696370767129,12.705910687303549,78.96611120540366,81.07600344335594,82.30397688945287,1e-08,positive,9903616.011,-22164293.246,4132724.860,-1719873.701,2490929.396,3951112.826,9903526.313,-22164107.621,4132777.932,-1719872.707,2490940.160,3951120.393,9903467.471,-22164304.543,4132855.287,-1719878.083,2490939.851,3951126.520,-14.004,-11.255,-18.594,57.955,0.124,2.288,-6.145,-3.756,-4.507,-0.469,66.036,0.886,9903397.007,-22164367.977,4132648.558,-1719878.183,2490928.088,3951187.105
f72e37a1-bc74-424e-8640-0c2ba536fbf7,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,mp-1245242,mp-1245242,13.026297425595178,13.276751613590557,13.696608188215366,79.38282083392384,78.77822364976194,79.64080202064554,1e-07,negative,131.461,36.400,78.566,-12.283,14.514,18.333,71.257,93.499,47.422,-8.026,37.278,32.327,93.991,17.493,120.234,5.462,14.346,39.396,32.329,-35.054,30.583,19.854,15.496,38.544,38.327,-5.644,39.662,-12.945,38.987,23.646,33.834,-37.521,33.346,6.368,9.528,57.469
facf563b-0d15-4139-bd9e-0afc8e98c12e,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,mp-1245242,mp-1245242,12.33918391396238,12.586690623707156,12.718253070312334,78.92753106324605,81.07497370634347,82.32738074309374,1e-07,negative,195.345,45.878,48.103,1.160,-9.913,-13.380,101.081,233.712,104.069,3.837,2.811,-8.612,46.266,41.069,192.585,-2.556,0.990,0.478,-1174840.301,2012759.365,-606271.008,153915.278,-243163.363,-389422.987,-1174831.268,2012768.799,-606255.867,153859.414,-243100.044,-389424.361,16.813,17.364,23.648,5.196,-10.597,59.847
8cff7e06-1d28-460c-99eb-d751ff46997d,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,mp-1245242,mp-1245242,12.331625230870161,12.580696370767129,12.705910687303549,78.96611120540366,81.07600344335594,82.30397688945287,1e-07,negative,196.854,46.557,48.789,1.147,-9.984,-13.513,103.191,236.588,105.202,2.745,2.285,-8.132,46.952,41.681,194.079,-2.555,0.989,0.471,-990349.878,2216428.201,-413278.437,172044.028,-249093.681,-395111.151,-990340.410,2216438.120,-413263.118,171988.343,-249030.868,-395112.475,17.355,17.927,23.885,4.788,-10.812,60.329
f72e37a1-bc74-424e-8640-0c2ba536fbf7,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,mp-1245242,mp-1245242,13.026297425595178,13.276751613590557,13.696608188215366,79.38282083392384,78.77822364976194,79.64080202064554,1e-07,positive,61.406,50.086,7.616,12.579,-16.812,-29.164,7.685,95.626,10.730,7.830,-13.888,-24.429,-23.335,28.283,34.611,7.592,-22.943,-49.555,-55.495,3.712,-37.162,22.751,-24.277,-48.951,-32.308,-12.986,-23.147,4.677,27.520,-29.349,-37.627,6.058,-35.147,13.937,-19.694,-1.328
facf563b-0d15-4139-bd9e-0afc8e98c12e,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,mp-1245242,mp-1245242,12.33918391396238,12.586690623707156,12.718253070312334,78.92753106324605,81.07497370634347,82.32738074309374,1e-07,positive,1175027.177,-2012713.676,606313.303,-153856.717,243153.876,389411.131,1174934.133,-2012529.923,606364.746,-153855.037,243165.230,389418.242,1174878.239,-2012724.419,606445.173,-153861.262,243164.307,389424.935,-13.671,-10.900,-18.523,57.424,0.000,2.409,-5.988,-3.616,-4.466,-0.560,65.678,0.943,1174809.930,-2012785.562,606239.359,-153861.630,243152.262,389485.983
8cff7e06-1d28-460c-99eb-d751ff46997d,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,mp-1245242,mp-1245242,12.331625230870161,12.580696370767129,12.705910687303549,78.96611120540366,81.07600344335594,82.30397688945287,1e-07,positive,990537.276,-2216381.130,413322.364,-171985.779,249084.218,395099.231,990447.573,-2216195.510,413375.430,-171984.786,249094.982,395106.798,990388.736,-2216392.426,413452.792,-171990.162,249094.672,395112.924,-14.009,-11.259,-18.600,57.954,0.124,2.289,-6.138,-3.750,-4.499,-0.468,66.036,0.885,990318.273,-2216455.861,413246.062,-171990.261,249082.910,395173.510
ca689583-cdfa-46d0-a53c-d8af3d54acb2,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,mp-1245242,mp-1245242,13.026297425595178,13.276751613590557,13.696608188215366,79.38282083392384,78.77822364976194,79.64080202064554,1e-06,negative,106.372,45.225,48.841,-0.930,-0.953,-2.887,32.624,79.444,28.850,-4.179,7.389,3.587,42.985,31.077,89.844,-1.401,5.009,2.693,6.069,1.540,2.492,20.244,2.638,5.057,6.066,3.910,7.276,-0.261,29.397,3.153,2.350,-1.839,2.636,0.883,-3.421,30.738
8152db2a-94c2-41ad-8fd1-6f32046ac727,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,mp-1245242,mp-1245242,12.33918391396238,12.586690623707156,12.718253070312334,78.92753106324605,81.07497370634347,82.32738074309374,1e-06,negative,195.348,45.881,48.106,1.161,-9.913,-13.381,101.085,233.711,104.073,3.837,2.811,-8.612,46.267,41.070,192.587,-2.556,0.990,0.478,-117490.787,201270.400,-60637.407,15442.590,-24316.175,-38940.922,-117481.753,201279.833,-60622.265,15386.726,-24252.857,-38942.296,16.813,17.365,23.648,5.196,-10.597,59.846
c3c29104-813c-4f48-bb8a-6c6a6e474f04,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,mp-1245242,mp-1245242,12.331625230870161,12.580696370767129,12.705910687303549,78.96611120540366,81.07600344335594,82.30397688945287,1e-06,negative,196.853,46.556,48.788,1.147,-9.984,-13.512,103.192,236.585,105.204,2.745,2.284,-8.132,46.951,41.680,194.078,-2.555,0.989,0.471,-99042.005,221636.990,-41338.187,17255.236,-24909.164,-39509.791,-99032.537,221646.909,-41322.868,17199.551,-24846.350,-39511.115,17.356,17.928,23.886,4.788,-10.812,60.328
ca689583-cdfa-46d0-a53c-d8af3d54acb2,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,mp-1245242,mp-1245242,13.026297425595178,13.276751613590557,13.696608188215366,79.38282083392384,78.77822364976194,79.64080202064554,1e-06,positive,84.510,30.416,28.587,1.162,-5.336,-9.326,23.957,79.295,23.695,-2.930,1.245,-4.865,29.648,29.118,78.520,0.667,1.740,-4.161,-3.272,2.224,-3.112,25.521,-0.896,-1.737,-1.402,5.543,-0.256,-0.276,29.314,-3.570,-5.390,-1.308,-4.565,2.195,-7.262,23.749
8152db2a-94c2-41ad-8fd1-6f32046ac727,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,mp-1245242,mp-1245242,12.33918391396238,12.586690623707156,12.718253070312334,78.92753106324605,81.07497370634347,82.32738074309374,1e-06,positive,117677.661,-201224.711,60679.700,-15384.029,24306.689,38929.066,117584.610,-201040.962,60731.137,-15382.350,24318.043,38936.177,117528.724,-201235.454,60811.571,-15388.574,24317.120,38942.870,-13.672,-10.901,-18.524,57.423,0.000,2.409,-5.988,-3.617,-4.466,-0.560,65.678,0.943,117460.417,-201296.595,60605.759,-15388.942,24305.074,39003.918
c3c29104-813c-4f48-bb8a-6c6a6e474f04,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,mp-1245242,mp-1245242,12.331625230870161,12.580696370767129,12.705910687303549,78.96611120540366,81.07600344335594,82.30397688945287,1e-06,positive,99229.402,-221589.919,41382.114,-17196.987,24899.700,39497.871,99139.694,-221404.299,41435.175,-17195.995,24910.464,39505.439,99080.863,-221601.215,41512.541,-17201.369,24910.155,39511.565,-14.008,-11.258,-18.598,57.954,0.124,2.288,-6.136,-3.748,-4.497,-0.468,66.036,0.885,99010.400,-221664.649,41305.813,-17201.469,24898.392,39572.150
84ec36e1-0cd1-440f-94fa-470bb5ade7f4,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,mp-16220,mp-16220,14.902957279402424,14.902957279402424,14.902957279402424,90.0,90.0,90.0,1e-08,negative,138.365,25.109,25.109,-0.000,-0.000,-0.000,25.109,138.365,25.109,-0.000,-0.000,-0.000,25.109,25.109,138.365,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,56.107,-0.000,-0.000,0.000,0.000,0.000,-0.000,56.107,-0.000,0.000,-0.000,0.000,-0.000,-0.000,56.107
5f063ae7-b8cc-437d-ad1d-833cf91ade69,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,mp-16220,mp-16220,14.689041759252612,14.689041759252612,14.689041759252612,90.0,90.0,90.0,1e-08,negative,159.241,32.001,32.001,-0.000,-0.000,0.000,32.000,159.241,32.001,-0.000,-0.000,0.000,32.000,32.000,159.241,-0.001,-0.000,-0.000,-0.000,0.000,-0.000,35.612,-0.000,0.000,0.000,0.000,-0.000,-0.000,35.612,0.000,0.000,0.000,-0.000,-0.000,-0.000,35.612
84ec36e1-0cd1-440f-94fa-470bb5ade7f4,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,mp-16220,mp-16220,14.902957279402424,14.902957279402424,14.902957279402424,90.0,90.0,90.0,1e-08,positive,99.111,41.824,41.825,0.000,-0.000,0.000,41.824,99.112,41.825,0.000,-0.000,0.000,41.824,41.824,99.112,0.000,0.000,0.000,0.000,0.000,-0.000,56.107,-0.000,0.000,0.000,0.000,-0.000,-0.000,56.107,0.000,0.000,-0.000,-0.000,0.000,0.000,56.107
5f063ae7-b8cc-437d-ad1d-833cf91ade69,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,mp-16220,mp-16220,14.689041759252612,14.689041759252612,14.689041759252612,90.0,90.0,90.0,1e-08,positive,110.472,53.011,53.011,0.000,0.000,-0.000,53.010,110.472,53.011,0.000,0.000,-0.000,53.010,53.011,110.472,0.000,0.000,-0.000,-0.000,0.000,0.000,35.613,0.000,-0.000,-0.000,-0.000,0.000,0.000,35.613,-0.000,-0.000,-0.000,0.000,-0.000,0.000,35.612
a7a17c65-2433-4a22-baf1-028074ae71ce,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,Si,mp-16220,mp-16220,14.902957279402424,14.902957279402424,14.902957279402424,90.0,90.0,90.0,1e-07,negative,99.042,41.803,41.803,-0.000,-0.000,-0.000,41.803,99.042,41.803,-0.000,-0.000,-0.000,41.803,41.803,99.042,-0.000,-0.000,-0.000,-0.006,-0.006,-0.006,34.731,-0.000,-0.000,-0.006,-0.006,-0.006,-0.000,34.731,-0.000,-0.006,-0.006,-0.006,-0.000,-0.000,34.731
