,temperature,A1--Cu--fcc a=2.9290,A15--beta-W a=3.7690,A2--W--bcc a=2.3773,A3--Mg--hcp a=2.0709,A4--C--dc a=3.5563,A6--In--bct a=1.7678,A7--alpha-As a=2.5205,Ah--alpha-Po--sc a=1.7678,mp-1008374 a=3.2008,mp-1040425 a=2.6939,mp-1056957 a=1.8967,mp-1078845 a=3.6675,mp-1095534 a=9.8406,mp-1096869 a=25.8421,mp-1097832 a=3.2852,mp-1182029 a=1.6531,mp-1188817 a=5.6895,mp-1192619 a=7.3125,mp-1244913 a=9.3312,mp-1245190 a=9.1891,mp-568286 a=2.6939,mp-568363 a=2.6939,mp-568806 a=2.6939,mp-569517 a=2.5147,mp-570002 a=5.4802,mp-632329 a=4.3656,mp-667273 a=13.5889,mp-937760 a=2.6939,mp-990448 a=2.6939,oqmd-1214868 a=6.7657,oqmd-1215937 a=2.6939,oqmd-1216026 a=1.8967,oqmd-599491 a=2.5147,oqmd-599492 a=2.5147
67,670.0,3.197382021925008e-05,4.1572079339532775e-05,4.0652546490905185e-05,3.1968597323889234e-05,1.1347316745570233e-07,3.1311053676965923e-06,1.0246865915908197e-07,9.851756579132409e-07,-0.0001734895560389529,7.743234421055695e-05,2.614415090240064e-05,1.1115232071768805e-06,2.0990871834997695e-06,7.803218241583898e-06,2.6076300199608677e-05,-2.054938992499504e-07,2.0029572359465383e-06,0.0020034577215433265,2.337937571297792e-05,2.2443300814493894e-05,7.751807740808752e-05,7.74064344762079e-05,7.744839546581539e-05,1.1384611087183795e-07,1.471253605025973e-06,1.3942625893724042e-07,1.5418318875116013e-06,7.758536670373584e-05,7.748757658529647e-05,-3.6261651062547046e-07,7.744839587227235e-05,2.598643886206886e-05,1.1384846037065255e-07,1.1385516540031918e-07
68,680.0,3.2163728005679696e-05,4.181997357460683e-05,4.065542144466693e-05,3.215859346446019e-05,1.1497691844116912e-07,3.1581163551415164e-06,1.0435923366738454e-07,9.965371276929727e-07,6.954880231602814e-05,7.829758272489553e-05,2.6317333242641813e-05,1.1241530684436722e-06,2.114808669372844e-06,7.83305196338484e-06,2.6247855547615518e-05,-1.952589376718262e-08,2.020658154551975e-06,-0.001124084569666323,2.3584753496937696e-05,2.261568747382486e-05,7.837932347149089e-05,7.830811325393975e-05,7.834819366430875e-05,1.1533157562107771e-07,1.4844246020971555e-06,1.4213746496057246e-07,1.5572093424520199e-06,7.846024749917818e-05,7.840790788926977e-05,-3.055961064188888e-07,7.836642356501688e-05,2.6162965886137542e-05,1.1527254505225674e-07,1.1535241717142515e-07
69,690.0,3.234972896011502e-05,4.206470558110113e-05,4.064644674975141e-05,3.234468661505889e-05,1.1636342122602473e-07,3.184686652514312e-06,1.0622779688433307e-07,1.0077203228105776e-06,0.00039204407408415724,7.92279811744133e-05,2.6486222749264184e-05,1.1365721828391163e-06,2.1302544339416435e-06,7.861312957553677e-06,2.6415203256182847e-05,1.6231498759783235e-07,2.038080892006774e-06,-0.0017328207264140486,2.37879221991007e-05,2.2785075236305883e-05,7.932359477218961e-05,7.92042017033047e-05,7.925957061150219e-05,1.1675614125612086e-07,1.4973056409625106e-06,1.4479935340158296e-07,1.5807967924235573e-06,7.93372906995695e-05,7.92835010777977e-05,-2.4953724281567187e-07,7.927841488641768e-05,2.6335312299282522e-05,1.1671930774380651e-07,1.1677959585206304e-07
70,700.0,3.253203131383573e-05,4.23064570357959e-05,4.061218908605585e-05,3.252707115010039e-05,1.1766129530178424e-07,3.2108036331201455e-06,1.0801267929981249e-07,1.0187812287736002e-06,2.7439798641251733e-05,8.012959453615596e-05,2.6651077101659258e-05,1.1487308907143384e-06,2.1453851643095344e-06,7.88807382726969e-06,2.6578443477355108e-05,3.4281810548060263e-07,2.055055694717697e-06,-0.0003357644264595574,2.39888907121377e-05,2.295202529398207e-05,8.023235055440582e-05,8.005194934221704e-05,8.017278014599891e-05,1.1817310831693171e-07,1.5099075383878496e-06,1.4738372103645496e-07,1.6037854102558548e-06,8.020986743514391e-05,8.010735982502475e-05,-1.9457821676921246e-07,8.016153658819556e-05,2.6503665125700793e-05,1.1811529891314446e-07,1.1809856835784221e-07
71,710.0,3.2710833101089265e-05,4.254542434347298e-05,4.059490097784964e-05,3.2705956317920415e-05,1.1906448574564198e-07,3.236578328841853e-06,1.0975624759379231e-07,1.0295967683026707e-06,7.215982289504632e-05,8.09306650131994e-05,2.681211086497412e-05,1.160738495902898e-06,2.1601572340263653e-06,7.913397763245029e-06,2.673784903208969e-05,5.192668917755907e-07,2.0715819455858417e-06,-0.00020077155736516832,2.4187524539635486e-05,2.311600936244124e-05,8.114978330755016e-05,8.098658863457793e-05,8.109495457358557e-05,1.1947201848990682e-07,1.5222711403047823e-06,1.499122559135401e-07,1.6169893333173607e-06,8.098498517576666e-05,8.108996435184242e-05,-1.402233351028941e-07,8.101068245289552e-05,2.6668258036720446e-05,1.1945266141488385e-07,1.1948910523785898e-07
72,720.0,3.288631086028048e-05,4.278181759725078e-05,4.0578982838012036e-05,3.28815165660467e-05,1.2041756681202486e-07,3.261951949761006e-06,1.1145387106876034e-07,1.0402153501740117e-06,0.00017251267026252652,8.185849433367865e-05,2.696946616088668e-05,1.172557097040534e-06,2.174617469817031e-06,7.937266393969208e-06,2.6893519822057013e-05,6.963481881053859e-07,2.087814614253911e-06,0.0007813215162506506,2.4383979089864864e-05,2.3277295098945796e-05,8.204828021798332e-05,8.19177524074122e-05,8.194450623584006e-05,1.2076614679760308e-07,1.5343591241093429e-06,1.5241392342884425e-07,1.6210868745897648e-06,8.207088244946949e-05,8.207255802873505e-05,-8.657653870507442e-08,8.191361555948171e-05,2.6829202764748897e-05,1.207556740165257e-07,1.2081778104628854e-07
73,730.0,3.3058643422615454e-05,4.301577582744256e-05,4.053808194472076e-05,3.3053907961734996e-05,1.2167710157642223e-07,3.286841595261989e-06,1.1311853648171214e-07,1.0506604822796462e-06,9.888434643340377e-05,8.281273653505485e-05,2.7123275488902338e-05,1.1841704223714901e-06,2.1887578960300344e-06,7.959811538376904e-06,2.7045663482860333e-05,8.692513794442318e-07,2.1037283695850937e-06,-0.001847027617691472,2.4579634477953625e-05,2.3436216968187137e-05,8.296400470278605e-05,8.274594846572655e-05,8.287343202597571e-05,1.221026141124932e-07,1.546165049804032e-06,1.5486907142812013e-07,1.6340972783447177e-06,8.295446275797558e-05,8.295673214703267e-05,-3.249106073342076e-08,8.282728269444091e-05,2.6986664366816646e-05,1.2205960546613694e-07,1.2211734608795491e-07
74,740.0,3.3227997008047687e-05,4.3247490118761976e-05,4.0465951594804006e-05,3.322333482213575e-05,1.2290420338749017e-07,3.3114031556273785e-06,1.147738930796619e-07,1.0609969280253483e-06,0.00012718049981119193,8.362071915172117e-05,2.7273687109830375e-05,1.1956111120363819e-06,2.2025619178263007e-06,7.981070959303737e-06,2.7194409729086414e-05,1.039542866072654e-06,2.1193398986527052e-06,-0.0006655530516854615,2.477335428580447e-05,2.359312120474669e-05,8.387290814894945e-05,8.360459741845114e-05,8.386973196523234e-05,1.2334028831404223e-07,1.557809927211869e-06,1.5728973852884375e-07,1.6466681086175529e-06,8.364021431761603e-05,8.382894504843909e-05,1.9004367819113713e-08,8.360929991769099e-05,2.714083638228296e-05,1.2330806782602374e-07,1.2333962186642163e-07
75,750.0,3.3394514473824605e-05,4.347711340237306e-05,4.039483729942731e-05,3.3389926384851135e-05,1.241464360573707e-07,3.3356405213680284e-06,1.1635662892402508e-07,1.0711870574522548e-06,0.00012167519482491327,8.446580183602832e-05,2.7420900444466665e-05,1.2068673992257887e-06,2.2161112930209154e-06,8.000951906939569e-06,2.7339871901512354e-05,1.2105708660557198e-06,2.1346127761943204e-06,0.004141807014491385,2.4964626024346416e-05,2.3747570271285812e-05,8.468675381956337e-05,8.427573783848287e-05,8.456356046558556e-05,1.2457621657201684e-07,1.5691581327305343e-06,1.5962893236174993e-07,1.6589922329038734e-06,8.443691028678238e-05,8.464838150641829e-05,6.750975938889874e-08,8.483986625642422e-05,2.72918143923006e-05,1.2453618419967333e-07,1.2454130375906473e-07
76,760.0,3.355835257878712e-05,4.370478016928569e-05,4.033812337257256e-05,3.3553824966037e-05,1.2536725835203422e-07,3.359516285692741e-06,1.1784499371976011e-07,1.0811524347923743e-06,0.00011436172116437449,8.523420372381462e-05,2.7564985516273195e-05,1.2179845542444326e-06,2.229379130281851e-06,8.01974274448358e-06,2.7482237456095912e-05,1.3747791171701182e-06,2.1495675521303187e-06,0.0010784538697032745,2.515511804911445e-05,2.3899777155642787e-05,8.56035255737335e-05,8.530144343149607e-05,8.548875641486791e-05,1.25771683804866e-07,1.5802603192698108e-06,1.6190717029637826e-07,1.6710582051748863e-06,8.535449687346422e-05,8.540460578877767e-05,1.1792265372473731e-07,8.545491707294541e-05,2.7439823678995465e-05,1.2571659057829174e-07,1.2575266768284833e-07
77,770.0,3.371965854318596e-05,4.393064594271801e-05,4.026169726691419e-05,3.371518459875162e-05,1.2650062122284037e-07,3.3829854056557428e-06,1.1933888284729407e-07,1.0910081775016827e-06,0.0001375489268061765,8.62142015094951e-05,2.7706156631625637e-05,1.2289300660521918e-06,2.2423468844130738e-06,8.037383245419677e-06,2.7621633378282966e-05,1.54006198537227e-06,2.164234885959475e-06,-0.0015336234369633087,2.5344293439793e-05,2.4050541470875243e-05,8.648515933615668e-05,8.636055155455731e-05,8.651053928239687e-05,1.2688488803164193e-07,1.5911853686924617e-06,1.6413023716319272e-07,1.682802086828248e-06,8.62523163075736e-05,8.639367499292243e-05,1.6909074077735453e-07,8.592603392560326e-05,2.7584932007836446e-05,1.2689771332948348e-07,1.2691898063915873e-07
78,780.0,3.387855353158451e-05,4.415485601735762e-05,4.015388612914013e-05,3.387413734265599e-05,1.2762624647774908e-07,3.406131991090422e-06,1.2083556761937823e-07,1.100695259970243e-06,0.00015744759831828452,8.743471754452396e-05,2.7844475294473947e-05,1.2396171297829176e-06,2.2550006161324515e-06,8.053882260435218e-06,2.7758222344903547e-05,1.7046109872336878e-06,2.178579398512175e-06,0.0013179586473769708,2.5532089272978613e-05,2.419950113719998e-05,8.735627105026254e-05,8.694761051060688e-05,8.734390985577694e-05,1.2807653523339408e-07,1.601837482168316e-06,1.6636213893654224e-07,1.6943544534095888e-06,8.707187375938497e-05,8.753578655101671e-05,2.1807137000459638e-07,8.640799001980111e-05,2.7727233612300017e-05,1.2806340950013807e-07,1.2804198024121e-07
79,790.0,3.403516190264924e-05,4.4377527264358346e-05,4.005543374143713e-05,3.4030809157180175e-05,1.2866954422715056e-07,3.4289666627355567e-06,1.2222935368141933e-07,1.110213012531658e-06,-0.0013077092482808891,8.788253400498821e-05,2.7980023478480678e-05,1.2502408092949718e-06,2.267440829680281e-06,8.069278020913539e-06,2.789202077048634e-05,1.8656695032583952e-06,2.1927744574266983e-06,0.001955771848848624,2.5718837955386564e-05,2.4346657904075687e-05,8.850210840506013e-05,8.787078823891163e-05,8.818105488586406e-05,1.2918643818903775e-07,1.6122936513092049e-06,1.6855448854697503e-07,1.705628762178542e-06,8.854325148750519e-05,8.818695367275372e-05,2.6538797917668805e-07,8.898049064023884e-05,2.7866881379099862e-05,1.2916583974079654e-07,1.2913559421784267e-07
80,800.0,3.418961738483724e-05,4.459877067328464e-05,3.997057590374496e-05,3.418530664690223e-05,1.2974645970799985e-07,3.4514825276971925e-06,1.2361128726820013e-07,1.1196148122830242e-06,-4.802565399783691e-06,9.089542962861365e-05,2.8113107799140054e-05,1.2607238905879219e-06,2.2796081858992327e-06,8.083540640025719e-06,2.8023268417124494e-05,2.0262460268811307e-06,2.2066273250398365e-06,0.003173591935147905,2.5904688919874948e-05,2.449255696551783e-05,9.100388880473716e-05,9.07098994617835e-05,8.930280757638563e-05,1.3022978674799387e-07,1.6225677004315807e-06,1.7066201569920465e-07,1.7166330226189176e-06,8.911074848982306e-05,8.88723309385014e-05,3.114011503229641e-07,8.953011228195896e-05,2.8004070818168012e-05,1.30231906734014e-07,1.3027564191295947e-07
81,810.0,3.4342023475280446e-05,4.481872302702814e-05,3.986227446261903e-05,3.433774621768609e-05,1.309345164725577e-07,3.4737045410131906e-06,1.2499292668590386e-07,1.128871498899431e-06,0.001354541776732396,8.91001677730247e-05,2.8243655213723572e-05,1.270993716753934e-06,2.2915275717535503e-06,8.096912935863459e-06,2.8152013695114616e-05,2.1852276505337265e-06,2.2202157551815776e-06,0.0014527122628944257,2.6089554979735857e-05,2.463565454969075e-05,9.201458214797877e-05,9.102725957263932e-05,8.913125963289515e-05,1.3133856158478922e-07,1.6326222484346127e-06,1.727417265838598e-07,1.7275014707432714e-06,8.913217902090165e-05,9.333736588539132e-05,3.5771488538502584e-07,8.803015929525141e-05,2.8138807300881636e-05,1.312778855362159e-07,1.3130396322535118e-07
82,820.0,3.449248321959504e-05,4.503750112323673e-05,3.973314511390445e-05,3.448825677216049e-05,1.3188243161505695e-07,3.4955192123712885e-06,1.2627105203648214e-07,1.1379893966567254e-06,0.00013060554542217832,8.624939235977989e-05,2.837175811756558e-05,1.281157196234116e-06,2.3031963689896303e-06,8.109383752233605e-06,2.8278299016235372e-05,2.3441563946643275e-06,2.2335635086820088e-06,0.0008274423321916858,2.6273570718549772e-05,2.4778019876417663e-05,9.01480885309182e-05,8.620386035853354e-05,8.961015221534951e-05,1.3237581720237922e-07,1.6424562824889159e-06,1.7479465058269294e-07,1.738272219765515e-06,8.948702324966122e-05,9.166204537823514e-05,4.0454857887258675e-07,8.971834170172868e-05,2.8271154336220264e-05,1.3231956662884983e-07,1.322957526656559e-07
83,830.0,3.464110854564734e-05,4.5255202286165696e-05,3.961410194211389e-05,3.463693054290209e-05,1.328398220076858e-07,3.517053168969868e-06,1.275775593501863e-07,1.1469538605302982e-06,0.00018798653931401897,9.149099542445782e-05,2.8497714163690562e-05,1.2910981772225533e-06,2.3146389227651335e-06,8.120815090469442e-06,2.8402264630040042e-05,2.4975550920123046e-06,2.246659342826678e-06,-0.0014525590511205615,2.6456944190688114e-05,2.4919810074855428e-05,8.589951678793597e-05,8.74572018926653e-05,9.424503930976436e-05,1.3336282222737476e-07,1.65211480870693e-06,1.7679577935363494e-07,1.7487262750533622e-06,9.038618833539995e-05,8.914565263189801e-05,4.4979850777063434e-07,8.928818199021161e-05,2.8401394143104684e-05,1.332916784582535e-07,1.3335080042631137e-07
84,840.0,3.4787990988942176e-05,4.547191853909338e-05,3.9533196151435476e-05,3.4783841363241944e-05,1.3386067771150718e-07,3.5383641645583128e-06,1.2881595048680554e-07,1.155789439967287e-06,7.875852837450152e-05,9.328056171402672e-05,2.8621403573128894e-05,1.3009322030941784e-06,2.3258364340721804e-06,8.131305119434193e-06,2.8524104398776008e-05,2.6509529753674834e-06,2.2596385556888243e-06,0.00026295429248908734,2.6639646798467606e-05,2.5059768312100964e-05,9.178426145216584e-05,9.398781709628609e-05,9.202550917053995e-05,1.3432209575095228e-07,1.6616117364941786e-06,1.7870451614166293e-07,1.7590000022004807e-06,9.170865515208896e-05,9.027959188861696e-05,4.942923578531291e-07,9.222083767473101e-05,2.8529493436306376e-05,1.3427242720734394e-07,1.3434465027029513e-07
85,850.0,3.493322762309709e-05,4.5687766498014546e-05,3.939857406260583e-05,3.4929108543278e-05,1.34786091277088e-07,3.559366763387055e-06,1.3003671370916672e-07,1.1645440947341517e-06,-0.00011814697104777575,9.234495773426151e-05,2.8743021171962582e-05,1.3107101717450044e-06,2.3367402614792634e-06,8.140989321146381e-06,2.8643868460112415e-05,2.808295032311766e-06,2.272279826416499e-06,0.0003644562361921426,2.682186559541299e-05,2.5198906349073946e-05,9.734980071733482e-05,9.452738151336963e-05,9.117803414550054e-05,1.3527668772883427e-07,1.6708576508149923e-06,1.8064559091702101e-07,1.7692515256932314e-06,9.235586466621697e-05,9.140684343719285e-05,5.380021147809898e-07,9.469573318381703e-05,2.865556382061596e-05,1.352505482149916e-07,1.352676509659094e-07
86,860.0,3.50769069873614e-05,4.590284978462983e-05,3.9231082082304133e-05,3.507282140337209e-05,1.3574504295329918e-07,3.5800489935038095e-06,1.3118539058662866e-07,1.173072201692708e-06,5.996564248350034e-05,9.332289103532054e-05,2.8862607117678185e-05,1.320272211369692e-06,2.3475108626644196e-06,8.14987639012257e-06,2.876153260528108e-05,2.9606335380460023e-06,2.2847225993213705e-06,-0.006976348978846141,2.700362529575327e-05,2.5336690456601764e-05,9.301219975728084e-05,9.281450386112331e-05,9.418883595040201e-05,1.362174584599599e-07,1.6799206880896564e-06,1.8252897385395944e-07,1.779432566970577e-06,9.31537885079686e-05,9.463436646724352e-05,5.812017670861054e-07,9.304692847590188e-05,2.8779679718997067e-05,1.3618525989430282e-07,1.3620961879594576e-07
87,870.0,3.5219105995511965e-05,4.611722753113046e-05,3.9064380869624336e-05,3.521505026349666e-05,1.3667003013244837e-07,3.600448553615186e-06,1.3235556799445452e-07,1.1815236811328718e-06,0.0002537174399566515,9.407628822646453e-05,2.898024745894297e-05,1.3297008845392756e-06,2.358079856629039e-06,8.157927293287275e-06,2.887728022925335e-05,3.112979648921081e-06,2.2970099913688525e-06,0.0005897895176626864,2.7184933041443596e-05,2.547362865702859e-05,9.320196727021025e-05,9.402177875932629e-05,9.429290072780701e-05,1.3714207165578693e-07,1.6888900349827116e-06,1.8433239153263216e-07,1.7835750448485386e-06,9.386376995040685e-05,9.441687249412583e-05,6.238851717291237e-07,9.361927175980903e-05,2.890198235698065e-05,1.370891204794664e-07,1.3709780598714226e-07
88,880.0,3.5359915206685995e-05,4.633100943377256e-05,3.893134828608499e-05,3.535588426817415e-05,1.375557827717398e-07,3.620602217346272e-06,1.3351753446946245e-07,1.1899329762909698e-06,-0.0001194765994631023,9.473637207769723e-05,2.9096135838951118e-05,1.3390007374964312e-06,2.3684014121725996e-06,8.165118607510766e-06,2.899120433445711e-05,3.266942557070928e-06,2.3090205073983873e-06,-0.006357787632978879,2.7365991306668435e-05,2.5609779509967525e-05,9.529571246908866e-05,9.509695353818034e-05,9.572162608544773e-05,1.380760786137979e-07,1.697616412760012e-06,1.8616458621912357e-07,1.7941104205837588e-06,9.427084493604491e-05,9.450712840553556e-05,6.661538967913364e-07,9.456873604485666e-05,2.9022529263159538e-05,1.3800845604896156e-07,1.3798464054059132e-07
89,890.0,3.54994065957107e-05,4.654428520685464e-05,3.878993300804458e-05,3.5495400916499826e-05,1.383662283943393e-07,3.6404893125889758e-06,1.3456775863060887e-07,1.1981356464130117e-06,-0.00133102035743921,9.537657893116144e-05,2.9210238419593296e-05,1.3481648365502445e-06,2.3784821231153386e-06,8.171590498756851e-06,2.9103296932898905e-05,3.412617394181597e-06,2.3209262528412676e-06,-0.0002497264689440965,2.7546656571701914e-05,2.5742097533807936e-05,9.63307128659565e-05,9.543975601187863e-05,9.589690540513802e-05,1.3888930330587507e-07,1.7062052580339161e-06,1.879520792037211e-07,1.8103551862441466e-06,9.506555366413827e-05,9.584544415335144e-05,7.072446935343058e-07,9.529345861800414e-05,2.9141278585420674e-05,1.3886973778895653e-07,1.388816012436148e-07
90,900.0,3.563764536132152e-05,4.675710832209854e-05,3.8601623076495894e-05,3.563366384263581e-05,1.3920944866741667e-07,3.6601094549663474e-06,1.3564935409754427e-07,1.2062518957980574e-06,1.1928878902728777e-05,9.595567903950798e-05,2.932263034841722e-05,1.3572518924294064e-06,2.3883671620808717e-06,8.177343557288e-06,2.9213650836148473e-05,3.5603727877913857e-06,2.3325998329686666e-06,0.012129556302649327,2.7727293392412613e-05,2.5876165909925336e-05,9.666756609673178e-05,9.615768472359963e-05,9.673962974420512e-05,1.397286429200619e-07,1.7146234861239249e-06,1.8963374183893277e-07,1.820164481368463e-06,9.580155108175499e-05,9.65409230568573e-05,7.476036821563597e-07,9.591341406813361e-05,2.925847676150519e-05,1.397136039884491e-07,1.3968579119494416e-07
91,910.0,3.57747197919703e-05,4.696957538402997e-05,3.846245761327986e-05,3.577074901604451e-05,1.4007110723707584e-07,3.679524018807787e-06,1.3671702953233143e-07,1.2142595084603673e-06,0.0013431468886100884,9.689552410850315e-05,2.9433327185753203e-05,1.3661820743916392e-06,2.3980949413578944e-06,8.18245010553432e-06,2.932240638673092e-05,3.7116313518317267e-06,2.344038099344181e-06,0.0025838021772557856,2.7907878810884682e-05,2.6012431542823853e-05,9.753473797961048e-05,9.664343374846231e-05,9.740347723505086e-05,1.4060479927174531e-07,1.7228087451464475e-06,1.9136032128140397e-07,1.8297527289376035e-06,9.63228921851199e-05,9.7090838033071e-05,7.879275340153527e-07,9.668085130807398e-05,2.937415900046246e-05,1.4056134719869786e-07,1.405268598363559e-07
92,920.0,3.591068866163442e-05,4.7181768477346246e-05,3.827729141599172e-05,3.590672531326795e-05,1.4087270118452247e-07,3.6986818150780863e-06,1.377620138754752e-07,1.2221577186337181e-06,0.00036785625941882985,9.734050847555276e-05,2.954258359258449e-05,1.3750011484394518e-06,2.4076449369811343e-06,8.186944017923603e-06,2.9429603762399823e-05,3.859032211123319e-06,2.355382240643515e-06,0.0020497700267969317,2.8088349201356558e-05,2.61455898899444e-05,9.835591382515788e-05,9.726416324915762e-05,9.799243900298657e-05,1.41383096631524e-07,1.7309160780866315e-06,1.930452228724501e-07,1.8392746753958236e-06,9.697998508424614e-05,9.821132364199183e-05,8.276051263108464e-07,9.717905278708164e-05,2.9488282160264896e-05,1.413294645679833e-07,1.4136919236304315e-07
93,930.0,3.6045601967020696e-05,4.739373880998962e-05,3.8084448557752665e-05,3.6041654269090446e-05,1.4164962811924302e-07,3.7175689457475456e-06,1.3871505429401924e-07,1.2299573489963538e-06,6.677340501488383e-05,9.771209682261347e-05,2.9650379854005884e-05,1.383695786371712e-06,2.416957584400274e-06,8.190500232032862e-06,2.953526541134798e-05,4.0075573828997355e-06,2.3664744155404855e-06,-0.0009290993881500846,2.8268828470789026e-05,2.627840492482221e-05,9.871352831910193e-05,9.799297619855254e-05,9.857185583292809e-05,1.4220651332564447e-07,1.7388588274976137e-06,1.9462321205019e-07,1.848859191983751e-06,9.749752262615579e-05,9.858910747392634e-05,8.665743568493872e-07,9.788419688635593e-05,2.960100429845477e-05,1.4215412234285046e-07,1.4218357596390257e-07
94,940.0,3.6179530568237125e-05,4.760556719414668e-05,3.79297709920015e-05,3.617559710353663e-05,1.424027986693335e-07,3.736196963121395e-06,1.3963562186684248e-07,1.2375870662167567e-06,9.188824409147907e-05,9.848379803158482e-05,2.975658495524297e-05,1.3922776265547286e-06,2.4260713469520235e-06,8.193561335693203e-06,2.963943885659435e-05,4.155196721616167e-06,2.377441504899162e-06,-0.0018976330253609119,2.844952084249413e-05,2.6410315614504353e-05,9.922494065254247e-05,9.850864289089188e-05,9.934724954419626e-05,1.4294833952188395e-07,1.7466552624840004e-06,1.9622486759417915e-07,1.8631719597078333e-06,9.793532564119305e-05,9.895004560350477e-05,9.048591394477999e-07,9.837519810664107e-05,2.9712379428166694e-05,1.4290200497635334e-07,1.429348378980758e-07
95,950.0,3.631253895565321e-05,4.781734148475677e-05,3.774693119586357e-05,3.630861669370033e-05,1.4316853570066733e-07,3.7545842552230345e-06,1.4062255220492362e-07,1.2451780502443662e-06,0.00023812152305884354,9.903539802044065e-05,2.986146243784923e-05,1.4007693706801084e-06,2.435099892637194e-06,8.196099880894992e-06,2.9742254729541924e-05,4.3007561812851415e-06,2.388282129269072e-06,0.0031449091052965714,2.8630256006148303e-05,2.6541876203342993e-05,9.996963639664977e-05,9.901791821407889e-05,0.00010000690338302638,1.4371147728373925e-07,1.754277044382419e-06,1.9779330009840316e-07,1.8697642413204314e-06,9.839935379764718e-05,9.967865369823742e-05,9.428382542841185e-07,9.874913313471294e-05,2.9822468156182742e-05,1.4366698361632688e-07,1.4366366865352088e-07
96,960.0,3.644468187926319e-05,4.8029092406242906e-05,3.7560384552100496e-05,3.644076245417887e-05,1.439196211306769e-07,3.7727638051469687e-06,1.415618844316642e-07,1.2526462279850254e-06,0.00010854957847326722,9.94563552996286e-05,2.996510248886938e-05,1.4090905564456105e-06,2.443881413866311e-06,8.19786285809613e-06,2.9843761057776267e-05,4.449725085020085e-06,2.398931330849628e-06,0.0020553772729684475,2.881116265552006e-05,2.6673324642324376e-05,0.00010057298171993702,9.951850497303607e-05,0.00010052227038563677,1.4445385820847256e-07,1.7617616901325295e-06,1.9931243664729125e-07,1.8742111020965904e-06,9.892617098354273e-05,0.00010015544817893286,9.802042824810849e-07,9.933183427930562e-05,2.9931306340982033e-05,1.4442472117180832e-07,1.4441121963618345e-07
97,970.0,3.6576004289241105e-05,4.824088475985543e-05,3.736984192358613e-05,3.657207634122657e-05,1.4463213936799886e-07,3.790780040789644e-06,1.4245043015968168e-07,1.2599958713170408e-06,-0.0002512287530395875,0.00010044388067257793,3.006750407006225e-05,1.417320006852817e-06,2.4524528117491132e-06,8.199323487298342e-06,2.9943922779216725e-05,4.594560706834429e-06,2.409423727822952e-06,-0.0014757323525488337,2.8992474364842457e-05,2.6804096874276917e-05,0.00010108699324653187,0.00010016667320862473,0.0001010436640092954,1.4514942713266152e-07,1.7691147449869626e-06,2.008315024786467e-07,1.8846783296425206e-06,9.953002618286087e-05,0.00010063839102672902,1.0169337993834898e-06,9.957606878835714e-05,3.0038894181120735e-05,1.4510071411064174e-07,1.4512641871398925e-07
98,980.0,3.670656131975079e-05,4.8452802892016716e-05,3.717660398028458e-05,3.670263918371952e-05,1.453012796236888e-07,3.808521698223738e-06,1.4335619091035555e-07,1.2672996362728997e-06,-2.9547631115318677e-05,0.0001006252912610229,3.0168616327320458e-05,1.4255101200110443e-06,2.460941767663224e-06,8.20016566637565e-06,3.004289129126153e-05,4.739305305034268e-06,2.4197379560949057e-06,-0.000843259301760041,2.917409535631326e-05,2.6934561692819704e-05,0.00010161483014289203,0.00010045752865669508,0.00010141423510219662,1.4589983462597282e-07,1.7763023848149357e-06,2.022983604849878e-07,1.8933501870811735e-06,9.99317556455894e-05,0.00010120157071941501,1.0529371416884966e-06,0.00010033135916169528,3.0145403164014116e-05,1.458292104883829e-07,1.4585797971987325e-07
99,990.0,3.683640380379642e-05,4.866489797711991e-05,3.697988506314392e-05,3.6832482125317604e-05,1.4598890346069406e-07,3.826007790286371e-06,1.4419408717118626e-07,1.2744782222477252e-06,0.0004073077177377187,0.0001005569153239288,3.0268514264263507e-05,1.4335717762188954e-06,2.4692460347118536e-06,8.200280348441808e-06,3.0140708474590063e-05,4.886694121909208e-06,2.4299682176195134e-06,0.000164908622856117,2.9356137475992444e-05,2.7065240716396698e-05,0.00010226297720516773,0.00010075887591525461,0.0001020907139371079,1.4657709274165148e-07,1.783394536347012e-06,2.0371231887764184e-07,1.8994034346423728e-06,0.00010022922970334263,0.00010163176920771765,1.0885747131363803e-06,0.0001009382726721918,3.025086115690206e-05,1.4653170148853745e-07,1.465204210544047e-07
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
