calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7d2c1376-9d53-436a-a271-7e031ef4fa08,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A3--Mg--hcp,A3--Mg--hcp,4.528177339845824,4.528177339845823,7.3944946744615905,90.0,90.0,120.00000000000001,1e-06,negative,121.398,46.024,33.410,0.000,0.000,-0.000,46.024,121.398,33.410,-0.000,0.000,-0.000,33.409,33.409,134.081,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.534,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.534,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,37.687
29424721-bf10-44c4-b8a7-033f4784d730,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A3--Mg--hcp,A3--Mg--hcp,2.743434299251061,2.7434342992510614,4.69235528093735,90.0,90.0,120.00000000000001,1e-06,positive,-30613593.285,3391599.887,-277132.984,0.000,-0.000,-0.000,-1160344.027,-12206722.959,-5128574.818,0.000,0.000,0.309,295.176,295.176,493.691,0.000,-0.000,0.000,-0.001,-0.001,-0.000,-45.378,0.000,0.000,-0.001,-0.000,-0.000,-0.000,-45.378,0.000,-5110066.066,-22112646.063,-277381.467,-0.000,-0.000,-14724680.813
7d2c1376-9d53-436a-a271-7e031ef4fa08,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A3--Mg--hcp,A3--Mg--hcp,4.528177339845824,4.528177339845823,7.3944946744615905,90.0,90.0,120.00000000000001,1e-06,positive,121.401,46.024,33.410,0.000,0.000,0.000,46.025,121.401,33.410,-0.000,-0.000,0.000,33.410,33.410,134.084,-0.000,0.000,0.000,0.000,0.000,0.000,33.534,0.000,0.000,0.000,0.000,0.000,0.000,33.534,0.000,0.000,0.000,0.000,-0.000,0.000,37.687
d2ac09c6-14b5-4469-8ff7-08c1b57c18a9,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A4--C--dc,A4--C--dc,5.555679849445592,5.555679849445592,5.555679849445592,90.0,90.0,90.0,1e-08,negative,357.702,326.780,326.780,-0.000,-0.000,0.000,326.780,357.702,326.780,-0.000,-0.000,0.000,326.780,326.780,357.702,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-10.277,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-10.277,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-10.277
c68a78b1-297b-44e9-9a42-e0d6859962e5,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A4--C--dc,A4--C--dc,10.457396560926476,10.457396560926476,10.457396560926476,90.0,90.0,90.0,1e-08,negative,10.255,10.255,10.255,0.000,0.000,0.000,10.255,10.255,10.255,0.000,0.000,0.000,10.255,10.255,10.255,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
d2ac09c6-14b5-4469-8ff7-08c1b57c18a9,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A4--C--dc,A4--C--dc,5.555679849445592,5.555679849445592,5.555679849445592,90.0,90.0,90.0,1e-08,positive,357.702,326.780,326.780,-0.000,0.000,0.000,326.780,357.702,326.780,0.000,0.000,-0.000,326.780,326.780,357.702,0.000,0.000,-0.000,0.000,0.000,-0.000,-10.277,-0.000,0.000,0.000,0.000,-0.000,-0.000,-10.277,0.000,0.000,0.000,0.000,0.000,0.000,-10.277
c68a78b1-297b-44e9-9a42-e0d6859962e5,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A4--C--dc,A4--C--dc,10.457396560926476,10.457396560926476,10.457396560926476,90.0,90.0,90.0,1e-08,positive,10.255,10.255,10.255,-0.000,-0.000,-0.000,10.255,10.255,10.255,-0.000,-0.000,-0.000,10.255,10.255,10.255,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
19b0fa19-cdac-4004-9b5d-9d87b3ca69e2,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A4--C--dc,A4--C--dc,5.555679849445592,5.555679849445592,5.555679849445592,90.0,90.0,90.0,1e-07,negative,357.702,326.780,326.780,-0.000,-0.000,0.000,326.780,357.702,326.780,-0.000,-0.000,0.000,326.780,326.780,357.702,-0.000,-0.000,-0.000,0.000,0.000,0.000,-10.277,0.000,0.000,0.000,0.000,0.000,0.000,-10.277,-0.000,0.000,0.000,0.000,-0.000,-0.000,-10.277
3b16a409-3a8f-4b79-8b5b-a0141fbfe1d7,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A4--C--dc,A4--C--dc,10.457396560926476,10.457396560926476,10.457396560926476,90.0,90.0,90.0,1e-07,negative,10.255,10.255,10.255,0.000,0.000,0.000,10.255,10.255,10.255,0.000,0.000,0.000,10.255,10.255,10.255,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
19b0fa19-cdac-4004-9b5d-9d87b3ca69e2,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A4--C--dc,A4--C--dc,5.555679849445592,5.555679849445592,5.555679849445592,90.0,90.0,90.0,1e-07,positive,357.702,326.780,326.780,0.000,0.000,-0.000,326.780,357.702,326.780,0.000,0.000,0.000,326.780,326.780,357.702,0.000,0.000,0.000,-0.000,-0.000,-0.000,-10.277,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-10.277,0.000,-0.000,-0.000,-0.000,0.000,0.000,-10.277
3b16a409-3a8f-4b79-8b5b-a0141fbfe1d7,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A4--C--dc,A4--C--dc,10.457396560926476,10.457396560926476,10.457396560926476,90.0,90.0,90.0,1e-07,positive,10.255,10.255,10.255,-0.000,-0.000,-0.000,10.255,10.255,10.255,-0.000,-0.000,-0.000,10.255,10.255,10.255,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
6bd86e12-1e8b-45eb-843c-022f36d5ecc5,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A4--C--dc,A4--C--dc,5.555679849445592,5.555679849445592,5.555679849445592,90.0,90.0,90.0,1e-06,negative,357.705,326.782,326.782,0.000,-0.000,0.000,326.782,357.705,326.782,0.000,-0.000,0.000,326.782,326.782,357.705,0.000,-0.000,-0.000,0.000,0.001,0.001,-10.277,0.000,0.000,0.001,0.000,0.001,0.000,-10.277,-0.000,0.001,0.001,0.000,-0.000,-0.000,-10.277
372477de-a088-4f90-bd61-705b422bf23b,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A4--C--dc,A4--C--dc,10.457396560926476,10.457396560926476,10.457396560926476,90.0,90.0,90.0,1e-06,negative,10.255,10.255,10.255,0.000,0.000,0.000,10.255,10.255,10.255,0.000,0.000,0.000,10.255,10.255,10.255,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
6bd86e12-1e8b-45eb-843c-022f36d5ecc5,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A4--C--dc,A4--C--dc,5.555679849445592,5.555679849445592,5.555679849445592,90.0,90.0,90.0,1e-06,positive,357.699,326.779,326.779,0.000,0.000,-0.000,326.779,357.699,326.779,0.000,0.000,-0.000,326.779,326.779,357.699,-0.000,0.000,-0.000,-0.000,-0.001,-0.001,-10.277,-0.000,0.000,-0.001,-0.000,-0.001,-0.000,-10.277,0.000,-0.001,-0.001,-0.000,0.000,0.000,-10.277
372477de-a088-4f90-bd61-705b422bf23b,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A4--C--dc,A4--C--dc,10.457396560926476,10.457396560926476,10.457396560926476,90.0,90.0,90.0,1e-06,positive,10.255,10.255,10.255,-0.000,-0.000,-0.000,10.255,10.255,10.255,-0.000,-0.000,-0.000,10.255,10.255,10.255,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
04bf807e-4edf-4c71-a867-cb01c4c8aed4,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A5--beta-Sn,A5--beta-Sn,8.76058203374567,8.76058203374567,4.52394016506031,90.0,90.0,90.0,1e-08,negative,63.999,-0.079,3.622,-0.000,-0.000,-0.000,-0.079,63.999,3.622,-0.000,0.000,-0.000,3.622,3.622,73.780,0.000,0.000,-0.000,-0.000,0.000,-0.000,-1.158,0.000,-0.000,-0.000,0.000,-0.000,0.000,-1.158,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
cf28d3c6-d551-42e6-b3b7-9cb86bb4ed45,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A5--beta-Sn,A5--beta-Sn,4.959279569382531,4.959279569382531,2.64555176815434,90.0,90.0,90.0,1e-08,negative,496.171,473.035,296.092,0.000,0.000,-0.000,473.035,496.170,296.092,0.000,0.000,-0.000,296.092,296.092,474.234,0.000,0.000,-0.000,-0.000,0.000,0.000,34.911,0.000,-0.000,0.000,0.000,0.000,0.000,34.911,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-62.263
e59f81a9-0105-4bb0-8612-7e9fa7c60c49,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A5--beta-Sn,A5--beta-Sn,8.793501018185594,8.793501018185594,4.200074472825989,90.0,90.0,90.0,1e-08,negative,67.311,-0.092,3.130,0.000,0.000,0.000,-0.092,67.311,3.130,0.000,0.000,0.000,3.130,3.130,-63.048,0.000,0.000,-0.000,-0.000,0.000,-0.000,-1.691,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-1.691,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000
04bf807e-4edf-4c71-a867-cb01c4c8aed4,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A5--beta-Sn,A5--beta-Sn,8.76058203374567,8.76058203374567,4.52394016506031,90.0,90.0,90.0,1e-08,positive,63.999,-0.079,3.622,0.000,0.000,0.000,-0.079,63.999,3.622,0.000,-0.000,0.000,3.622,3.622,73.780,-0.000,0.000,0.000,0.000,0.000,0.000,-1.158,-0.000,0.000,0.000,-0.000,0.000,-0.000,-1.158,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
cf28d3c6-d551-42e6-b3b7-9cb86bb4ed45,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A5--beta-Sn,A5--beta-Sn,4.959279569382531,4.959279569382531,2.64555176815434,90.0,90.0,90.0,1e-08,positive,-672071662.040,1121437804.697,623241120.044,35892446.138,26293193.619,29151896.136,2111150349.248,-2522251838.338,656247144.161,-62627714.664,-5507547.637,9598078.803,296.092,296.092,474.234,-0.000,-0.000,0.000,0.000,-0.000,-0.000,34.911,-0.000,0.000,-0.000,0.000,-0.000,-0.000,34.911,0.000,0.000,0.000,0.000,-0.000,-0.000,-62.263
e59f81a9-0105-4bb0-8612-7e9fa7c60c49,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A5--beta-Sn,A5--beta-Sn,8.793501018185594,8.793501018185594,4.200074472825989,90.0,90.0,90.0,1e-08,positive,67.311,-0.092,3.130,-0.000,-0.000,-0.000,-0.092,67.311,3.130,-0.000,-0.000,0.000,3.130,3.130,-63.048,0.000,0.000,-0.000,0.000,0.000,0.000,-1.691,0.000,-0.000,0.000,0.000,0.000,0.000,-1.691,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000
f8793b92-24c9-40e7-a7c3-948f57cc83c7,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A5--beta-Sn,A5--beta-Sn,8.76058203374567,8.76058203374567,4.52394016506031,90.0,90.0,90.0,1e-07,negative,28.829,35.091,3.622,0.000,-0.000,-0.000,35.091,28.829,3.622,-0.000,0.000,-0.000,3.622,3.622,73.780,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-1.158,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-1.158,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
55f4d999-9283-45ad-8d5e-1fb46ccacd99,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A5--beta-Sn,A5--beta-Sn,4.959279569382531,4.959279569382531,2.64555176815434,90.0,90.0,90.0,1e-07,negative,-209919196.340,247693135.962,-62791815.198,1330133.421,-88812.368,213644.868,250438602.626,-212107495.901,-63192735.049,103006.979,-537786.209,-110845.843,296.092,296.092,474.235,0.000,0.000,-0.000,-0.000,0.000,-0.000,44.091,0.000,-0.000,0.000,-0.000,-0.000,0.000,44.091,-0.000,0.000,-0.000,-0.000,0.000,0.000,-62.263
e04c942e-eb77-4c89-ae87-6cd8b6d2f13d,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A5--beta-Sn,A5--beta-Sn,8.793501018185594,8.793501018185594,4.200074472825989,90.0,90.0,90.0,1e-07,negative,67.311,-0.092,3.130,0.000,0.000,0.000,-0.092,67.311,3.130,0.000,0.000,-0.000,3.130,3.130,-63.048,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-1.691,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-1.691,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000
f8793b92-24c9-40e7-a7c3-948f57cc83c7,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A5--beta-Sn,A5--beta-Sn,8.76058203374567,8.76058203374567,4.52394016506031,90.0,90.0,90.0,1e-07,positive,63.999,-0.079,3.622,0.000,-0.000,0.000,-0.079,63.999,3.622,-0.000,0.000,0.000,3.622,3.622,73.780,-0.000,-0.000,0.000,0.000,0.000,0.000,-1.158,-0.000,0.000,0.000,0.000,0.000,-0.000,-1.158,0.000,0.000,0.000,0.000,-0.000,0.000,0.000
55f4d999-9283-45ad-8d5e-1fb46ccacd99,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A5--beta-Sn,A5--beta-Sn,4.959279569382531,4.959279569382531,2.64555176815434,90.0,90.0,90.0,1e-07,positive,660.080,309.126,296.092,0.000,-0.000,0.000,309.126,660.080,296.092,-0.000,0.000,0.000,296.092,296.092,474.234,-0.000,-0.000,0.000,0.000,-0.000,0.000,44.091,-0.000,-0.000,-0.000,0.000,0.000,-0.000,44.091,0.000,-0.000,0.000,0.000,0.000,-0.000,-62.263
e04c942e-eb77-4c89-ae87-6cd8b6d2f13d,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A5--beta-Sn,A5--beta-Sn,8.793501018185594,8.793501018185594,4.200074472825989,90.0,90.0,90.0,1e-07,positive,34.037,33.182,3.130,0.000,0.000,0.000,33.182,34.037,3.130,0.000,0.000,-0.000,3.130,3.130,-63.048,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-1.691,0.000,0.000,0.000,0.000,-0.000,0.000,-1.691,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
b3eb0dba-da17-410f-80a7-ed64d4cb8271,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A5--beta-Sn,A5--beta-Sn,8.76058203374567,8.76058203374567,4.52394016506031,90.0,90.0,90.0,1e-06,negative,22.119,41.800,3.622,0.000,0.000,-0.000,41.800,22.119,3.622,0.000,0.000,-0.000,3.622,3.622,73.779,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-1.158,0.000,0.000,-0.000,-0.000,-0.000,0.000,-1.158,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
ff212491-d50a-4f0c-aead-765d7504e98d,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A5--beta-Sn,A5--beta-Sn,4.959279569382531,4.959279569382531,2.64555176815434,90.0,90.0,90.0,1e-06,negative,-20475192.392,23961790.615,-5935984.213,339415.760,58600.130,-166015.299,7141077.004,-11259022.665,-7059230.348,1044653.103,540884.300,96772.433,296.093,296.093,474.238,0.000,-0.000,-0.000,-0.000,0.000,-0.000,44.091,0.000,-0.000,0.000,-0.000,-0.000,0.000,44.091,-0.000,0.000,-0.000,-0.000,0.000,0.000,-62.263
740e6a7e-4f35-4e34-9005-400b867630a6,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A5--beta-Sn,A5--beta-Sn,8.793501018185594,8.793501018185594,4.200074472825989,90.0,90.0,90.0,1e-06,negative,15.066,52.152,3.130,-0.000,-0.000,-0.000,52.152,15.066,3.130,-0.000,-0.000,0.000,3.130,3.130,-63.049,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-1.691,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-1.691,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000
b3eb0dba-da17-410f-80a7-ed64d4cb8271,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A5--beta-Sn,A5--beta-Sn,8.76058203374567,8.76058203374567,4.52394016506031,90.0,90.0,90.0,1e-06,positive,22.121,41.800,3.622,-0.000,0.000,0.000,41.800,22.121,3.622,0.000,-0.000,0.000,3.622,3.622,73.781,-0.000,-0.000,0.000,0.000,0.000,0.000,-1.158,-0.000,0.000,0.000,0.000,0.000,-0.000,-1.158,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
ff212491-d50a-4f0c-aead-765d7504e98d,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A5--beta-Sn,A5--beta-Sn,4.959279569382531,4.959279569382531,2.64555176815434,90.0,90.0,90.0,1e-06,positive,-9014599.287,12530332.324,7433347.223,-1662614.517,-126680.828,133108.543,10511189.501,-7265450.437,6755582.146,157288.539,-817136.519,494008.582,296.091,296.091,474.231,-0.000,-0.000,0.000,0.000,-0.000,0.000,44.091,-0.000,0.000,-0.000,0.000,0.000,-0.000,44.091,0.000,-0.000,0.000,0.000,-0.000,-0.000,-62.263
740e6a7e-4f35-4e34-9005-400b867630a6,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A5--beta-Sn,A5--beta-Sn,8.793501018185594,8.793501018185594,4.200074472825989,90.0,90.0,90.0,1e-06,positive,141487.218,581346.278,23995.848,1256.843,4277.677,1286.270,98586.244,586164.201,20425.040,-588.562,-83.443,-1737.867,3.130,3.130,-63.047,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-1.691,0.000,0.000,0.000,0.000,-0.000,0.000,-1.691,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000
31465945-8605-45fe-8a31-53e7b23617f2,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A6--In--bct,A6--In--bct,2.62693287584763,2.62693287584763,4.5709353922671765,90.0,90.0,90.0,1e-08,negative,585.103,376.047,246.524,-0.000,-0.000,0.000,376.047,585.103,246.524,0.000,-0.000,0.000,246.524,246.524,390.806,0.000,0.000,0.000,0.000,0.000,-0.000,37.429,0.000,0.000,0.000,0.000,-0.000,0.000,37.429,0.000,0.000,0.000,0.000,0.000,0.000,-81.907
31465945-8605-45fe-8a31-53e7b23617f2,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A6--In--bct,A6--In--bct,2.62693287584763,2.62693287584763,4.5709353922671765,90.0,90.0,90.0,1e-08,positive,585.103,376.047,246.524,-0.000,-0.000,0.000,376.047,585.103,246.524,-0.000,0.000,-0.000,246.524,246.524,390.806,-0.000,-0.000,0.000,-0.000,-0.000,0.000,37.429,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,37.429,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-81.907
c4c24c83-b607-4dc5-aa03-927366f710e1,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A6--In--bct,A6--In--bct,2.62693287584763,2.62693287584763,4.5709353922671765,90.0,90.0,90.0,1e-07,negative,585.103,376.047,246.524,0.000,0.000,0.000,376.047,585.103,246.524,0.000,0.000,0.000,246.524,246.524,390.806,-0.000,-0.000,-0.000,0.000,0.000,0.000,37.429,0.000,0.000,0.000,0.000,0.000,0.000,37.429,0.000,0.000,-0.000,0.000,-0.000,0.000,-81.907
c4c24c83-b607-4dc5-aa03-927366f710e1,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A6--In--bct,A6--In--bct,2.62693287584763,2.62693287584763,4.5709353922671765,90.0,90.0,90.0,1e-07,positive,585.103,376.047,246.524,-0.000,-0.000,-0.000,376.047,585.103,246.524,-0.000,-0.000,-0.000,246.524,246.524,390.806,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,37.429,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,37.429,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-81.907
