calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c01325d9-001c-482f-a019-8bd8d7440360,81f0943d-7b43-433a-b114-32f3d1694459,2013--Agrawal-A--Be--LAMMPS--ipr1,7d0265d5-3088-44df-8b36-6a08e3799695,2013--Agrawal-A-Mishra-R-Ward-L-et-al--Be,Be,A3--Mg--hcp,oqmd-1215221,2.3330321284881004,2.3330321284881004,3.7797047356703306,90.0,90.0,120.00000000000001,1e-06,positive,470.745,226.015,220.494,0.000,-0.000,0.000,244.076,452.687,220.495,0.000,-0.000,-0.000,220.476,220.476,542.997,0.000,0.000,-0.000,-0.000,-0.000,-0.001,108.827,0.000,-0.000,0.001,-0.001,-0.001,-0.000,108.827,-0.000,0.001,-0.001,0.001,0.000,-0.000,104.306
1b68bce2-4092-4da2-ad03-d970c3580b62,81f0943d-7b43-433a-b114-32f3d1694459,2013--Agrawal-A--Be--LAMMPS--ipr1,7d0265d5-3088-44df-8b36-6a08e3799695,2013--Agrawal-A-Mishra-R-Ward-L-et-al--Be,Be,A4--C--dc,A4--C--dc,5.802321181398097,5.802321181398097,5.802321181398097,90.0,90.0,90.0,1e-08,negative,12360247.351,12360266.811,12360266.811,-0.000,-0.000,-0.000,12360266.803,12360247.343,12360266.803,-0.000,-0.000,-0.000,12360266.817,12360266.817,12360247.357,-0.000,-0.000,-0.000,-0.024,-0.024,-0.024,-20.801,0.000,0.000,-0.019,-0.019,-0.019,0.000,-20.804,0.000,-0.014,-0.014,-0.014,0.000,0.000,-20.786
8c7b63d8-f4fa-43d8-9957-fa4145c3738c,81f0943d-7b43-433a-b114-32f3d1694459,2013--Agrawal-A--Be--LAMMPS--ipr1,7d0265d5-3088-44df-8b36-6a08e3799695,2013--Agrawal-A-Mishra-R-Ward-L-et-al--Be,Be,A4--C--dc,A4--C--dc,5.163875932360369,5.163875932360369,5.163875932360369,90.0,90.0,90.0,1e-08,negative,200.601,210.650,210.650,-0.000,0.000,-0.000,210.650,200.601,210.650,-0.000,0.000,-0.000,210.650,210.650,200.601,-0.000,0.000,-0.000,-0.000,0.000,0.000,-17.612,0.000,0.000,0.000,0.000,0.000,-0.000,-17.612,-0.000,0.000,0.000,0.000,-0.000,0.000,-17.612
1b68bce2-4092-4da2-ad03-d970c3580b62,81f0943d-7b43-433a-b114-32f3d1694459,2013--Agrawal-A--Be--LAMMPS--ipr1,7d0265d5-3088-44df-8b36-6a08e3799695,2013--Agrawal-A-Mishra-R-Ward-L-et-al--Be,Be,A4--C--dc,A4--C--dc,5.802321181398097,5.802321181398097,5.802321181398097,90.0,90.0,90.0,1e-08,positive,12360248.001,12360266.967,12360266.967,-0.000,0.000,0.000,12360266.973,12360248.007,12360266.973,0.000,-0.000,0.000,12360266.977,12360266.977,12360248.011,0.000,0.000,-0.000,0.028,0.028,0.028,-20.837,-0.000,-0.000,0.024,0.024,0.024,-0.000,-20.831,-0.000,0.012,0.012,0.012,-0.000,-0.000,-20.844
8c7b63d8-f4fa-43d8-9957-fa4145c3738c,81f0943d-7b43-433a-b114-32f3d1694459,2013--Agrawal-A--Be--LAMMPS--ipr1,7d0265d5-3088-44df-8b36-6a08e3799695,2013--Agrawal-A-Mishra-R-Ward-L-et-al--Be,Be,A4--C--dc,A4--C--dc,5.163875932360369,5.163875932360369,5.163875932360369,90.0,90.0,90.0,1e-08,positive,200.601,210.650,210.650,-0.000,0.000,0.000,210.650,200.601,210.650,0.000,0.000,0.000,210.650,210.650,200.601,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-17.612,0.000,0.000,-0.000,-0.000,-0.000,0.000,-17.612,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-17.612
22c90e22-cbdb-4a86-81e1-96eab0fcabed,81f0943d-7b43-433a-b114-32f3d1694459,2013--Agrawal-A--Be--LAMMPS--ipr1,7d0265d5-3088-44df-8b36-6a08e3799695,2013--Agrawal-A-Mishra-R-Ward-L-et-al--Be,Be,A4--C--dc,A4--C--dc,5.802321181398097,5.802321181398097,5.802321181398097,90.0,90.0,90.0,1e-07,negative,12360243.046,12360264.731,12360264.731,0.000,-0.000,-0.000,12360264.731,12360243.046,12360264.731,-0.000,0.000,-0.000,12360264.729,12360264.729,12360243.044,-0.000,-0.000,-0.000,1.277,1.277,1.277,18.175,0.000,-0.000,1.278,1.278,1.278,0.000,18.183,-0.000,1.282,1.282,1.282,0.000,0.000,18.193
3209bd30-9651-4afb-bfa4-b254bac2af40,81f0943d-7b43-433a-b114-32f3d1694459,2013--Agrawal-A--Be--LAMMPS--ipr1,7d0265d5-3088-44df-8b36-6a08e3799695,2013--Agrawal-A-Mishra-R-Ward-L-et-al--Be,Be,A4--C--dc,A4--C--dc,5.163875932360369,5.163875932360369,5.163875932360369,90.0,90.0,90.0,1e-07,negative,200.602,210.650,210.650,-0.000,-0.000,-0.000,210.650,200.602,210.650,-0.000,0.000,-0.000,210.650,210.650,200.602,-0.000,-0.000,-0.000,0.000,0.000,0.000,64.811,-0.000,-0.000,0.000,0.000,0.000,-0.000,64.811,-0.000,0.000,0.000,0.000,-0.000,-0.000,64.811
22c90e22-cbdb-4a86-81e1-96eab0fcabed,81f0943d-7b43-433a-b114-32f3d1694459,2013--Agrawal-A--Be--LAMMPS--ipr1,7d0265d5-3088-44df-8b36-6a08e3799695,2013--Agrawal-A-Mishra-R-Ward-L-et-al--Be,Be,A4--C--dc,A4--C--dc,5.802321181398097,5.802321181398097,5.802321181398097,90.0,90.0,90.0,1e-07,positive,12360252.265,12360269.006,12360269.006,-0.000,0.000,0.000,12360269.006,12360252.265,12360269.006,0.000,-0.000,0.000,12360269.008,12360269.008,12360252.267,0.000,0.000,-0.000,-1.311,-1.311,-1.311,18.398,-0.000,0.000,-1.310,-1.310,-1.310,-0.000,18.393,0.000,-1.323,-1.323,-1.323,-0.000,0.000,18.481
3209bd30-9651-4afb-bfa4-b254bac2af40,81f0943d-7b43-433a-b114-32f3d1694459,2013--Agrawal-A--Be--LAMMPS--ipr1,7d0265d5-3088-44df-8b36-6a08e3799695,2013--Agrawal-A-Mishra-R-Ward-L-et-al--Be,Be,A4--C--dc,A4--C--dc,5.163875932360369,5.163875932360369,5.163875932360369,90.0,90.0,90.0,1e-07,positive,200.601,210.650,210.650,0.000,-0.000,0.000,210.650,200.601,210.650,0.000,-0.000,0.000,210.650,210.650,200.601,0.000,0.000,0.000,-0.000,-0.000,-0.000,64.811,0.000,0.000,-0.000,-0.000,-0.000,0.000,64.811,0.000,-0.000,-0.000,-0.000,0.000,0.000,64.811
cc62fd2f-2e17-4186-bd4f-a970337c8064,81f0943d-7b43-433a-b114-32f3d1694459,2013--Agrawal-A--Be--LAMMPS--ipr1,7d0265d5-3088-44df-8b36-6a08e3799695,2013--Agrawal-A-Mishra-R-Ward-L-et-al--Be,Be,A4--C--dc,A4--C--dc,5.802321181398097,5.802321181398097,5.802321181398097,90.0,90.0,90.0,1e-06,negative,12360201.317,12360245.251,12360245.251,-0.000,-0.000,-0.000,12360245.251,12360201.317,12360245.251,-0.000,-0.000,-0.000,12360245.251,12360245.251,12360201.317,-0.000,-0.000,-0.000,45.025,45.024,45.024,35.194,-0.000,-0.000,45.024,45.025,45.024,-0.000,35.194,-0.000,45.024,45.024,45.025,-0.000,-0.000,35.194
ce1f6012-e636-4518-831e-cc60c251f4af,81f0943d-7b43-433a-b114-32f3d1694459,2013--Agrawal-A--Be--LAMMPS--ipr1,7d0265d5-3088-44df-8b36-6a08e3799695,2013--Agrawal-A-Mishra-R-Ward-L-et-al--Be,Be,A4--C--dc,A4--C--dc,5.163875932360369,5.163875932360369,5.163875932360369,90.0,90.0,90.0,1e-06,negative,200.607,210.650,210.650,-0.000,-0.000,-0.000,210.650,200.607,210.650,-0.000,-0.000,-0.000,210.650,210.650,200.607,-0.000,-0.000,-0.000,0.002,0.002,0.002,-17.612,-0.000,-0.000,0.002,0.002,0.002,-0.000,-17.612,-0.000,0.002,0.002,0.002,0.000,-0.000,-17.612
cc62fd2f-2e17-4186-bd4f-a970337c8064,81f0943d-7b43-433a-b114-32f3d1694459,2013--Agrawal-A--Be--LAMMPS--ipr1,7d0265d5-3088-44df-8b36-6a08e3799695,2013--Agrawal-A-Mishra-R-Ward-L-et-al--Be,Be,A4--C--dc,A4--C--dc,5.802321181398097,5.802321181398097,5.802321181398097,90.0,90.0,90.0,1e-06,positive,12360293.974,12360288.467,12360288.467,-0.000,-0.000,-0.000,12360288.467,12360293.974,12360288.467,-0.000,-0.000,-0.000,12360288.467,12360288.467,12360293.975,-0.000,-0.000,-0.000,-45.025,-45.024,-45.024,35.194,0.000,0.000,-45.024,-45.025,-45.024,0.000,35.194,0.000,-45.024,-45.025,-45.025,0.000,0.000,35.194
ce1f6012-e636-4518-831e-cc60c251f4af,81f0943d-7b43-433a-b114-32f3d1694459,2013--Agrawal-A--Be--LAMMPS--ipr1,7d0265d5-3088-44df-8b36-6a08e3799695,2013--Agrawal-A-Mishra-R-Ward-L-et-al--Be,Be,A4--C--dc,A4--C--dc,5.163875932360369,5.163875932360369,5.163875932360369,90.0,90.0,90.0,1e-06,positive,200.595,210.649,210.649,0.000,0.000,0.000,210.649,200.595,210.649,0.000,0.000,0.000,210.649,210.649,200.595,0.000,0.000,0.000,-0.002,-0.002,-0.002,-17.612,0.000,0.000,-0.002,-0.002,-0.002,0.000,-17.612,-0.000,-0.002,-0.002,-0.002,0.000,0.000,-17.612
abe804df-72ff-4d8f-a9f3-76a0eb33a9a5,81f0943d-7b43-433a-b114-32f3d1694459,2013--Agrawal-A--Be--LAMMPS--ipr1,7d0265d5-3088-44df-8b36-6a08e3799695,2013--Agrawal-A-Mishra-R-Ward-L-et-al--Be,Be,A5--beta-Sn,A5--beta-Sn,4.4124819490673675,4.4124819490673675,2.2645334747190686,90.0,90.0,90.0,1e-08,negative,346.588,121.586,197.613,0.000,0.000,0.000,121.586,346.588,197.613,-0.000,-0.000,0.000,197.613,197.613,615.057,-0.000,0.000,0.000,0.000,0.000,-0.000,-35.020,-0.000,-0.000,0.000,0.000,0.000,-0.000,-35.020,0.000,0.000,0.000,0.000,0.000,0.000,-33.689
a81b1517-c3c2-43e4-a590-8f8d01fa9e2a,81f0943d-7b43-433a-b114-32f3d1694459,2013--Agrawal-A--Be--LAMMPS--ipr1,7d0265d5-3088-44df-8b36-6a08e3799695,2013--Agrawal-A-Mishra-R-Ward-L-et-al--Be,Be,A5--beta-Sn,A5--beta-Sn,4.920937154776506,4.920937154776506,2.58350778842836,90.0,90.0,90.0,1e-08,negative,21609711.097,21609568.596,19094517.987,-0.000,-0.000,-0.000,21609568.629,21609711.034,19094517.973,0.000,-0.000,-0.000,19094517.989,19094517.989,16872318.704,0.000,-0.000,-0.000,-0.084,-0.084,-0.074,6.824,-0.000,0.000,-0.070,-0.070,-0.062,-0.000,6.788,0.000,-0.246,-0.246,-0.217,-0.000,-0.000,-1.750
abe804df-72ff-4d8f-a9f3-76a0eb33a9a5,81f0943d-7b43-433a-b114-32f3d1694459,2013--Agrawal-A--Be--LAMMPS--ipr1,7d0265d5-3088-44df-8b36-6a08e3799695,2013--Agrawal-A-Mishra-R-Ward-L-et-al--Be,Be,A5--beta-Sn,A5--beta-Sn,4.4124819490673675,4.4124819490673675,2.2645334747190686,90.0,90.0,90.0,1e-08,positive,-78.434,546.607,197.613,-0.000,-0.000,-0.000,546.607,-78.434,197.613,0.000,-0.000,-0.000,197.613,197.613,615.056,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-35.020,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-35.020,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-33.689
a81b1517-c3c2-43e4-a590-8f8d01fa9e2a,81f0943d-7b43-433a-b114-32f3d1694459,2013--Agrawal-A--Be--LAMMPS--ipr1,7d0265d5-3088-44df-8b36-6a08e3799695,2013--Agrawal-A-Mishra-R-Ward-L-et-al--Be,Be,A5--beta-Sn,A5--beta-Sn,4.920937154776506,4.920937154776506,2.58350778842836,90.0,90.0,90.0,1e-08,positive,21609046.672,21610206.257,19094509.562,0.000,-0.000,-0.000,21610242.047,21609005.436,19094507.200,-0.000,-0.000,-0.000,19094518.577,19094518.577,16872313.115,0.000,0.000,0.000,0.088,0.088,0.077,6.955,0.000,-0.000,0.087,0.087,0.077,0.000,6.904,0.000,0.244,0.244,0.215,0.000,0.000,-1.750
d7189b06-d6b2-41cd-a4fe-bb9d682fa784,81f0943d-7b43-433a-b114-32f3d1694459,2013--Agrawal-A--Be--LAMMPS--ipr1,7d0265d5-3088-44df-8b36-6a08e3799695,2013--Agrawal-A-Mishra-R-Ward-L-et-al--Be,Be,A5--beta-Sn,A5--beta-Sn,4.4124819490673675,4.4124819490673675,2.2645334747190686,90.0,90.0,90.0,1e-07,negative,346.589,121.586,197.613,-0.000,-0.000,0.000,121.586,346.589,197.613,-0.000,-0.000,0.000,197.612,197.612,615.058,-0.000,0.000,0.000,0.000,0.000,0.000,-35.020,-0.000,-0.000,0.000,0.000,0.000,-0.000,-35.020,0.000,0.000,0.000,0.000,-0.000,0.000,-33.689
75f03d66-cb83-4f58-9e9c-6d725b7dff73,81f0943d-7b43-433a-b114-32f3d1694459,2013--Agrawal-A--Be--LAMMPS--ipr1,7d0265d5-3088-44df-8b36-6a08e3799695,2013--Agrawal-A-Mishra-R-Ward-L-et-al--Be,Be,A5--beta-Sn,A5--beta-Sn,4.920937154776506,4.920937154776506,2.58350778842836,90.0,90.0,90.0,1e-07,negative,21609754.773,21609554.425,19094515.743,-0.000,-0.000,-0.000,21609554.427,21609754.774,19094515.745,0.000,-0.000,0.000,19094517.074,19094517.074,16872345.384,0.000,-0.000,-0.000,-0.095,-0.095,-0.084,7.702,-0.000,-0.000,-0.096,-0.096,-0.085,0.000,7.695,-0.000,-1.090,-1.090,-0.963,0.000,-0.000,-1.750
d7189b06-d6b2-41cd-a4fe-bb9d682fa784,81f0943d-7b43-433a-b114-32f3d1694459,2013--Agrawal-A--Be--LAMMPS--ipr1,7d0265d5-3088-44df-8b36-6a08e3799695,2013--Agrawal-A-Mishra-R-Ward-L-et-al--Be,Be,A5--beta-Sn,A5--beta-Sn,4.4124819490673675,4.4124819490673675,2.2645334747190686,90.0,90.0,90.0,1e-07,positive,-78.433,546.605,197.612,0.000,-0.000,-0.000,546.605,-78.433,197.612,-0.000,-0.000,-0.000,197.613,197.613,615.056,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-35.020,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-35.020,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-33.689
75f03d66-cb83-4f58-9e9c-6d725b7dff73,81f0943d-7b43-433a-b114-32f3d1694459,2013--Agrawal-A--Be--LAMMPS--ipr1,7d0265d5-3088-44df-8b36-6a08e3799695,2013--Agrawal-A-Mishra-R-Ward-L-et-al--Be,Be,A5--beta-Sn,A5--beta-Sn,4.920937154776506,4.920937154776506,2.58350778842836,90.0,90.0,90.0,1e-07,positive,21609675.115,21609570.388,19094521.556,0.000,-0.000,0.000,21609570.390,21609675.112,19094521.555,0.000,0.000,0.000,19094519.744,19094519.744,16872286.657,0.000,0.000,0.000,0.080,0.080,0.071,7.777,0.000,-0.000,0.099,0.099,0.087,0.000,7.679,0.000,1.091,1.091,0.964,0.000,0.000,-1.750
1ca3cadb-e491-425d-a5fa-1077d37a5b31,81f0943d-7b43-433a-b114-32f3d1694459,2013--Agrawal-A--Be--LAMMPS--ipr1,7d0265d5-3088-44df-8b36-6a08e3799695,2013--Agrawal-A-Mishra-R-Ward-L-et-al--Be,Be,A5--beta-Sn,A5--beta-Sn,4.4124819490673675,4.4124819490673675,2.2645334747190686,90.0,90.0,90.0,1e-06,negative,-175.350,643.551,197.624,0.000,-0.000,0.000,643.551,-175.350,197.624,-0.000,0.000,0.000,197.610,197.610,615.066,0.000,0.000,0.000,0.000,0.001,0.000,-35.020,-0.000,-0.000,0.001,0.000,0.000,-0.000,-35.020,0.000,0.001,0.001,0.000,-0.000,0.000,-33.689
1cbaced5-5a55-4aae-987d-a8f66e5dd557,81f0943d-7b43-433a-b114-32f3d1694459,2013--Agrawal-A--Be--LAMMPS--ipr1,7d0265d5-3088-44df-8b36-6a08e3799695,2013--Agrawal-A-Mishra-R-Ward-L-et-al--Be,Be,A5--beta-Sn,A5--beta-Sn,4.920937154776506,4.920937154776506,2.58350778842836,90.0,90.0,90.0,1e-06,negative,21609047.455,21609940.035,19094220.813,0.000,-0.000,0.000,21609940.053,21609047.434,19094220.812,-0.000,0.000,0.000,19094505.177,19094505.177,16872609.762,-0.000,-0.000,-0.000,-10.328,-10.327,-9.126,-0.626,-0.000,-0.000,-10.327,-10.328,-9.126,-0.000,-0.628,-0.000,-10.799,-10.799,-9.542,-0.000,-0.000,-1.750
1ca3cadb-e491-425d-a5fa-1077d37a5b31,81f0943d-7b43-433a-b114-32f3d1694459,2013--Agrawal-A--Be--LAMMPS--ipr1,7d0265d5-3088-44df-8b36-6a08e3799695,2013--Agrawal-A-Mishra-R-Ward-L-et-al--Be,Be,A5--beta-Sn,A5--beta-Sn,4.4124819490673675,4.4124819490673675,2.2645334747190686,90.0,90.0,90.0,1e-06,positive,-159.827,627.976,197.602,0.000,-0.000,-0.000,627.976,-159.827,197.602,-0.000,0.000,-0.000,197.615,197.615,615.047,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,-35.020,0.000,-0.000,-0.001,-0.000,-0.000,0.000,-35.020,-0.000,-0.001,-0.001,-0.000,-0.000,0.000,-33.689
1cbaced5-5a55-4aae-987d-a8f66e5dd557,81f0943d-7b43-433a-b114-32f3d1694459,2013--Agrawal-A--Be--LAMMPS--ipr1,7d0265d5-3088-44df-8b36-6a08e3799695,2013--Agrawal-A-Mishra-R-Ward-L-et-al--Be,Be,A5--beta-Sn,A5--beta-Sn,4.920937154776506,4.920937154776506,2.58350778842836,90.0,90.0,90.0,1e-06,positive,21609320.893,21609632.107,19094545.111,-0.000,0.000,0.000,21609632.107,21609320.893,19094545.111,-0.000,0.000,0.000,19094531.615,19094531.615,16872022.262,0.000,0.000,0.000,10.330,10.329,9.128,-0.637,0.000,-0.000,10.329,10.331,9.128,0.000,-0.639,-0.000,10.799,10.799,9.542,0.000,0.000,-1.750
9085455b-8876-4aa1-bce6-bf9c84df519f,81f0943d-7b43-433a-b114-32f3d1694459,2013--Agrawal-A--Be--LAMMPS--ipr1,7d0265d5-3088-44df-8b36-6a08e3799695,2013--Agrawal-A-Mishra-R-Ward-L-et-al--Be,Be,A6--In--bct,oqmd-671369,2.688583605993403,2.688583605993403,2.529101079319542,90.0,90.0,90.0,1e-08,negative,272.854,300.677,272.387,-0.000,0.000,-0.000,300.677,272.854,272.387,-0.000,0.000,-0.000,272.387,272.387,281.947,-0.000,0.000,0.000,0.000,0.000,0.000,195.230,0.000,-0.000,0.000,0.000,0.000,-0.000,195.230,-0.000,0.000,0.000,0.000,-0.000,0.000,219.042
9085455b-8876-4aa1-bce6-bf9c84df519f,81f0943d-7b43-433a-b114-32f3d1694459,2013--Agrawal-A--Be--LAMMPS--ipr1,7d0265d5-3088-44df-8b36-6a08e3799695,2013--Agrawal-A-Mishra-R-Ward-L-et-al--Be,Be,A6--In--bct,oqmd-671369,2.688583605993403,2.688583605993403,2.529101079319542,90.0,90.0,90.0,1e-08,positive,272.854,300.677,272.387,0.000,-0.000,0.000,300.677,272.854,272.387,0.000,-0.000,0.000,272.387,272.387,281.947,0.000,-0.000,0.000,-0.000,-0.000,-0.000,195.230,-0.000,0.000,-0.000,-0.000,-0.000,0.000,195.230,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,219.042
1b0d8dea-d4fd-4b49-a7f2-8a2628b68cf7,81f0943d-7b43-433a-b114-32f3d1694459,2013--Agrawal-A--Be--LAMMPS--ipr1,7d0265d5-3088-44df-8b36-6a08e3799695,2013--Agrawal-A-Mishra-R-Ward-L-et-al--Be,Be,A6--In--bct,oqmd-671369,2.688583605993403,2.688583605993403,2.529101079319542,90.0,90.0,90.0,1e-07,negative,272.854,300.676,272.387,-0.000,0.000,0.000,300.676,272.854,272.387,-0.000,0.000,0.000,272.387,272.387,281.947,-0.000,0.000,0.000,0.000,0.000,0.000,195.230,0.000,-0.000,0.000,0.000,0.000,-0.000,195.230,-0.000,0.000,0.000,0.000,-0.000,0.000,219.042
1b0d8dea-d4fd-4b49-a7f2-8a2628b68cf7,81f0943d-7b43-433a-b114-32f3d1694459,2013--Agrawal-A--Be--LAMMPS--ipr1,7d0265d5-3088-44df-8b36-6a08e3799695,2013--Agrawal-A-Mishra-R-Ward-L-et-al--Be,Be,A6--In--bct,oqmd-671369,2.688583605993403,2.688583605993403,2.529101079319542,90.0,90.0,90.0,1e-07,positive,272.854,300.677,272.387,0.000,-0.000,0.000,300.677,272.854,272.387,0.000,-0.000,0.000,272.387,272.387,281.982,0.000,0.000,-0.000,-0.000,-0.000,-0.000,195.230,-0.000,0.000,-0.000,-0.000,-0.000,0.000,195.230,0.000,-0.000,-0.000,-0.000,0.000,-0.000,219.042
739c123c-4a0c-49a3-a47c-745b0fbcd53a,81f0943d-7b43-433a-b114-32f3d1694459,2013--Agrawal-A--Be--LAMMPS--ipr1,7d0265d5-3088-44df-8b36-6a08e3799695,2013--Agrawal-A-Mishra-R-Ward-L-et-al--Be,Be,A6--In--bct,oqmd-671369,2.688583605993403,2.688583605993403,2.529101079319542,90.0,90.0,90.0,1e-06,negative,272.855,300.676,272.387,-0.000,0.000,0.000,300.676,272.855,272.387,-0.000,0.000,0.000,272.387,272.387,281.950,-0.000,0.000,-0.000,0.000,0.001,0.001,195.230,0.000,0.000,0.001,0.000,0.001,-0.000,195.230,-0.000,0.001,0.002,0.000,-0.000,0.000,219.042
739c123c-4a0c-49a3-a47c-745b0fbcd53a,81f0943d-7b43-433a-b114-32f3d1694459,2013--Agrawal-A--Be--LAMMPS--ipr1,7d0265d5-3088-44df-8b36-6a08e3799695,2013--Agrawal-A-Mishra-R-Ward-L-et-al--Be,Be,A6--In--bct,oqmd-671369,2.688583605993403,2.688583605993403,2.529101079319542,90.0,90.0,90.0,1e-06,positive,272.852,300.677,272.388,0.000,-0.000,0.000,300.677,272.852,272.388,0.000,-0.000,0.000,272.388,272.388,281.999,0.000,-0.000,0.000,-0.000,-0.001,-0.001,195.230,-0.000,-0.000,-0.001,-0.000,-0.001,0.000,195.230,0.000,-0.001,-0.002,-0.000,0.000,-0.000,219.042
ca00fdfa-ad78-4225-841f-6b41c19c10fb,81f0943d-7b43-433a-b114-32f3d1694459,2013--Agrawal-A--Be--LAMMPS--ipr1,7d0265d5-3088-44df-8b36-6a08e3799695,2013--Agrawal-A-Mishra-R-Ward-L-et-al--Be,Be,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5551811722326003,2.5551811722326003,2.5551811722326003,90.0,90.0,90.0,1e-08,negative,18713318.134,18713104.195,18713104.195,-0.000,-0.000,-0.000,18713104.196,18713318.136,18713104.196,-0.000,-0.000,0.000,18713104.205,18713104.205,18713318.144,-0.000,0.000,-0.000,0.309,0.309,0.309,-6.040,-0.000,0.000,0.301,0.301,0.301,0.000,-6.040,0.000,0.304,0.304,0.304,-0.000,0.000,-6.040
07a901b7-550f-4584-abc3-c0ba97c050f9,81f0943d-7b43-433a-b114-32f3d1694459,2013--Agrawal-A--Be--LAMMPS--ipr1,7d0265d5-3088-44df-8b36-6a08e3799695,2013--Agrawal-A-Mishra-R-Ward-L-et-al--Be,Be,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.280808288892334,2.280808288892334,2.280808288892334,90.0,90.0,90.0,1e-08,negative,504.281,233.053,233.053,-0.000,-0.000,-0.000,233.053,504.281,233.053,-0.000,-0.000,-0.000,233.053,233.053,504.281,-0.000,-0.000,0.000,0.000,0.000,0.000,-2.051,-0.000,0.000,0.000,0.000,0.000,-0.000,-2.051,-0.000,0.000,0.000,0.000,-0.000,-0.000,-2.051
ca00fdfa-ad78-4225-841f-6b41c19c10fb,81f0943d-7b43-433a-b114-32f3d1694459,2013--Agrawal-A--Be--LAMMPS--ipr1,7d0265d5-3088-44df-8b36-6a08e3799695,2013--Agrawal-A-Mishra-R-Ward-L-et-al--Be,Be,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5551811722326003,2.5551811722326003,2.5551811722326003,90.0,90.0,90.0,1e-08,positive,18713309.357,18713104.126,18713104.126,0.000,-0.000,-0.000,18713104.126,18713309.357,18713104.126,0.000,0.000,-0.000,18713104.132,18713104.132,18713309.363,0.000,0.000,-0.000,-0.301,-0.301,-0.301,-6.040,0.000,-0.000,-0.298,-0.298,-0.298,-0.000,-6.040,0.000,-0.297,-0.297,-0.297,-0.000,-0.000,-6.040
07a901b7-550f-4584-abc3-c0ba97c050f9,81f0943d-7b43-433a-b114-32f3d1694459,2013--Agrawal-A--Be--LAMMPS--ipr1,7d0265d5-3088-44df-8b36-6a08e3799695,2013--Agrawal-A-Mishra-R-Ward-L-et-al--Be,Be,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.280808288892334,2.280808288892334,2.280808288892334,90.0,90.0,90.0,1e-08,positive,504.281,233.053,233.053,0.000,0.000,-0.000,233.053,504.281,233.053,0.000,0.000,-0.000,233.053,233.053,504.281,0.000,0.000,0.000,-0.000,-0.000,-0.000,-2.051,0.000,0.000,-0.000,-0.000,-0.000,0.000,-2.051,0.000,-0.000,-0.000,-0.000,0.000,0.000,-2.051
90f82e41-68af-4bf2-aa10-a18b7309741b,81f0943d-7b43-433a-b114-32f3d1694459,2013--Agrawal-A--Be--LAMMPS--ipr1,7d0265d5-3088-44df-8b36-6a08e3799695,2013--Agrawal-A-Mishra-R-Ward-L-et-al--Be,Be,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5551811722326003,2.5551811722326003,2.5551811722326003,90.0,90.0,90.0,1e-07,negative,18713353.909,18713100.786,18713100.786,-0.000,-0.000,0.000,18713100.786,18713353.909,18713100.786,0.000,-0.000,-0.000,18713100.785,18713100.785,18713353.908,0.000,-0.000,-0.000,-0.911,-0.911,-0.911,-6.040,0.000,0.000,-0.911,-0.911,-0.911,-0.000,-6.040,-0.000,-0.911,-0.911,-0.911,-0.000,-0.000,-6.040
292e6daa-9430-41fd-ab0d-b0b0d99610ff,81f0943d-7b43-433a-b114-32f3d1694459,2013--Agrawal-A--Be--LAMMPS--ipr1,7d0265d5-3088-44df-8b36-6a08e3799695,2013--Agrawal-A-Mishra-R-Ward-L-et-al--Be,Be,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.280808288892334,2.280808288892334,2.280808288892334,90.0,90.0,90.0,1e-07,negative,504.282,233.053,233.053,-0.000,-0.000,0.000,233.053,504.282,233.053,-0.000,-0.000,0.000,233.053,233.053,504.282,-0.000,-0.000,-0.000,0.000,0.000,0.000,-2.051,-0.000,-0.000,0.000,0.000,0.000,-0.000,-2.051,0.000,0.000,0.000,0.000,-0.000,-0.000,-2.051
