calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8667944c-79a5-4190-99b1-6c2ef3d24ac0,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,N,mp-1080711,mp-1080711,6.484213561900717,6.484213561900717,6.484213561900717,90.0,90.0,90.0,1e-07,positive,851.514,-312.802,-312.801,-0.000,-0.001,-0.000,-312.801,851.513,-312.801,-0.000,-0.001,-0.000,-312.801,-312.802,851.514,-0.000,-0.001,-0.000,0.001,-0.003,0.000,23.975,0.002,0.000,0.000,-0.002,0.000,0.001,23.976,0.000,0.000,-0.003,0.001,0.001,0.002,23.974
bc9fcffb-34bb-4888-98d7-513de647aba3,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,N,mp-1080711,mp-1080711,6.484213561900717,6.484213561900717,6.484213561900717,90.0,90.0,90.0,1e-06,negative,851.284,-312.702,-312.703,0.000,0.000,0.000,-312.703,851.284,-312.703,0.000,0.000,0.000,-312.703,-312.702,851.284,0.000,0.000,0.000,-0.003,0.001,0.002,23.961,-0.000,-0.000,0.001,-0.003,0.002,-0.000,23.961,-0.000,0.001,0.002,-0.003,-0.000,-0.000,23.961
bc9fcffb-34bb-4888-98d7-513de647aba3,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,N,mp-1080711,mp-1080711,6.484213561900717,6.484213561900717,6.484213561900717,90.0,90.0,90.0,1e-06,positive,851.246,-312.684,-312.684,-0.000,-0.000,-0.000,-312.684,851.246,-312.684,-0.000,-0.000,-0.000,-312.684,-312.684,851.246,-0.000,-0.000,-0.000,0.003,-0.001,-0.002,23.961,0.000,0.000,-0.001,0.003,-0.002,0.000,23.961,0.000,-0.001,-0.002,0.003,0.000,0.000,23.961
b36e46ad-1de1-41eb-9a84-827e74196533,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,N,mp-1176403,mp-1176403,1.7182028988195723,7.7617912418815,4.745167292817832,90.0,90.0,90.0,1e-08,negative,244.186,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.001,0.000,-0.001,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
b36e46ad-1de1-41eb-9a84-827e74196533,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,N,mp-1176403,mp-1176403,1.7182028988195723,7.7617912418815,4.745167292817832,90.0,90.0,90.0,1e-08,positive,244.186,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.001,-0.000,0.001,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
2fa45fe1-d78a-4cf3-bef0-051fa1370e09,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,N,mp-1176403,mp-1176403,1.7182028988195723,7.7617912418815,4.745167292817832,90.0,90.0,90.0,1e-07,negative,244.184,0.000,-0.003,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.006,0.000,-0.010,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
2fa45fe1-d78a-4cf3-bef0-051fa1370e09,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,N,mp-1176403,mp-1176403,1.7182028988195723,7.7617912418815,4.745167292817832,90.0,90.0,90.0,1e-07,positive,244.188,-0.000,0.003,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.006,-0.000,0.010,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000
094a1fe8-107d-4fa1-92ca-1dd5c2359134,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,N,mp-1176403,mp-1176403,1.7182028988195723,7.7617912418815,4.745167292817832,90.0,90.0,90.0,1e-06,negative,244.169,0.000,-0.031,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.001,0.000,-0.001,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000
094a1fe8-107d-4fa1-92ca-1dd5c2359134,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,N,mp-1176403,mp-1176403,1.7182028988195723,7.7617912418815,4.745167292817832,90.0,90.0,90.0,1e-06,positive,244.203,-0.000,0.031,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.001,-0.000,0.001,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
27aea1f4-37ac-4309-94e4-b27785746ff6,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,N,mp-1189505,mp-1189505,15.798415480012723,1.9243051549298202,16.65662866998204,90.0,90.0,90.0,1e-08,negative,-2687503.764,-36387137.681,-8226818.770,3998641.524,885211.177,-100381.539,-2866329.065,-36484306.477,-8295798.204,3994939.268,901661.929,-79727.206,-2687410.612,-36386982.786,-8226724.605,3998633.402,885201.623,-100429.270,-2880353.002,-36488214.320,-8300481.924,3993587.520,903060.266,-74973.835,-2689500.199,-36388768.427,-8227699.983,3998642.486,885385.387,-99963.880,-2684518.511,-36384468.699,-8225365.651,3998623.717,884949.254,-101082.270
27aea1f4-37ac-4309-94e4-b27785746ff6,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,N,mp-1189505,mp-1189505,15.798415480012723,1.9243051549298202,16.65662866998204,90.0,90.0,90.0,1e-08,positive,2870640.464,36485904.674,8297288.038,-3994802.916,-902060.837,79497.599,2688218.878,36387770.117,8227122.615,-3998648.260,-885270.004,100226.074,2871508.703,36486266.904,8297640.042,-3994778.714,-902142.788,79434.654,2685759.074,36385549.258,8225949.131,-3998626.581,-885056.620,100802.386,2689079.997,36388409.456,8227504.338,-3998641.010,-885348.452,100056.611,2887971.325,36489527.195,8302826.653,-3992346.613,-903942.029,70075.378
0a803e59-e45d-4b05-8fe1-d05f13541705,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,N,mp-1189505,mp-1189505,15.798415480012723,1.9243051549298202,16.65662866998204,90.0,90.0,90.0,1e-07,negative,-269835.657,-3639679.058,-823205.990,399868.894,88623.194,-9791.244,-282485.277,-3646711.556,-828117.300,399612.616,89754.321,-8237.893,-269855.633,-3639622.644,-823163.961,399861.054,88623.459,-9813.415,-296334.263,-3672210.754,-826121.375,-196998.918,6417.001,-209151.853,-287243.576,-3648660.787,-829796.510,399474.287,90222.491,-7938.643,-280090.779,-3666567.646,-820761.033,-197309.014,4473.930,-213869.919
0a803e59-e45d-4b05-8fe1-d05f13541705,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,N,mp-1189505,mp-1189505,15.798415480012723,1.9243051549298202,16.65662866998204,90.0,90.0,90.0,1e-07,positive,281798.334,3667189.174,821357.313,197171.064,-4668.581,213726.736,267916.168,3638062.228,822298.372,-399871.297,-88448.818,10213.962,283064.749,3667719.286,821842.074,197061.340,-4813.519,213600.950,264976.319,3657632.107,814846.730,198781.214,-2879.114,216323.749,268724.576,3638682.958,822664.613,-399863.452,-88518.866,10046.602,344048.746,3690305.459,843185.144,195801.912,-12113.878,208765.115
9f8aa5c1-b5e5-4861-985b-fd70c8ea7bfc,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,N,mp-1189505,mp-1189505,15.798415480012723,1.9243051549298202,16.65662866998204,90.0,90.0,90.0,1e-06,negative,-29854.509,-365313.036,-83376.154,39824.239,9147.433,-372.148,-29181.163,-364883.508,-83110.306,39863.827,9076.009,-523.159,-30404.435,-365520.672,-83498.141,39812.875,9203.811,-354.021,-25767.717,-364788.374,-81069.510,-19991.466,225.028,-21929.993,-28438.171,-366820.232,-82229.494,-19696.762,495.263,-21349.694,-35824.229,-369413.633,-84954.818,-19569.815,1389.114,-20916.440
9f8aa5c1-b5e5-4861-985b-fd70c8ea7bfc,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,N,mp-1189505,mp-1189505,15.798415480012723,1.9243051549298202,16.65662866998204,90.0,90.0,90.0,1e-06,positive,26684.731,365843.627,81528.816,19861.940,-304.996,21609.444,38849.727,370429.444,86976.942,19699.063,-1724.133,20864.986,26592.639,365840.909,81536.965,19862.912,-296.887,21604.935,35600.728,367327.336,85494.109,-39830.846,-9831.148,390.104,26980.764,363957.326,82313.994,-39986.311,-8862.131,982.333,25659.591,364497.215,80967.020,20024.766,-218.731,22026.993
043e09b5-52bb-481f-bd5b-c457051fd492,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,N,mp-672233,mp-672233,4.439177958325091,4.439177958325091,8.586710661497733,90.0,90.0,120.00000000000001,1e-08,negative,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.333,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000
043e09b5-52bb-481f-bd5b-c457051fd492,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,N,mp-672233,mp-672233,4.439177958325091,4.439177958325091,8.586710661497733,90.0,90.0,120.00000000000001,1e-08,positive,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,295.305,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000
259b56c2-b206-4aab-aea0-79443eec398e,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,N,mp-672233,mp-672233,4.439177958325091,4.439177958325091,8.586710661497733,90.0,90.0,120.00000000000001,1e-07,negative,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.667,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000
259b56c2-b206-4aab-aea0-79443eec398e,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,N,mp-672233,mp-672233,4.439177958325091,4.439177958325091,8.586710661497733,90.0,90.0,120.00000000000001,1e-07,positive,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.019,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000
49d1b6ff-73a3-4be1-9156-a91126ab7008,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,N,mp-672233,mp-672233,4.439177958325091,4.439177958325091,8.586710661497733,90.0,90.0,120.00000000000001,1e-06,negative,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.243,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000
49d1b6ff-73a3-4be1-9156-a91126ab7008,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,N,mp-672233,mp-672233,4.439177958325091,4.439177958325091,8.586710661497733,90.0,90.0,120.00000000000001,1e-06,positive,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.247,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000
74db95eb-12bb-4780-a575-17f50e6db3c4,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,N,mp-999498,mp-999498,3.602337430453513,3.602337430453513,3.602337430453513,90.0,90.0,90.0,1e-08,negative,-104.573,225.642,225.637,-0.000,0.000,0.000,225.637,-104.573,225.642,0.000,0.000,0.000,225.642,225.637,-104.573,0.000,0.000,0.000,6977034272.009,8393495205.809,9143513580.329,540266201.722,45231902.291,-23676763.936,9246503696.838,7313874793.211,8996533352.048,84044306.650,559074657.976,-30965602.104,-72526099.927,-184825697.715,-9156874.692,986320.756,-839647.592,-111927937.754
74db95eb-12bb-4780-a575-17f50e6db3c4,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,N,mp-999498,mp-999498,3.602337430453513,3.602337430453513,3.602337430453513,90.0,90.0,90.0,1e-08,positive,-105.657,226.163,226.168,-0.000,0.000,-0.000,226.168,-105.657,226.163,-0.000,-0.000,-0.000,226.163,226.168,-105.657,0.000,-0.000,-0.000,-7343702395.730,-9358354733.652,-9255038779.481,748322370.896,20406857.547,58119690.786,-9159049071.587,-7281961886.425,-8912834662.217,81385749.988,603622768.284,-71776300.880,-8480555696.364,-9373704185.213,-7235992307.443,-1841002.845,-3377417.854,685647086.525
8ddf168a-838f-4cde-a40e-2e2f1cb39406,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,N,mp-999498,mp-999498,3.602337430453513,3.602337430453513,3.602337430453513,90.0,90.0,90.0,1e-07,negative,-105.216,226.009,226.002,0.000,0.000,0.000,226.002,-105.216,226.009,0.000,0.000,0.000,226.009,226.002,-105.216,0.000,0.000,0.000,718839229.289,881579472.982,925755225.448,61106353.565,-3331155.327,-4141161.476,906698254.023,725583434.144,905003152.565,7068198.350,59995903.548,8482240.037,902877339.827,934681470.023,724379617.097,-9376077.960,-2675332.337,71463637.506
8ddf168a-838f-4cde-a40e-2e2f1cb39406,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,N,mp-999498,mp-999498,3.602337430453513,3.602337430453513,3.602337430453513,90.0,90.0,90.0,1e-07,positive,-105.116,225.903,225.903,-0.000,-0.000,-0.000,225.903,-105.116,225.903,-0.000,-0.000,-0.000,225.903,225.903,-105.116,0.000,-0.000,-0.000,-734171407.295,-893330789.485,-922122751.463,63642061.573,-4076060.223,6389094.428,-896224821.581,-720779873.104,-892181052.603,-936014.267,59834012.572,53228.223,-892548605.675,-907121750.389,-719043826.443,-7724996.805,-3365847.482,59588643.907
b47e5bd8-a1db-4933-a400-c4df225de441,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,N,mp-999498,mp-999498,3.602337430453513,3.602337430453513,3.602337430453513,90.0,90.0,90.0,1e-06,negative,-105.108,225.902,225.908,0.000,0.000,0.000,225.908,-105.108,225.902,0.000,0.000,0.000,225.902,225.908,-105.108,0.000,0.000,0.000,71445768.703,87423977.691,92823669.699,6403504.693,-925747.449,-358301.276,94076514.807,71785873.325,92088293.190,451180.820,7629173.289,-473544.573,92928234.809,93767569.106,73514259.886,-826888.386,-820490.737,7273045.204
b47e5bd8-a1db-4933-a400-c4df225de441,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,N,mp-999498,mp-999498,3.602337430453513,3.602337430453513,3.602337430453513,90.0,90.0,90.0,1e-06,positive,-105.161,225.916,225.911,-0.000,-0.000,0.000,225.911,-105.161,225.916,-0.000,0.000,-0.000,225.916,225.911,-105.161,-0.000,-0.000,-0.000,-71513873.610,-93674675.269,-94174592.190,7254484.370,-626296.954,-578222.295,-93549387.124,-72566668.824,-92816637.506,283054.049,7059420.525,-416116.737,-88833630.781,-92271325.701,-71595526.902,397376.322,159621.439,6369029.115
9722ff3e-45f7-4f67-ae07-504b17dea171,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,N,oqmd-3234,oqmd-3234,6.031110745462583,6.031110745462583,6.031110745462583,90.0,90.0,90.0,1e-08,negative,-1491244.856,-804563.015,-6939076.431,-2369657.167,-2612096.296,-956510.211,-8045746.214,-3809200.142,-6283449.067,-751684.359,-779156.541,417628.880,-3237691.053,-3515753.161,-1870127.151,-57287.040,-2744650.239,-2195461.419,-1579860.424,-3316394.099,-2333165.288,24754.861,-3161209.057,-2220204.455,-6104166.265,-3283130.802,-2504848.521,-1288793.808,-3883714.556,-1050992.371,-2334215.828,-2042589.907,-5960718.489,-2948805.888,-3520341.967,903893.946
9722ff3e-45f7-4f67-ae07-504b17dea171,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,N,oqmd-3234,oqmd-3234,6.031110745462583,6.031110745462583,6.031110745462583,90.0,90.0,90.0,1e-08,positive,5821023.880,2402681.501,4771676.880,412349.696,3136083.620,2448938.228,4419612.553,3286973.495,2586855.738,-1619514.123,1633015.379,1574883.867,5466402.270,2149687.169,3734706.661,-257828.170,1377625.741,2725612.050,5512185.772,2492967.694,3537816.619,1154340.366,1971831.557,3598489.913,3406209.080,3052280.747,6207793.618,-1555112.045,1562146.189,2583281.544,4496812.323,-667836.250,1465726.129,227935.137,5154282.427,1288803.919
4a8a4ee3-1fc2-4a8b-9b63-7cb81d9abc0b,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,N,oqmd-3234,oqmd-3234,6.031110745462583,6.031110745462583,6.031110745462583,90.0,90.0,90.0,1e-07,negative,-366180.089,-27055.687,-215469.313,-70929.298,-411745.101,29210.803,-327529.711,76294.315,68175.473,-124059.924,-230803.464,-432020.713,-649754.498,-171863.676,-673592.320,5431.984,-391816.591,-45766.897,-308362.022,-180861.175,-332460.313,-133947.616,-387384.132,-146834.898,-695631.426,-272767.271,-384865.158,-60353.573,-252984.509,70696.921,-443851.129,-41746.281,-149249.157,-13505.506,-321696.228,-223612.134
4a8a4ee3-1fc2-4a8b-9b63-7cb81d9abc0b,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,N,oqmd-3234,oqmd-3234,6.031110745462583,6.031110745462583,6.031110745462583,90.0,90.0,90.0,1e-07,positive,433217.575,214174.125,545127.926,166986.924,170524.431,108500.873,550054.527,253313.856,194669.131,58815.108,405242.112,49452.479,454290.115,224385.098,230161.995,-152664.706,68529.377,213313.653,13884.876,131705.771,398050.705,25879.315,249016.496,192957.888,295241.945,169730.397,419943.475,-108441.317,33603.516,201938.362,564228.919,134820.948,257318.653,77076.631,347380.061,269786.381
5a4a5edb-f5f1-44af-9d82-7a5942fdce1e,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,N,oqmd-3234,oqmd-3234,6.031110745462583,6.031110745462583,6.031110745462583,90.0,90.0,90.0,1e-06,negative,-32793.256,3009.083,-48955.804,-21504.549,-26200.571,-11049.601,-18451.996,-5674.226,-11372.315,33.250,-17685.470,-6389.359,-39015.312,-19363.049,-46442.158,-10733.011,-13096.583,-14968.136,-52311.250,-9153.003,-29365.154,11200.497,-31357.638,-15225.258,-22975.392,-35614.654,-28129.322,6044.616,-23988.462,-5160.932,-50130.796,1547.447,-48364.295,-6915.147,-17079.412,5384.117
5a4a5edb-f5f1-44af-9d82-7a5942fdce1e,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,N,oqmd-3234,oqmd-3234,6.031110745462583,6.031110745462583,6.031110745462583,90.0,90.0,90.0,1e-06,positive,60600.755,18361.855,44088.340,28656.853,-1673.198,30622.650,68196.411,12576.436,49644.541,11338.501,13099.688,25055.963,55417.673,33750.956,51448.918,-2491.041,24391.287,18374.096,44118.091,18153.363,25064.449,-4928.884,38369.861,-2535.211,46249.559,12463.488,55324.428,5874.327,13174.177,17795.893,19725.758,3714.937,30371.971,22513.779,3693.497,-4188.495
