calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ba9f0a44-905f-4e55-8b3d-9f5f8cb1f102,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,mp-1007857,mp-1007857,4.124521554153269,4.77953506264196,7.710167749117391,90.0,90.0,90.0,1e-08,negative,64.246,107.477,74.736,0.000,-0.000,-0.000,60.166,122.438,80.849,0.000,-0.000,-0.000,42.336,84.339,74.129,0.000,0.000,-0.000,-3.508,62.687,42.073,5.007,0.000,-0.000,0.000,0.000,0.000,0.000,31.688,-0.000,-3.508,62.687,42.073,0.000,-0.000,14.572
ba9f0a44-905f-4e55-8b3d-9f5f8cb1f102,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,mp-1007857,mp-1007857,4.124521554153269,4.77953506264196,7.710167749117391,90.0,90.0,90.0,1e-08,positive,68.301,60.499,45.269,0.000,0.000,0.000,67.181,-2.936,-3.297,0.000,0.000,0.000,45.209,42.136,46.545,-0.000,0.000,0.000,-0.000,0.000,-0.000,10.068,0.000,0.000,-0.000,-0.000,-0.000,0.000,31.688,0.000,3.508,-62.687,-42.073,-0.000,0.000,14.572
9c9b1c1a-e8b3-4462-b728-7ba199d88958,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,mp-1007857,mp-1007857,4.124521554153269,4.77953506264196,7.710167749117391,90.0,90.0,90.0,1e-07,negative,68.301,60.499,45.269,0.000,0.000,-0.000,60.348,70.493,42.046,-0.000,0.000,-0.000,45.209,42.136,46.545,0.000,-0.000,0.000,-0.000,-0.000,-0.000,10.068,0.000,0.000,0.000,-0.000,0.000,0.000,31.688,0.000,-0.351,6.269,4.207,0.000,0.000,14.572
9c9b1c1a-e8b3-4462-b728-7ba199d88958,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,mp-1007857,mp-1007857,4.124521554153269,4.77953506264196,7.710167749117391,90.0,90.0,90.0,1e-07,positive,66.960,58.565,41.875,0.000,-0.000,0.000,63.108,58.205,36.796,0.000,-0.000,0.000,45.046,32.598,39.135,0.000,0.000,0.000,0.247,-4.447,-2.987,7.022,0.000,0.000,0.247,-4.447,-2.987,0.000,25.927,0.000,0.000,0.000,-0.000,-0.000,-0.000,14.749
c09b74b0-42ab-4680-a48b-9d6f5c37cecd,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,mp-1007857,mp-1007857,4.124521554153269,4.77953506264196,7.710167749117391,90.0,90.0,90.0,1e-06,negative,66.689,63.457,45.161,-0.000,-0.000,0.000,63.899,59.362,38.809,0.000,0.000,-0.000,44.660,39.493,43.763,0.000,-0.000,-0.000,-554293.063,-1554094.005,-676651.529,16.607,-0.000,0.000,-0.014,0.784,0.538,0.000,-203.268,0.000,-0.000,-0.000,0.000,0.000,0.000,14.749
c09b74b0-42ab-4680-a48b-9d6f5c37cecd,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,mp-1007857,mp-1007857,4.124521554153269,4.77953506264196,7.710167749117391,90.0,90.0,90.0,1e-06,positive,66.252,63.197,44.334,-0.000,0.000,0.000,63.708,59.124,38.355,-0.000,-0.000,-0.000,44.706,37.356,42.222,-0.000,0.000,0.000,554293.063,1554094.005,676651.529,16.607,-0.000,-0.000,0.014,-0.785,-0.538,-0.000,-205.907,0.000,0.025,-0.445,-0.299,0.000,0.000,14.622
f41d9f02-63fc-46df-898c-89fe53825270,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,mp-1067880,mp-1067880,7.4375431835931,4.61628594757399,4.6102509918183605,90.0,90.0,90.0,1e-08,negative,67.436,41.480,44.413,0.000,-0.000,0.000,39.234,62.030,55.936,0.000,-0.000,0.000,33.781,50.631,75.758,0.000,-0.000,0.000,0.010,-0.005,-0.009,11.984,-0.000,0.000,0.016,-0.008,-0.013,0.000,7.616,0.000,0.007,-0.003,-0.006,0.000,-0.000,8.891
f41d9f02-63fc-46df-898c-89fe53825270,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,mp-1067880,mp-1067880,7.4375431835931,4.61628594757399,4.6102509918183605,90.0,90.0,90.0,1e-08,positive,67.428,41.484,44.420,-0.000,0.000,-0.000,39.225,62.034,55.944,-0.000,0.000,-0.000,33.773,50.635,75.769,0.000,0.000,-0.000,-0.010,0.005,0.009,11.984,0.000,-0.000,-0.016,0.008,0.013,-0.000,7.616,-0.000,-0.007,0.003,0.006,-0.000,0.000,8.891
3d112af9-730e-4109-a1a2-57426991f27d,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,mp-1067880,mp-1067880,7.4375431835931,4.61628594757399,4.6102509918183605,90.0,90.0,90.0,1e-07,negative,67.432,41.482,44.417,0.000,-0.000,0.000,37.983,61.383,51.997,0.000,-0.000,0.000,33.777,50.633,75.763,-0.000,-0.000,0.000,0.001,-0.000,-0.001,11.984,-0.000,0.000,0.002,-0.001,-0.001,-0.000,7.616,0.000,-0.002,0.001,0.002,0.000,-0.000,7.017
3d112af9-730e-4109-a1a2-57426991f27d,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,mp-1067880,mp-1067880,7.4375431835931,4.61628594757399,4.6102509918183605,90.0,90.0,90.0,1e-07,positive,67.432,41.482,44.417,0.000,0.000,-0.000,39.229,62.032,55.940,0.000,0.000,-0.000,33.777,50.633,75.764,0.000,0.000,-0.000,-0.001,0.000,0.001,11.984,0.000,-0.000,-0.002,0.001,0.001,0.000,7.616,-0.000,0.002,-0.001,-0.002,-0.000,0.000,7.017
46631251-2446-4792-8e51-fc266a938b55,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,mp-1067880,mp-1067880,7.4375431835931,4.61628594757399,4.6102509918183605,90.0,90.0,90.0,1e-06,negative,67.432,41.482,44.417,-0.000,-0.000,0.000,37.881,61.330,51.674,0.000,-0.000,-0.000,33.776,50.633,75.763,-0.000,-0.000,0.000,0.000,-0.000,-0.000,11.984,-0.000,0.000,0.000,-0.000,-0.000,-0.000,7.616,0.000,-0.004,0.002,0.003,0.000,-0.000,6.942
46631251-2446-4792-8e51-fc266a938b55,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,mp-1067880,mp-1067880,7.4375431835931,4.61628594757399,4.6102509918183605,90.0,90.0,90.0,1e-06,positive,65.663,40.280,37.693,-0.000,0.000,-0.000,39.228,62.032,55.940,0.000,0.000,-0.000,33.778,50.633,75.764,0.000,0.000,-0.000,-0.000,0.000,0.000,11.984,0.000,-0.000,-0.000,0.000,0.000,-0.000,7.616,-0.000,0.004,-0.002,-0.003,-0.000,0.000,6.942
ded34243-61c0-498d-8f25-09a02f6786d8,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,mp-142,mp-142,4.224702307912942,7.28757858014063,4.985160510916231,90.0,90.0,90.0,1e-08,negative,56.722,51.619,54.396,-0.000,-0.000,-0.000,44.338,74.444,40.570,-0.000,-0.000,0.000,54.125,42.820,63.429,-0.000,-0.000,-0.000,-2.865,2.375,-0.880,7.796,-0.000,-0.000,-3.888,3.223,-1.195,-0.000,15.501,0.000,-4.874,4.041,-1.498,-0.000,-0.000,16.305
ded34243-61c0-498d-8f25-09a02f6786d8,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,mp-142,mp-142,4.224702307912942,7.28757858014063,4.985160510916231,90.0,90.0,90.0,1e-08,positive,75.899,43.710,56.877,0.000,0.000,0.000,49.860,69.788,42.300,-0.000,0.000,0.000,59.333,38.507,65.027,-0.000,0.000,-0.000,2.865,-2.375,0.880,7.796,-0.000,-0.000,3.888,-3.223,1.195,0.000,15.501,0.000,4.874,-4.041,1.498,0.000,0.000,16.305
b827673b-5654-4adf-94eb-506ae912ba11,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,mp-142,mp-142,4.224702307912942,7.28757858014063,4.985160510916231,90.0,90.0,90.0,1e-07,negative,62.280,48.757,55.358,-0.000,-0.000,0.000,49.672,71.652,41.513,-0.000,-0.000,0.000,55.598,40.838,64.206,-0.000,-0.000,0.000,-0.351,0.206,-0.072,7.634,-0.000,0.000,-0.382,0.316,-0.117,-0.000,15.559,0.000,-0.508,0.421,-0.156,-0.000,-0.000,16.201
b827673b-5654-4adf-94eb-506ae912ba11,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,mp-142,mp-142,4.224702307912942,7.28757858014063,4.985160510916231,90.0,90.0,90.0,1e-07,positive,63.515,48.121,55.572,0.000,0.000,-0.000,50.907,71.016,41.727,-0.000,0.000,-0.000,64.076,33.464,66.958,0.000,0.000,0.000,0.351,-0.206,0.072,7.634,0.000,-0.000,0.382,-0.316,0.117,-0.000,15.559,0.000,0.508,-0.421,0.156,-0.000,0.000,16.201
f7853319-06e4-4234-86cc-b081481ae2ae,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,mp-142,mp-142,4.224702307912942,7.28757858014063,4.985160510916231,90.0,90.0,90.0,1e-06,negative,62.837,48.471,55.454,-0.000,-0.000,0.000,50.229,71.365,41.610,-0.000,-0.000,0.000,56.154,40.552,64.302,-0.000,-0.000,0.000,-0.035,0.021,-0.007,7.638,-0.000,0.000,-0.038,0.032,-0.012,-0.000,15.559,-0.000,-0.051,0.042,-0.016,-0.000,-0.000,16.199
f7853319-06e4-4234-86cc-b081481ae2ae,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,mp-142,mp-142,4.224702307912942,7.28757858014063,4.985160510916231,90.0,90.0,90.0,1e-06,positive,62.959,48.408,55.475,0.000,0.000,-0.000,50.351,71.302,41.631,0.000,0.000,-0.000,56.277,40.488,64.324,0.000,0.000,-0.000,0.035,-0.021,0.007,7.638,0.000,-0.000,0.038,-0.032,0.012,0.000,15.559,0.000,0.051,-0.042,0.016,0.000,0.000,16.199
519856a1-3b86-4e30-8baa-7ce494e92f19,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,mp-567540,mp-567540,10.554986673126342,13.509001614598148,5.32519860767581,90.0,90.0,90.0,1e-08,negative,83.845,45.524,27.459,-0.000,-0.000,0.000,63.395,105.494,9.482,-0.000,0.000,-0.000,28.605,20.904,77.419,-0.000,0.000,0.000,-0.000,0.000,0.000,10.985,-0.000,0.000,12.810,23.697,-23.764,-0.000,6.916,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,20.661
519856a1-3b86-4e30-8baa-7ce494e92f19,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,mp-567540,mp-567540,10.554986673126342,13.509001614598148,5.32519860767581,90.0,90.0,90.0,1e-08,positive,57.677,24.996,50.503,0.000,-0.000,0.000,36.280,59.576,56.688,0.000,0.000,0.000,28.605,20.904,77.419,0.000,0.000,-0.000,-0.000,-0.000,-0.000,10.985,-0.000,-0.000,-12.810,-23.697,23.764,0.000,6.916,0.000,0.000,0.000,-0.000,0.000,0.000,20.661
61db9d8c-40f7-4027-8494-77bd898284fb,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,mp-567540,mp-567540,10.554986673126342,13.509001614598148,5.32519860767581,90.0,90.0,90.0,1e-07,negative,73.735,51.254,23.867,-0.000,-0.000,-0.000,44.877,105.123,19.111,-0.000,0.000,0.000,28.326,37.604,63.396,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,10.985,0.000,0.000,2.741,1.875,-2.037,-0.000,5.881,-0.000,2.965,2.484,-2.638,-0.000,-0.000,10.297
61db9d8c-40f7-4027-8494-77bd898284fb,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,mp-567540,mp-567540,10.554986673126342,13.509001614598148,5.32519860767581,90.0,90.0,90.0,1e-07,positive,69.440,47.165,28.307,0.000,-0.000,0.000,44.877,105.123,19.111,-0.000,0.000,-0.000,28.605,20.904,77.419,0.000,-0.000,-0.000,0.000,0.000,0.000,10.985,0.000,0.000,-2.741,-1.875,2.037,0.000,5.881,-0.000,-2.965,-2.484,2.638,0.000,0.000,10.297
d1d68193-81d9-4a2c-bd44-dbeebfa2d55e,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,mp-567540,mp-567540,10.554986673126342,13.509001614598148,5.32519860767581,90.0,90.0,90.0,1e-06,negative,71.838,49.601,25.688,-0.000,-0.000,-0.000,50.874,66.463,41.122,0.000,-0.000,0.000,25.588,42.465,61.207,-0.000,0.000,-0.000,0.332,0.615,-0.617,7.418,-0.000,-0.000,0.537,0.994,-0.996,-0.000,5.152,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,20.661
d1d68193-81d9-4a2c-bd44-dbeebfa2d55e,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,mp-567540,mp-567540,10.554986673126342,13.509001614598148,5.32519860767581,90.0,90.0,90.0,1e-06,positive,83.844,45.524,27.459,0.000,0.000,-0.000,49.914,64.543,42.377,0.000,0.000,0.000,28.605,20.904,77.418,0.000,0.000,-0.000,-0.332,-0.615,0.617,7.418,-0.000,0.000,-0.537,-0.994,0.996,0.000,5.152,0.000,0.000,-0.000,0.000,0.000,-0.000,20.661
9ecd8c2b-d035-4c38-a7f5-a0d27d92a691,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,mp-569423,mp-569423,5.900156434909719,5.900156434909719,5.900156434909719,90.0,90.0,90.0,1e-08,negative,78.317,52.120,52.120,0.000,0.000,0.000,52.120,78.317,52.120,0.000,-0.000,0.000,52.120,52.120,78.317,0.000,-0.000,-0.000,0.000,-0.000,0.000,8.568,-0.000,0.000,0.000,-0.000,0.000,0.000,8.568,0.000,0.000,-0.000,0.000,0.000,-0.000,8.568
9ecd8c2b-d035-4c38-a7f5-a0d27d92a691,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,mp-569423,mp-569423,5.900156434909719,5.900156434909719,5.900156434909719,90.0,90.0,90.0,1e-08,positive,78.317,52.120,52.120,-0.000,0.000,-0.000,52.120,78.317,52.120,-0.000,0.000,-0.000,52.120,52.120,78.317,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,8.568,0.000,-0.000,-0.000,0.000,-0.000,-0.000,8.568,-0.000,-0.000,0.000,-0.000,-0.000,0.000,8.568
78d5e40a-b362-4440-9170-68c180a2db2b,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,mp-569423,mp-569423,5.900156434909719,5.900156434909719,5.900156434909719,90.0,90.0,90.0,1e-07,negative,78.317,52.120,52.120,0.000,-0.000,0.000,52.120,78.317,52.120,0.000,-0.000,0.000,52.120,52.120,78.317,0.000,0.000,0.000,0.000,0.000,0.000,8.568,-0.000,0.000,0.000,0.000,0.000,0.000,8.568,0.000,0.000,0.000,0.000,0.000,0.000,8.568
78d5e40a-b362-4440-9170-68c180a2db2b,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,mp-569423,mp-569423,5.900156434909719,5.900156434909719,5.900156434909719,90.0,90.0,90.0,1e-07,positive,78.317,52.120,52.120,-0.000,0.000,-0.000,52.120,78.317,52.120,-0.000,0.000,-0.000,52.120,52.120,78.317,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,8.568,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.568,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,8.568
0be209e6-6d64-4e0e-919e-c660b3e5c87c,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,mp-569423,mp-569423,5.900156434909719,5.900156434909719,5.900156434909719,90.0,90.0,90.0,1e-06,negative,78.317,52.120,52.120,0.000,-0.000,0.000,52.120,78.317,52.120,0.000,-0.000,0.000,52.120,52.120,78.317,0.000,-0.000,0.000,0.000,0.000,0.000,8.568,0.000,0.000,0.000,0.000,0.000,0.000,8.568,0.000,0.000,0.000,0.000,0.000,-0.000,8.568
0be209e6-6d64-4e0e-919e-c660b3e5c87c,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,mp-569423,mp-569423,5.900156434909719,5.900156434909719,5.900156434909719,90.0,90.0,90.0,1e-06,positive,78.316,52.120,52.120,-0.000,-0.000,-0.000,52.120,78.316,52.120,-0.000,0.000,-0.000,52.120,52.120,78.316,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.568,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.568,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,8.568
aabe6692-8579-4c62-ad10-9d3243d437a7,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,oqmd-107684,oqmd-107684,3.93209396406998,4.41816032214206,8.764090415717083,90.0,90.0,90.0,1e-08,negative,42.277,32.567,27.869,-0.355,-0.353,0.299,33.069,50.865,30.078,-0.493,-0.127,0.474,29.313,31.424,45.632,-0.624,-0.384,-0.153,-0.579,-0.857,-0.963,20.117,-0.109,-0.093,-0.216,-0.141,-0.347,-0.035,20.983,0.552,0.412,0.586,-0.142,-0.061,0.568,21.383
aabe6692-8579-4c62-ad10-9d3243d437a7,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,oqmd-107684,oqmd-107684,3.93209396406998,4.41816032214206,8.764090415717083,90.0,90.0,90.0,1e-08,positive,41.865,32.523,27.896,-0.483,-0.405,0.463,33.080,51.183,30.287,-0.632,-0.175,0.638,29.260,31.479,45.743,-0.802,-0.354,-0.034,-0.635,-0.853,-0.929,20.086,-0.084,0.051,-0.269,-0.132,-0.309,-0.160,20.953,0.696,0.291,0.623,-0.060,-0.131,0.544,21.482
9624b9a3-58a1-4fe7-a893-de57027b3c4c,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,oqmd-107684,oqmd-107684,3.93209396406998,4.41816032214206,8.764090415717083,90.0,90.0,90.0,1e-07,negative,34.956,27.172,23.575,-0.091,-0.401,0.211,27.191,40.828,22.941,-0.058,-0.042,0.230,23.346,22.626,34.208,0.058,-0.165,-0.707,-0.180,-0.270,0.025,11.053,-0.025,-0.086,-0.447,-0.241,-0.395,-0.072,14.253,0.293,0.242,0.248,-0.616,-0.006,0.335,16.177
9624b9a3-58a1-4fe7-a893-de57027b3c4c,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,oqmd-107684,oqmd-107684,3.93209396406998,4.41816032214206,8.764090415717083,90.0,90.0,90.0,1e-07,positive,34.905,27.292,23.831,-0.202,-0.482,0.333,27.072,40.862,23.181,-0.187,-0.117,0.389,23.350,22.818,34.651,-0.066,-0.244,-0.472,-0.242,-0.165,0.255,10.878,-0.106,0.011,-0.506,-0.179,-0.271,-0.129,14.176,0.350,0.175,0.350,-0.320,-0.067,0.260,16.466
2b6a16e9-e5d2-46e0-9925-6208289c5a9d,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,oqmd-107684,oqmd-107684,3.93209396406998,4.41816032214206,8.764090415717083,90.0,90.0,90.0,1e-06,negative,34.565,26.498,22.878,-0.317,-0.388,0.157,26.839,40.219,22.352,-0.292,0.002,0.224,23.251,22.397,33.884,-0.136,-0.121,-0.750,-0.335,-0.350,-0.080,10.755,-0.115,-0.137,-0.399,-0.030,-0.185,-0.111,13.973,0.288,0.133,0.261,-0.745,-0.141,0.298,15.982
2b6a16e9-e5d2-46e0-9925-6208289c5a9d,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,oqmd-107684,oqmd-107684,3.93209396406998,4.41816032214206,8.764090415717083,90.0,90.0,90.0,1e-06,positive,34.560,26.506,22.913,-0.330,-0.394,0.179,26.833,40.229,22.388,-0.304,-0.006,0.244,23.244,22.404,33.920,-0.150,-0.127,-0.729,-0.338,-0.340,-0.042,10.742,-0.120,-0.116,-0.403,-0.020,-0.148,-0.126,13.965,0.308,0.125,0.267,-0.711,-0.155,0.292,16.003
c1222377-832c-4963-9c04-cd8fad73e9e0,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,oqmd-1214704,oqmd-1214704,4.220212056027551,7.294101052974421,4.98601323599117,90.0,90.0,90.0,1e-08,negative,63.204,48.209,55.015,-0.000,0.000,0.000,46.797,72.295,41.605,-0.000,0.000,0.000,56.781,40.469,64.855,-0.000,0.000,0.000,-0.012,0.012,-0.005,8.154,0.000,0.000,-0.017,0.016,-0.006,-0.000,15.942,0.000,-0.022,0.022,-0.008,-0.000,0.000,16.232
