calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6c101f6a-2afc-4f80-8930-906290f612a4,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,GaN,oqmd-1229533,oqmd-1229533,2.857548843767103,2.8575488437671024,2.5508286636099085,90.0,90.0,120.00000000000001,1e-07,negative,510.269,225.361,-118.198,-0.000,0.000,0.000,225.361,510.269,-118.198,0.000,0.000,0.000,-118.199,-118.199,1070.998,-0.000,-0.000,0.000,0.000,0.000,0.000,131.465,0.000,0.000,0.000,0.000,0.000,0.000,131.465,-0.000,-0.000,0.000,0.000,0.000,0.000,142.454
6c101f6a-2afc-4f80-8930-906290f612a4,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,GaN,oqmd-1229533,oqmd-1229533,2.857548843767103,2.8575488437671024,2.5508286636099085,90.0,90.0,120.00000000000001,1e-07,positive,510.269,225.361,-118.199,-0.000,-0.000,-0.000,225.361,510.269,-118.199,-0.000,-0.000,-0.000,-118.198,-118.198,1070.996,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,131.465,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,131.465,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,142.454
5de3a2a5-c2ab-4773-bca4-3f92ac2f1e68,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,GaN,oqmd-1229533,oqmd-1229533,2.857548843767103,2.8575488437671024,2.5508286636099085,90.0,90.0,120.00000000000001,1e-06,negative,510.270,225.362,-118.198,0.000,0.000,0.000,225.362,510.270,-118.198,0.000,0.000,0.000,-118.201,-118.201,1071.008,-0.000,0.000,0.000,0.000,0.001,0.000,131.465,0.000,0.000,0.001,0.000,0.000,0.000,131.465,0.000,-0.000,0.000,0.000,-0.000,0.000,142.454
5de3a2a5-c2ab-4773-bca4-3f92ac2f1e68,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,GaN,oqmd-1229533,oqmd-1229533,2.857548843767103,2.8575488437671024,2.5508286636099085,90.0,90.0,120.00000000000001,1e-06,positive,510.267,225.361,-118.200,0.000,-0.000,-0.000,225.360,510.268,-118.200,-0.000,-0.000,-0.000,-118.196,-118.196,1070.986,-0.000,0.000,-0.000,-0.000,-0.001,-0.000,131.465,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,131.465,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,142.454
3f4c7aea-7551-4f9a-ab82-a6ff9ee0330b,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,GaN,oqmd-6450,oqmd-6450,3.173487546771883,3.173487546771883,5.155192767611234,90.0,90.0,120.00000000000001,1e-08,negative,538.732,75.065,-15.172,-0.000,0.000,0.000,75.065,538.732,-15.172,-0.000,0.000,0.000,85.511,85.511,428.576,0.000,0.000,0.000,0.000,-0.000,-0.000,145.351,-0.000,0.000,0.000,-0.000,0.000,-0.000,145.351,0.000,0.000,-0.000,0.000,-0.000,-0.000,231.833
a7142adc-4de2-49dc-a4a5-efddfd80dc28,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,GaN,oqmd-6450,oqmd-6450,3.1680067105922296,3.1680067105922287,5.173333295109294,90.0,90.0,120.00000000000001,1e-08,negative,354.549,138.912,106.525,-0.000,-0.000,0.000,150.987,353.636,95.363,-0.000,-0.000,0.000,-9.984,-9.984,619.955,-0.000,0.000,0.000,0.000,0.000,-0.000,93.029,-0.000,0.000,0.000,0.000,-0.000,-0.000,93.029,0.000,0.000,0.000,-0.000,-0.000,-0.000,105.052
3f4c7aea-7551-4f9a-ab82-a6ff9ee0330b,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,GaN,oqmd-6450,oqmd-6450,3.173487546771883,3.173487546771883,5.155192767611234,90.0,90.0,120.00000000000001,1e-08,positive,538.731,75.065,-15.172,0.000,0.000,-0.000,75.065,538.732,-15.172,0.000,0.000,-0.000,-16.770,-16.770,636.648,0.000,-0.000,-0.000,0.000,-0.000,-0.000,145.351,-0.000,-0.000,-0.000,0.000,0.000,0.000,145.351,0.000,-0.000,0.000,-0.000,0.000,0.000,231.833
a7142adc-4de2-49dc-a4a5-efddfd80dc28,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,GaN,oqmd-6450,oqmd-6450,3.1680067105922296,3.1680067105922287,5.173333295109294,90.0,90.0,120.00000000000001,1e-08,positive,536.819,73.152,-9.984,0.000,-0.000,0.000,150.987,353.636,95.363,0.000,-0.000,0.000,-9.984,-9.984,619.955,0.000,-0.000,-0.000,0.000,-0.000,-0.000,148.698,-0.000,-0.000,-0.000,-0.000,0.000,0.000,93.029,0.000,-0.000,-0.000,0.000,0.000,0.000,105.052
d88f9990-ff66-4ae4-b5bf-340cdc7d6812,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,GaN,oqmd-6450,oqmd-6450,3.173487546771883,3.173487546771883,5.155192767611234,90.0,90.0,120.00000000000001,1e-07,negative,538.732,75.065,-15.172,-0.000,0.000,0.000,75.065,538.732,-15.172,-0.000,-0.000,0.000,85.344,85.344,428.916,-0.000,0.000,0.000,0.000,0.000,-0.000,145.351,0.000,0.000,0.000,0.000,-0.000,-0.000,145.351,0.000,0.000,0.000,0.000,-0.000,-0.000,231.833
475f3a0a-7cca-4abf-91d9-7d62006f6e3c,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,GaN,oqmd-6450,oqmd-6450,3.1680067105922296,3.1680067105922287,5.173333295109294,90.0,90.0,120.00000000000001,1e-07,negative,353.636,150.987,95.363,-0.000,0.000,-0.000,150.988,353.634,95.364,-0.000,0.000,-0.000,101.299,101.299,397.388,-0.000,-0.000,0.000,0.000,0.000,-0.000,148.698,0.000,0.000,-0.000,0.000,-0.000,-0.000,93.029,0.000,0.000,0.000,0.000,-0.000,0.000,231.834
d88f9990-ff66-4ae4-b5bf-340cdc7d6812,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,GaN,oqmd-6450,oqmd-6450,3.173487546771883,3.173487546771883,5.155192767611234,90.0,90.0,120.00000000000001,1e-07,positive,538.731,75.065,-15.172,0.000,0.000,-0.000,143.678,362.813,93.975,0.000,0.000,-0.000,-16.770,-16.770,636.648,0.000,-0.000,-0.000,-0.000,-0.000,0.000,145.351,-0.000,-0.000,-0.000,-0.000,0.000,0.000,145.351,-0.000,-0.000,-0.000,-0.000,0.000,0.000,231.833
475f3a0a-7cca-4abf-91d9-7d62006f6e3c,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,GaN,oqmd-6450,oqmd-6450,3.1680067105922296,3.1680067105922287,5.173333295109294,90.0,90.0,120.00000000000001,1e-07,positive,353.635,150.987,95.364,-0.000,0.000,0.000,73.152,536.819,-9.984,-0.000,-0.000,-0.000,101.408,101.408,397.171,0.000,0.000,-0.000,-0.000,-0.000,0.000,148.698,-0.000,-0.000,0.000,-0.000,0.000,0.000,93.029,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,231.834
6b5075ae-49d6-456c-9b57-1e0ee593ca9b,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,GaN,oqmd-6450,oqmd-6450,3.173487546771883,3.173487546771883,5.155192767611234,90.0,90.0,120.00000000000001,1e-06,negative,362.828,143.711,93.928,0.000,0.000,0.000,154.988,358.481,86.879,-0.000,-0.000,0.000,85.257,85.257,429.094,-0.000,0.000,0.000,0.003,0.002,-0.005,90.513,-0.000,0.000,0.002,0.003,-0.005,-0.000,90.513,0.000,0.002,-0.003,0.001,0.000,0.000,101.742
e066d416-3d02-4b1d-949b-85f2ee1e2f37,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,GaN,oqmd-6450,oqmd-6450,3.1680067105922296,3.1680067105922287,5.173333295109294,90.0,90.0,120.00000000000001,1e-06,negative,353.637,150.988,95.364,0.000,-0.000,-0.000,150.995,353.618,95.376,-0.000,0.000,-0.000,101.371,101.371,397.247,-0.000,-0.000,0.000,0.000,-0.000,0.000,93.029,-0.000,0.000,-0.000,0.000,0.000,-0.000,93.029,0.000,0.004,-0.001,-0.003,0.000,0.000,101.259
6b5075ae-49d6-456c-9b57-1e0ee593ca9b,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,GaN,oqmd-6450,oqmd-6450,3.173487546771883,3.173487546771883,5.155192767611234,90.0,90.0,120.00000000000001,1e-06,positive,361.875,155.838,82.559,0.000,0.000,0.000,155.077,358.278,86.992,0.000,-0.000,-0.000,85.291,85.291,429.022,0.000,-0.000,-0.000,-0.003,-0.002,0.005,90.513,-0.000,-0.000,-0.002,-0.003,0.005,0.000,90.513,-0.000,-0.002,0.003,-0.001,0.000,0.000,101.742
e066d416-3d02-4b1d-949b-85f2ee1e2f37,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,GaN,oqmd-6450,oqmd-6450,3.1680067105922296,3.1680067105922287,5.173333295109294,90.0,90.0,120.00000000000001,1e-06,positive,353.636,150.986,95.363,0.000,0.000,0.000,148.060,350.575,101.350,0.000,0.000,0.000,101.336,101.336,397.312,0.000,0.000,-0.000,-0.000,0.000,-0.000,93.029,0.000,-0.000,0.000,-0.000,-0.000,0.000,93.029,0.000,-0.004,0.001,0.003,-0.000,-0.000,101.259
1ce78da1-ca6d-4c4c-92a4-14014abcf54f,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,GaN,oqmd-97045,oqmd-97045,3.1713415643718754,3.171341564371875,5.162463421749361,90.0,90.0,120.00000000000001,1e-08,negative,354.632,137.683,107.976,-0.000,-0.000,0.000,137.683,354.632,107.976,0.000,-0.000,0.000,97.922,97.922,403.631,-0.000,-0.000,0.000,-0.000,0.000,0.000,147.272,-0.000,-0.000,-1.186,-1.186,2.396,-0.000,92.171,0.000,0.117,0.117,-0.237,0.000,0.000,101.560
1ce78da1-ca6d-4c4c-92a4-14014abcf54f,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,GaN,oqmd-97045,oqmd-97045,3.1713415643718754,3.171341564371875,5.162463421749361,90.0,90.0,120.00000000000001,1e-08,positive,352.824,149.711,97.655,0.000,0.000,-0.000,152.318,356.060,91.754,0.000,0.000,0.000,-11.588,-11.588,624.820,0.000,0.000,0.000,0.000,0.000,-0.000,147.272,0.000,0.000,1.186,1.186,-2.396,0.000,92.171,0.000,-0.117,-0.117,0.237,-0.000,-0.000,101.560
6dc6a2a6-ee67-49a6-a55f-fc509c550381,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,GaN,oqmd-97045,oqmd-97045,3.1713415643718754,3.171341564371875,5.162463421749361,90.0,90.0,120.00000000000001,1e-07,negative,536.840,72.941,-10.652,-0.000,-0.000,-0.000,138.838,355.633,105.799,0.000,0.000,0.000,98.985,98.985,401.485,-0.000,-0.000,0.000,0.000,0.000,-0.000,147.272,-0.000,-0.000,-0.119,-0.119,0.240,0.000,92.171,-0.000,-0.127,-0.127,0.256,-0.000,-0.000,105.455
6dc6a2a6-ee67-49a6-a55f-fc509c550381,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,GaN,oqmd-97045,oqmd-97045,3.1713415643718754,3.171341564371875,5.162463421749361,90.0,90.0,120.00000000000001,1e-07,positive,355.853,139.096,105.316,-0.000,0.000,-0.000,139.093,355.860,105.312,0.000,0.000,-0.000,99.219,99.219,401.012,0.000,-0.000,-0.000,-0.000,-0.000,0.000,147.272,0.000,0.000,0.119,0.119,-0.240,-0.000,92.171,-0.000,0.127,0.127,-0.256,-0.000,-0.000,105.455
5b7ce84d-de2e-4824-8b8c-d91cc737666c,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,GaN,oqmd-97045,oqmd-97045,3.1713415643718754,3.171341564371875,5.162463421749361,90.0,90.0,120.00000000000001,1e-06,negative,354.810,151.070,94.278,-0.000,0.000,0.000,151.077,354.792,94.290,-0.000,-0.000,0.000,99.098,99.098,401.257,-0.000,0.000,0.000,-0.012,-0.012,0.024,92.171,-0.000,0.000,-0.012,-0.012,0.024,-0.000,92.171,-0.000,0.005,0.000,-0.005,-0.000,-0.000,101.557
5b7ce84d-de2e-4824-8b8c-d91cc737666c,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,GaN,oqmd-97045,oqmd-97045,3.1713415643718754,3.171341564371875,5.162463421749361,90.0,90.0,120.00000000000001,1e-06,positive,354.838,151.093,94.224,0.000,-0.000,0.000,151.086,354.856,94.213,0.000,0.000,-0.000,99.105,99.105,401.240,0.000,0.000,-0.000,0.012,0.012,-0.024,92.171,0.000,-0.000,0.012,0.012,-0.024,0.000,92.171,-0.000,-0.005,-0.000,0.005,0.000,0.000,101.557
