calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
035ba414-bf57-45c9-afd7-7656c05cd30f,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,mp-1120743,mp-1120743,7.160658397291387,11.571634814585002,8.331444506261773,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
9d18048d-ca3c-4f86-af3c-07d2f5d09726,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,mp-1120743,mp-1120743,7.5427572677008605,11.57163856668637,8.25152575813611,90.0,90.0,90.0,1e-08,negative,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000
035ba414-bf57-45c9-afd7-7656c05cd30f,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,mp-1120743,mp-1120743,7.160658397291387,11.571634814585002,8.331444506261773,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000
9d18048d-ca3c-4f86-af3c-07d2f5d09726,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,mp-1120743,mp-1120743,7.5427572677008605,11.57163856668637,8.25152575813611,90.0,90.0,90.0,1e-08,positive,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000
9c54d209-0ff5-4078-a21b-b3c164cf1cf5,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,mp-1120743,mp-1120743,7.160658397291387,11.571634814585002,8.331444506261773,90.0,90.0,90.0,1e-07,negative,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.002,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
292830e8-0f59-4915-a749-10de754cc1c9,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,mp-1120743,mp-1120743,7.5427572677008605,11.57163856668637,8.25152575813611,90.0,90.0,90.0,1e-07,negative,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.002,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000
9c54d209-0ff5-4078-a21b-b3c164cf1cf5,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,mp-1120743,mp-1120743,7.160658397291387,11.571634814585002,8.331444506261773,90.0,90.0,90.0,1e-07,positive,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.002,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000
292830e8-0f59-4915-a749-10de754cc1c9,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,mp-1120743,mp-1120743,7.5427572677008605,11.57163856668637,8.25152575813611,90.0,90.0,90.0,1e-07,positive,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.002,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000
f07168f7-81a8-4e4b-9cde-4adcd689e343,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,mp-1120743,mp-1120743,7.160658397291387,11.571634814585002,8.331444506261773,90.0,90.0,90.0,1e-06,negative,-0.000,0.000,-0.001,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000
8c89701b-a4fe-45a7-b78e-d9b88a31f7f8,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,mp-1120743,mp-1120743,7.5427572677008605,11.57163856668637,8.25152575813611,90.0,90.0,90.0,1e-06,negative,-0.000,0.000,-0.001,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000
f07168f7-81a8-4e4b-9cde-4adcd689e343,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,mp-1120743,mp-1120743,7.160658397291387,11.571634814585002,8.331444506261773,90.0,90.0,90.0,1e-06,positive,0.000,-0.000,0.001,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000
8c89701b-a4fe-45a7-b78e-d9b88a31f7f8,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,mp-1120743,mp-1120743,7.5427572677008605,11.57163856668637,8.25152575813611,90.0,90.0,90.0,1e-06,positive,0.000,-0.000,0.001,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000
104da7ae-b072-481f-bd2e-4e8798323e2d,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,mp-118,mp-118,5.95257872781654,11.72847061745565,11.884036025004182,94.17141262698088,98.712287691329,100.18747153404459,1e-08,negative,1.229,-0.134,-0.768,0.586,-0.653,-0.398,-0.441,0.469,0.403,-0.218,0.128,0.916,-0.537,0.792,0.139,0.250,0.117,0.002,0.234,0.391,0.082,2.910,-0.165,0.155,-0.800,0.773,0.227,0.094,-0.024,0.551,-0.295,1.015,0.050,0.286,0.263,1.967
e74cbb5b-746a-45de-9cdd-a317dc57557d,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,mp-118,mp-118,6.04154661662318,11.89814482899406,12.054978355461715,94.11573388163876,98.72854056554588,100.18213912573859,1e-08,negative,0.963,-0.380,-0.501,0.447,-0.481,-0.513,-0.644,0.464,0.216,-0.284,0.301,0.722,-7.524,-9.342,7.416,-0.175,-0.638,0.115,0.161,0.155,0.160,0.005,-0.000,0.001,0.152,0.160,0.162,0.000,0.004,0.002,-0.841,0.821,-0.051,0.351,0.504,0.728
baf7584c-7dda-4c8e-b4ee-22e760f6a06d,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,mp-118,mp-118,5.954286153450259,11.727234827395966,11.881644222335945,94.14686358108557,98.7156901594225,100.19202660054577,1e-08,negative,3.111,8.246,0.544,1.365,-6.387,-3.586,17.927,-11.166,5.672,-3.697,-0.883,4.753,17.218,12.730,-16.859,-0.285,-0.876,0.335,11.936,-3.053,-7.840,-4.600,-3.063,2.417,16.166,14.491,8.836,-1.396,-5.992,2.180,2.769,-2.863,0.095,-1.192,-0.356,10.720
104da7ae-b072-481f-bd2e-4e8798323e2d,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,mp-118,mp-118,5.95257872781654,11.72847061745565,11.884036025004182,94.17141262698088,98.712287691329,100.18747153404459,1e-08,positive,0.577,-0.510,-0.112,0.379,-0.425,-0.764,24.176,47.525,20.770,2.552,-1.193,-2.863,24.235,20.804,47.431,-0.336,-1.204,0.218,0.081,-0.836,-0.012,2.348,0.129,0.111,-0.673,-0.046,0.469,-0.212,0.987,0.330,-0.792,0.426,0.124,0.176,0.702,0.637
e74cbb5b-746a-45de-9cdd-a317dc57557d,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,mp-118,mp-118,6.04154661662318,11.89814482899406,12.054978355461715,94.11573388163876,98.72854056554588,100.18213912573859,1e-08,positive,42.871,22.616,23.042,-1.571,3.845,4.042,-0.629,0.480,0.229,-0.284,0.300,0.723,-7.511,-9.329,7.427,-0.175,-0.638,0.115,-0.156,-0.161,-0.159,0.004,-0.000,0.004,-0.163,-0.155,-0.156,-0.001,0.005,0.005,-0.163,-0.151,-0.159,0.002,0.004,0.006
baf7584c-7dda-4c8e-b4ee-22e760f6a06d,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,mp-118,mp-118,5.954286153450259,11.727234827395966,11.881644222335945,94.14686358108557,98.7156901594225,100.19202660054577,1e-08,positive,44.780,23.624,24.067,-1.641,4.016,4.224,24.176,47.525,20.769,2.547,-1.192,-2.863,-5.721,7.855,-6.913,1.176,4.069,-0.915,-1.460,1.794,-0.334,7.347,0.218,-1.214,-13.245,2.226,10.119,0.331,-6.211,1.534,-20.065,-10.152,-7.378,2.175,2.461,-4.306
cbeca2a7-f2d3-4830-9caf-f6c485d97fb2,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,mp-118,mp-118,5.95257872781654,11.72847061745565,11.884036025004182,94.17141262698088,98.712287691329,100.18747153404459,1e-07,negative,0.067,-0.005,-0.026,0.064,-0.062,-0.021,-7.947,7.742,-9.830,1.556,-0.665,-1.578,-7.859,-9.740,7.740,-0.182,-0.672,0.123,0.591,-0.638,0.140,1.453,-0.105,0.486,-0.723,0.434,0.376,-0.056,0.741,0.456,2.770,-2.863,0.094,-1.193,-0.352,10.720
d04b78b1-b2ac-4878-bc30-5bb1628e8b7d,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,mp-118,mp-118,6.04154661662318,11.89814482899406,12.054978355461715,94.11573388163876,98.72854056554588,100.18213912573859,1e-07,negative,0.975,-0.370,-0.491,0.447,-0.481,-0.512,0.002,0.003,0.002,0.000,-0.000,-0.000,-0.643,0.229,0.473,0.084,0.306,-0.055,-1.398,1.715,-0.317,7.032,0.208,-1.161,0.016,0.016,0.016,0.000,0.000,-0.000,0.016,0.016,0.016,0.000,0.000,-0.000
a32d3c99-e73c-4e56-be31-2dde5a8d9596,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,mp-118,mp-118,5.954286153450259,11.727234827395966,11.881644222335945,94.14686358108557,98.7156901594225,100.19202660054577,1e-07,negative,7.111,-7.553,-7.432,-0.942,2.440,2.620,-7.709,7.802,-9.829,1.516,-0.692,-1.556,1.635,-0.095,-0.722,0.278,-0.364,-0.098,0.373,-1.463,-1.205,0.879,-0.256,0.432,0.427,1.327,0.938,-0.156,0.346,0.556,-1.024,-0.138,-1.441,0.352,0.248,0.131
cbeca2a7-f2d3-4830-9caf-f6c485d97fb2,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,mp-118,mp-118,5.95257872781654,11.72847061745565,11.884036025004182,94.17141262698088,98.712287691329,100.18747153404459,1e-07,positive,-0.067,0.005,0.026,-0.064,0.062,0.021,-0.067,0.004,0.026,-0.064,0.062,0.021,-0.677,0.196,0.518,0.074,0.341,-0.064,0.378,-0.300,0.194,0.496,-0.003,0.265,2.419,-1.215,-1.204,0.218,10.778,-1.460,-0.488,0.598,0.070,0.198,0.358,0.414
d04b78b1-b2ac-4878-bc30-5bb1628e8b7d,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,mp-118,mp-118,6.04154661662318,11.89814482899406,12.054978355461715,94.11573388163876,98.72854056554588,100.18213912573859,1e-07,positive,-0.003,-0.002,-0.002,0.000,-0.000,0.000,-7.619,7.385,-9.420,1.478,-0.629,-1.513,-7.516,-9.335,7.422,-0.175,-0.638,0.115,-0.016,-0.016,-0.016,-0.000,0.000,0.000,-0.016,-0.016,-0.016,-0.000,0.000,0.000,-0.016,-0.016,-0.016,-0.000,0.000,0.000
a32d3c99-e73c-4e56-be31-2dde5a8d9596,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,mp-118,mp-118,5.954286153450259,11.727234827395966,11.881644222335945,94.14686358108557,98.7156901594225,100.19202660054577,1e-07,positive,-1.635,0.095,0.723,-0.278,0.364,0.098,-1.635,0.094,0.723,-0.278,0.364,0.098,-1.418,-0.074,0.726,0.132,0.439,-0.093,-1.460,1.794,-0.334,7.347,0.218,-1.214,-0.719,0.898,1.328,-0.052,0.560,0.374,-0.740,1.458,1.090,0.327,0.599,0.323
0f5d5d35-be4b-4760-a1e5-56a850f70b33,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,mp-118,mp-118,5.95257872781654,11.72847061745565,11.884036025004182,94.17141262698088,98.712287691329,100.18747153404459,1e-06,negative,0.009,-0.003,-0.005,0.006,-0.005,-0.001,0.005,0.003,-0.006,0.007,-0.007,-0.003,-0.673,0.242,0.489,0.091,0.317,-0.057,0.006,-0.001,-0.003,0.006,-0.006,-0.002,0.006,-0.001,-0.003,0.006,-0.006,-0.002,0.006,-0.001,-0.003,0.006,-0.006,-0.002
33216b69-8d30-4bc2-b8f3-6560fcde9419,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,mp-118,mp-118,6.04154661662318,11.89814482899406,12.054978355461715,94.11573388163876,98.72854056554588,100.18213912573859,1e-06,negative,0.033,0.027,0.028,-0.001,0.001,0.001,-0.640,0.468,0.220,-0.284,0.300,0.722,-0.002,-0.003,0.003,-0.000,-0.000,0.000,0.002,0.002,0.002,-0.000,-0.000,-0.000,0.003,0.002,0.002,0.000,0.000,0.000,0.002,0.002,0.002,-0.000,0.000,0.000
f23da52d-f607-470f-9408-aea113a32da5,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,mp-118,mp-118,5.954286153450259,11.727234827395966,11.881644222335945,94.14686358108557,98.7156901594225,100.19202660054577,1e-06,negative,0.166,-0.012,-0.074,0.027,-0.035,-0.009,0.161,-0.006,-0.075,0.028,-0.037,-0.011,0.161,-0.013,-0.069,0.028,-0.037,-0.010,0.163,-0.010,-0.073,0.028,-0.036,-0.010,-0.620,0.461,0.420,-0.075,0.741,0.453,0.163,-0.010,-0.073,0.028,-0.036,-0.010
0f5d5d35-be4b-4760-a1e5-56a850f70b33,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,mp-118,mp-118,5.95257872781654,11.72847061745565,11.884036025004182,94.17141262698088,98.712287691329,100.18747153404459,1e-06,positive,-0.009,0.003,0.005,-0.006,0.005,0.001,-0.005,-0.003,0.006,-0.007,0.007,0.003,-0.005,0.004,-0.000,-0.006,0.007,0.002,-0.006,0.001,0.003,-0.006,0.006,0.002,-0.738,0.364,0.366,-0.067,0.772,0.444,-0.006,0.001,0.003,-0.006,0.006,0.002
33216b69-8d30-4bc2-b8f3-6560fcde9419,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,mp-118,mp-118,6.04154661662318,11.89814482899406,12.054978355461715,94.11573388163876,98.72854056554588,100.18213912573859,1e-06,positive,-0.002,0.002,0.002,0.000,-0.001,-0.001,0.002,-0.003,0.003,-0.001,0.000,0.001,-0.639,0.233,0.477,0.084,0.306,-0.055,-0.002,-0.002,-0.002,0.000,0.000,0.000,-0.003,-0.002,-0.002,-0.000,-0.000,0.000,-0.003,-0.002,-0.002,0.000,-0.000,-0.000
f23da52d-f607-470f-9408-aea113a32da5,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,mp-118,mp-118,5.954286153450259,11.727234827395966,11.881644222335945,94.14686358108557,98.7156901594225,100.19202660054577,1e-06,positive,-0.166,0.012,0.074,-0.027,0.035,0.009,-0.161,0.006,0.075,-0.028,0.037,0.011,-0.161,0.013,0.069,-0.028,0.037,0.010,-0.163,0.010,0.073,-0.028,0.036,0.010,-0.163,0.010,0.073,-0.028,0.036,0.010,-0.973,0.791,-0.080,0.374,0.536,0.764
722f46b0-aa06-4240-b203-2f6781db67e5,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,mp-1198724,mp-1198724,7.959146897680862,12.856409910926963,13.823479796231123,74.89888211252713,78.73166327290195,77.45018411498174,1e-08,negative,-70.279,-91.438,-144.652,47.874,-38.911,-75.292,-96.011,59.782,15.322,83.129,-40.982,-117.758,-111.302,-85.434,-111.700,35.067,-27.145,-32.263,-156.489,-125.783,-147.568,6.033,-20.994,-68.392,-19.743,-93.391,-93.258,9.299,-27.307,-44.514,-232.051,-134.761,-125.121,54.862,-33.097,-42.137
722f46b0-aa06-4240-b203-2f6781db67e5,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,mp-1198724,mp-1198724,7.959146897680862,12.856409910926963,13.823479796231123,74.89888211252713,78.73166327290195,77.45018411498174,1e-08,positive,300.794,74.034,74.997,-12.779,-23.231,33.823,125.245,155.643,-44.104,-89.788,49.345,73.420,-38.526,59.116,52.306,-25.173,47.300,23.863,151.879,88.818,117.293,-93.149,57.978,47.184,204.054,128.865,145.890,-45.165,32.298,89.244,80.292,2.585,51.533,-104.789,70.985,33.831
4f6ff65b-3a44-4a93-9586-9e55dec9fbb1,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,mp-1198724,mp-1198724,7.959146897680862,12.856409910926963,13.823479796231123,74.89888211252713,78.73166327290195,77.45018411498174,1e-07,negative,66.466,20.173,19.298,5.785,-3.434,-36.898,-6.373,117.424,12.245,11.746,0.697,-35.374,10.019,1.863,16.907,4.494,-4.000,-3.932,-2.535,2.063,13.064,18.953,-8.540,-5.535,-15.303,-9.062,-14.586,12.313,19.410,-2.093,-30.021,-22.366,-2.923,-1.614,-5.201,43.899
4f6ff65b-3a44-4a93-9586-9e55dec9fbb1,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,mp-1198724,mp-1198724,7.959146897680862,12.856409910926963,13.823479796231123,74.89888211252713,78.73166327290195,77.45018411498174,1e-07,positive,49.210,20.565,12.520,-0.368,5.717,-18.690,24.518,145.067,7.464,-11.856,2.384,-9.896,9.095,15.836,28.398,-1.631,7.825,3.111,7.660,4.312,6.832,18.833,5.549,0.731,-0.940,3.102,0.021,-12.823,12.409,3.418,-4.082,-7.269,14.074,-9.502,-0.877,54.619
2479f4f7-a58f-449d-a20f-e0fa35e0163f,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,mp-1198724,mp-1198724,7.959146897680862,12.856409910926963,13.823479796231123,74.89888211252713,78.73166327290195,77.45018411498174,1e-06,negative,33.285,20.245,9.831,1.139,2.761,-17.886,6.304,88.293,-0.212,1.019,1.235,-30.627,-2.366,7.631,6.538,0.115,0.465,-3.679,-2.815,1.157,1.534,6.372,-0.306,0.462,-4.537,0.521,5.617,-2.306,4.620,-1.399,-13.097,-33.152,-5.160,1.836,-4.581,24.908
2479f4f7-a58f-449d-a20f-e0fa35e0163f,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,mp-1198724,mp-1198724,7.959146897680862,12.856409910926963,13.823479796231123,74.89888211252713,78.73166327290195,77.45018411498174,1e-06,positive,33.596,19.186,4.333,-2.421,3.327,-15.309,14.153,79.898,4.697,1.269,1.070,-23.001,2.155,8.037,4.586,-0.668,0.751,-1.397,0.532,5.047,8.167,10.480,1.093,1.043,-2.841,-1.695,-0.769,-8.571,9.900,-1.562,-10.802,-31.698,-3.941,0.890,-3.620,25.501
