calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
086dec39-4911-4bb1-8ee7-42c60012d4ed,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,A4--C--dc,A4--C--dc,6.418041615854172,6.418041615854172,6.418041615854172,90.0,90.0,90.0,1e-07,negative,6.787,2.715,2.715,0.000,0.000,-0.000,2.715,6.787,2.715,0.000,0.000,-0.000,2.715,2.715,6.787,0.000,0.000,-0.000,0.000,-0.000,-0.000,3.618,-0.000,-0.000,-0.000,0.000,-0.000,0.000,3.618,-0.000,-0.000,-0.000,0.000,0.000,0.000,3.618
5d8c6448-3727-4a95-8630-5fe1e03cec43,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,A4--C--dc,A4--C--dc,4.82436752307239,4.82436752307239,4.82436752307239,90.0,90.0,90.0,1e-07,negative,2029.888,1041.882,1041.882,-0.000,0.000,0.000,1041.882,2029.888,1041.882,-0.000,-0.000,0.000,1041.882,1041.882,2029.888,-0.000,0.000,0.000,-0.000,0.000,0.000,975.677,0.000,0.000,0.000,-0.000,0.000,-0.000,975.677,0.000,0.000,0.000,-0.000,-0.000,0.000,975.677
ec2991aa-206e-4f10-8291-54b1b4697d78,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,A4--C--dc,A4--C--dc,4.16149419545586,4.16149419545586,4.16149419545586,90.0,90.0,90.0,1e-07,negative,2127.753,609.027,609.027,-0.000,-0.000,-0.000,609.027,2127.753,609.027,0.000,-0.000,-0.000,609.027,609.027,2127.753,-0.000,-0.000,-0.000,0.000,0.000,0.000,497.346,-0.000,-0.000,0.000,0.000,0.000,-0.000,497.346,-0.000,0.000,0.000,0.000,-0.000,-0.000,497.346
086dec39-4911-4bb1-8ee7-42c60012d4ed,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,A4--C--dc,A4--C--dc,6.418041615854172,6.418041615854172,6.418041615854172,90.0,90.0,90.0,1e-07,positive,6.787,2.715,2.715,-0.000,0.000,0.000,2.715,6.787,2.715,0.000,-0.000,0.000,2.715,2.715,6.787,0.000,0.000,0.000,-0.000,0.000,0.000,3.618,-0.000,0.000,0.000,-0.000,0.000,-0.000,3.618,0.000,0.000,0.000,-0.000,-0.000,-0.000,3.618
5d8c6448-3727-4a95-8630-5fe1e03cec43,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,A4--C--dc,A4--C--dc,4.82436752307239,4.82436752307239,4.82436752307239,90.0,90.0,90.0,1e-07,positive,2029.887,1041.881,1041.881,0.000,0.000,0.000,1041.881,2029.887,1041.881,0.000,0.000,0.000,1041.881,1041.881,2029.887,0.000,0.000,0.000,0.000,-0.000,-0.000,975.677,-0.000,-0.000,-0.000,0.000,-0.000,0.000,975.677,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,975.677
ec2991aa-206e-4f10-8291-54b1b4697d78,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,A4--C--dc,A4--C--dc,4.16149419545586,4.16149419545586,4.16149419545586,90.0,90.0,90.0,1e-07,positive,2127.745,609.026,609.026,-0.000,0.000,0.000,609.026,2127.745,609.026,0.000,0.000,0.000,609.026,609.026,2127.745,-0.000,0.000,0.000,-0.000,-0.000,-0.000,497.346,-0.000,0.000,-0.000,-0.000,-0.000,0.000,497.346,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,497.346
de68c684-b655-478c-88d7-d93dc1d58484,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,A4--C--dc,A4--C--dc,6.418041615854172,6.418041615854172,6.418041615854172,90.0,90.0,90.0,1e-06,negative,6.787,2.715,2.715,0.000,-0.000,-0.000,2.715,6.787,2.715,-0.000,0.000,-0.000,2.715,2.715,6.787,0.000,-0.000,-0.000,0.000,-0.000,-0.000,3.618,0.000,-0.000,-0.000,0.000,-0.000,0.000,3.618,-0.000,-0.000,-0.000,0.000,0.000,0.000,3.618
9a1f6c0a-b453-4d19-9200-fffce62c2bae,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,A4--C--dc,A4--C--dc,4.82436752307239,4.82436752307239,4.82436752307239,90.0,90.0,90.0,1e-06,negative,2029.890,1041.884,1041.884,-0.000,-0.000,-0.000,1041.884,2029.890,1041.884,-0.000,-0.000,0.000,1041.884,1041.884,2029.890,-0.000,0.000,-0.000,-0.001,0.002,0.003,975.677,0.000,0.000,0.002,-0.001,0.003,-0.000,975.677,0.000,0.002,0.003,-0.001,-0.000,0.000,975.677
69924033-abb0-4000-a23f-c719c805864c,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,A4--C--dc,A4--C--dc,4.16149419545586,4.16149419545586,4.16149419545586,90.0,90.0,90.0,1e-06,negative,2127.791,609.032,609.032,0.000,-0.000,-0.000,609.032,2127.791,609.032,-0.000,-0.000,-0.000,609.032,609.032,2127.791,0.000,-0.000,-0.000,0.001,0.003,0.004,497.346,-0.000,-0.000,0.003,0.001,0.004,0.000,497.346,-0.000,0.003,0.004,0.001,-0.000,-0.000,497.346
de68c684-b655-478c-88d7-d93dc1d58484,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,A4--C--dc,A4--C--dc,6.418041615854172,6.418041615854172,6.418041615854172,90.0,90.0,90.0,1e-06,positive,6.787,2.715,2.715,-0.000,-0.000,0.000,2.715,6.787,2.715,-0.000,-0.000,0.000,2.715,2.715,6.787,-0.000,-0.000,0.000,-0.000,0.000,0.000,3.618,-0.000,0.000,0.000,-0.000,0.000,-0.000,3.618,0.000,0.000,0.000,-0.000,-0.000,-0.000,3.618
9a1f6c0a-b453-4d19-9200-fffce62c2bae,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,A4--C--dc,A4--C--dc,4.82436752307239,4.82436752307239,4.82436752307239,90.0,90.0,90.0,1e-06,positive,2029.885,1041.879,1041.879,0.000,-0.000,-0.000,1041.879,2029.885,1041.879,0.000,0.000,-0.000,1041.879,1041.879,2029.885,0.000,-0.000,-0.000,0.001,-0.002,-0.003,975.677,-0.000,-0.000,-0.002,0.001,-0.003,0.000,975.677,-0.000,-0.002,-0.003,0.001,-0.000,-0.000,975.677
69924033-abb0-4000-a23f-c719c805864c,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,A4--C--dc,A4--C--dc,4.16149419545586,4.16149419545586,4.16149419545586,90.0,90.0,90.0,1e-06,positive,2127.707,609.022,609.022,0.000,0.000,0.000,609.022,2127.707,609.022,-0.000,0.000,0.000,609.022,609.022,2127.707,-0.000,-0.000,0.000,-0.001,-0.003,-0.004,497.346,0.000,0.000,-0.003,-0.001,-0.004,0.000,497.346,0.000,-0.003,-0.004,-0.001,0.000,0.000,497.346
cc3b4e84-ca75-47f0-9719-a7664708b6d0,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,A5--beta-Sn,A5--beta-Sn,4.37265589113626,4.37265589113626,2.8880141001452375,90.0,90.0,90.0,1e-08,negative,1466.162,1361.878,619.401,0.000,-0.000,-0.000,1361.878,1466.162,619.401,0.000,0.000,-0.000,619.401,619.401,314.170,0.000,-0.000,-0.000,0.000,0.000,0.000,592.481,0.000,0.000,0.000,0.000,0.000,0.000,592.481,0.000,0.000,0.000,0.000,0.000,-0.000,1333.668
cc3b4e84-ca75-47f0-9719-a7664708b6d0,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,A5--beta-Sn,A5--beta-Sn,4.37265589113626,4.37265589113626,2.8880141001452375,90.0,90.0,90.0,1e-08,positive,1466.162,1361.878,619.401,-0.000,-0.000,-0.000,1361.878,1466.162,619.401,-0.000,0.000,-0.000,619.401,619.401,314.170,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,592.481,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,592.481,0.000,-0.000,-0.000,-0.000,-0.000,0.000,1333.668
e17c966e-3f08-40a5-a972-d4153b3ad602,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,A5--beta-Sn,A5--beta-Sn,4.37265589113626,4.37265589113626,2.8880141001452375,90.0,90.0,90.0,1e-07,negative,1466.162,1361.878,619.401,-0.000,-0.000,-0.000,1361.878,1466.162,619.401,0.000,-0.000,-0.000,619.401,619.401,314.170,0.000,0.000,0.000,0.000,0.000,0.000,592.481,0.000,-0.000,0.000,0.000,0.000,0.000,592.481,-0.000,0.000,0.000,0.000,0.000,-0.000,1333.668
e17c966e-3f08-40a5-a972-d4153b3ad602,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,A5--beta-Sn,A5--beta-Sn,4.37265589113626,4.37265589113626,2.8880141001452375,90.0,90.0,90.0,1e-07,positive,1466.162,1361.878,619.401,-0.000,0.000,-0.000,1361.878,1466.162,619.401,0.000,0.000,-0.000,619.401,619.401,314.170,-0.000,0.000,0.000,-0.000,-0.000,-0.000,592.481,0.000,0.000,-0.000,-0.000,-0.000,-0.000,592.481,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1333.668
6c3a3dc1-aec6-448b-85bd-60e7c25b8ab8,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,A5--beta-Sn,A5--beta-Sn,4.37265589113626,4.37265589113626,2.8880141001452375,90.0,90.0,90.0,1e-06,negative,1414.378,1413.667,619.402,0.000,0.000,0.000,1413.667,1414.378,619.402,0.000,-0.000,0.000,619.402,619.402,314.170,0.000,-0.000,-0.000,0.002,0.001,0.001,592.481,-0.000,0.000,0.001,0.002,0.001,0.000,592.481,0.000,0.001,0.004,0.002,0.000,-0.000,1333.668
6c3a3dc1-aec6-448b-85bd-60e7c25b8ab8,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,A5--beta-Sn,A5--beta-Sn,4.37265589113626,4.37265589113626,2.8880141001452375,90.0,90.0,90.0,1e-06,positive,1362.898,1465.137,619.400,-0.000,0.000,0.000,1465.136,1362.898,619.400,-0.000,-0.000,-0.000,619.400,619.400,314.170,-0.000,0.000,-0.000,-0.002,-0.001,-0.001,592.481,0.000,-0.000,-0.001,-0.002,-0.001,-0.000,592.481,0.000,-0.001,-0.004,-0.002,-0.000,0.000,1333.668
dba10898-6fad-4f4b-a8b4-0bf06b839901,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,A6--In--bct,A6--In--bct,2.4183895444089645,2.4183895444089645,5.022608328702147,90.0,90.0,90.0,1e-08,negative,977.768,880.373,16.888,0.000,0.000,-0.000,880.373,977.768,16.888,-0.000,0.000,-0.000,16.888,16.888,55.320,0.000,0.000,-0.000,-0.000,-0.000,-0.000,17.696,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.696,-0.000,0.000,0.000,-0.000,0.000,0.000,855.914
dba10898-6fad-4f4b-a8b4-0bf06b839901,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,A6--In--bct,A6--In--bct,2.4183895444089645,2.4183895444089645,5.022608328702147,90.0,90.0,90.0,1e-08,positive,977.768,880.373,16.888,-0.000,-0.000,0.000,880.373,977.768,16.888,-0.000,-0.000,0.000,16.888,16.888,55.320,-0.000,-0.000,-0.000,0.000,0.000,0.000,17.696,0.000,0.000,0.000,0.000,0.000,-0.000,17.696,0.000,-0.000,-0.000,0.000,0.000,-0.000,855.914
10ffe04a-090c-4ecb-9e88-25f4e8ce64fe,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,A6--In--bct,A6--In--bct,2.4183895444089645,2.4183895444089645,5.022608328702147,90.0,90.0,90.0,1e-07,negative,977.768,880.373,16.888,0.000,0.000,-0.000,880.373,977.768,16.888,0.000,0.000,-0.000,16.888,16.888,55.320,-0.000,0.000,0.000,-0.000,-0.000,0.000,17.696,-0.000,0.000,-0.000,-0.000,0.000,-0.000,17.696,-0.000,0.000,0.001,-0.000,-0.000,0.000,855.914
10ffe04a-090c-4ecb-9e88-25f4e8ce64fe,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,A6--In--bct,A6--In--bct,2.4183895444089645,2.4183895444089645,5.022608328702147,90.0,90.0,90.0,1e-07,positive,977.767,880.372,16.888,-0.000,-0.000,-0.000,880.372,977.767,16.888,-0.000,-0.000,-0.000,16.888,16.888,55.320,-0.000,-0.000,-0.000,0.000,0.000,-0.000,17.696,-0.000,-0.000,0.000,0.000,-0.000,0.000,17.696,-0.000,-0.000,-0.001,0.000,-0.000,-0.000,855.914
b466e53a-4b0c-4c10-a2f8-3d92f7271926,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,A6--In--bct,A6--In--bct,2.4183895444089645,2.4183895444089645,5.022608328702147,90.0,90.0,90.0,1e-06,negative,977.771,880.378,16.888,0.000,0.000,-0.000,880.378,977.771,16.888,0.000,0.000,0.000,16.888,16.888,55.320,-0.000,-0.000,0.000,-0.000,-0.000,0.000,17.696,0.000,0.000,-0.000,-0.000,0.000,0.000,17.696,-0.000,0.004,0.005,-0.000,0.000,0.000,855.914
b466e53a-4b0c-4c10-a2f8-3d92f7271926,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,A6--In--bct,A6--In--bct,2.4183895444089645,2.4183895444089645,5.022608328702147,90.0,90.0,90.0,1e-06,positive,977.764,880.367,16.888,-0.000,-0.000,-0.000,880.367,977.764,16.888,-0.000,-0.000,-0.000,16.888,16.888,55.319,-0.000,-0.000,0.000,0.000,0.000,-0.000,17.696,-0.000,-0.000,0.000,0.000,-0.000,-0.000,17.696,0.000,-0.004,-0.005,0.000,-0.000,-0.000,855.914
d210b6ab-a2f2-4c1f-a61a-fcbb445fc871,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.015187740191066,2.015187740191066,2.015187740191066,90.0,90.0,90.0,1e-08,negative,582.147,238.851,238.851,-0.000,0.000,-0.000,238.851,582.147,238.851,0.000,0.000,-0.000,238.851,238.851,582.147,-0.000,-0.000,-0.000,0.000,0.000,0.000,100.063,0.000,-0.000,0.000,0.000,0.000,-0.000,100.063,-0.000,0.000,0.000,0.000,-0.000,0.000,100.063
9eaccc4e-d981-4f3a-8021-e10062c1a958,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.409613782681447,2.409613782681447,2.409613782681447,90.0,90.0,90.0,1e-08,negative,2159.625,1036.508,1036.508,0.000,-0.000,-0.000,1036.508,2159.625,1036.508,0.000,0.000,0.000,1036.508,1036.508,2159.625,0.000,0.000,0.000,-0.000,0.000,0.000,1010.236,-0.000,-0.000,0.000,-0.000,0.000,-0.000,1010.236,-0.000,0.000,0.000,-0.000,-0.000,-0.000,1010.236
f7f46756-c42c-4d9f-a3af-92ba7271f788,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.9007992657570854,2.9007992657570854,2.9007992657570854,90.0,90.0,90.0,1e-08,negative,29.530,-4.607,-4.607,0.000,0.000,0.000,-4.607,29.530,-4.607,0.000,0.000,-0.000,-4.607,-4.607,29.530,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-3.613,0.000,-0.000,0.000,0.000,0.000,0.000,-3.613,0.000,0.000,0.000,0.000,0.000,0.000,-3.613
d210b6ab-a2f2-4c1f-a61a-fcbb445fc871,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.015187740191066,2.015187740191066,2.015187740191066,90.0,90.0,90.0,1e-08,positive,582.147,238.851,238.851,-0.000,-0.000,0.000,238.851,582.147,238.851,-0.000,0.000,0.000,238.851,238.851,582.147,0.000,-0.000,0.000,-0.000,-0.000,-0.000,100.063,-0.000,0.000,-0.000,-0.000,-0.000,0.000,100.063,0.000,-0.000,-0.000,-0.000,0.000,-0.000,100.063
9eaccc4e-d981-4f3a-8021-e10062c1a958,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.409613782681447,2.409613782681447,2.409613782681447,90.0,90.0,90.0,1e-08,positive,2159.625,1036.508,1036.508,-0.000,0.000,0.000,1036.508,2159.625,1036.508,-0.000,-0.000,0.000,1036.508,1036.508,2159.625,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,1010.236,0.000,0.000,-0.000,0.000,-0.000,-0.000,1010.236,0.000,-0.000,-0.000,0.000,0.000,0.000,1010.236
f7f46756-c42c-4d9f-a3af-92ba7271f788,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.9007992657570854,2.9007992657570854,2.9007992657570854,90.0,90.0,90.0,1e-08,positive,29.530,-4.607,-4.607,-0.000,0.000,0.000,-4.607,29.530,-4.607,-0.000,-0.000,0.000,-4.607,-4.607,29.530,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-3.613,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.613,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.613
1324cf9f-b5e8-45bd-be2f-22a59b95d911,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.015187740191066,2.015187740191066,2.015187740191066,90.0,90.0,90.0,1e-07,negative,582.148,238.852,238.852,-0.000,0.000,-0.000,238.852,582.148,238.852,-0.000,0.000,0.000,238.852,238.852,582.148,-0.000,0.000,0.000,0.001,0.001,0.001,100.063,0.000,-0.000,0.001,0.001,0.001,0.000,100.063,-0.000,0.001,0.001,0.001,-0.000,0.000,100.063
cbdd072e-08a8-4558-b325-3c279d28033a,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.409613782681447,2.409613782681447,2.409613782681447,90.0,90.0,90.0,1e-07,negative,2159.625,1036.508,1036.508,-0.000,-0.000,-0.000,1036.508,2159.625,1036.508,-0.000,0.000,-0.000,1036.508,1036.508,2159.625,-0.000,0.000,-0.000,-0.000,0.000,0.000,1010.236,-0.000,-0.000,0.000,-0.000,0.000,0.000,1010.236,0.000,0.000,0.000,-0.000,0.000,0.000,1010.236
81273f5b-d0e7-4648-ac60-40b9ab85f695,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.9007992657570854,2.9007992657570854,2.9007992657570854,90.0,90.0,90.0,1e-07,negative,29.530,-4.607,-4.607,0.000,0.000,0.000,-4.607,29.530,-4.607,0.000,0.000,-0.000,-4.607,-4.607,29.530,0.000,0.000,0.000,0.000,0.000,-0.000,-3.613,0.000,-0.000,0.000,0.000,-0.000,0.000,-3.613,0.000,0.000,-0.000,0.000,0.000,0.000,-3.613
1324cf9f-b5e8-45bd-be2f-22a59b95d911,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.015187740191066,2.015187740191066,2.015187740191066,90.0,90.0,90.0,1e-07,positive,582.146,238.850,238.850,0.000,-0.000,0.000,238.850,582.146,238.850,0.000,-0.000,0.000,238.850,238.850,582.146,0.000,-0.000,0.000,-0.001,-0.001,-0.001,100.063,-0.000,0.000,-0.001,-0.001,-0.001,-0.000,100.063,0.000,-0.001,-0.001,-0.001,-0.000,-0.000,100.063
cbdd072e-08a8-4558-b325-3c279d28033a,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.409613782681447,2.409613782681447,2.409613782681447,90.0,90.0,90.0,1e-07,positive,2159.625,1036.508,1036.508,-0.000,0.000,0.000,1036.508,2159.625,1036.508,-0.000,0.000,0.000,1036.508,1036.508,2159.625,0.000,0.000,0.000,0.000,-0.000,-0.000,1010.236,-0.000,0.000,-0.000,0.000,-0.000,-0.000,1010.236,0.000,-0.000,-0.000,0.000,0.000,0.000,1010.236
81273f5b-d0e7-4648-ac60-40b9ab85f695,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.9007992657570854,2.9007992657570854,2.9007992657570854,90.0,90.0,90.0,1e-07,positive,29.530,-4.607,-4.607,-0.000,-0.000,0.000,-4.607,29.530,-4.607,-0.000,-0.000,-0.000,-4.607,-4.607,29.530,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-3.613,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-3.613,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-3.613
