calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
17bcbb24-cf99-4ffb-894a-9620790ba496,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1214698,oqmd-1214698,3.4772230903181,8.68071142671152,3.4772823266730044,90.0,90.0,90.0,1e-08,negative,221.833,111.475,133.388,-0.000,-0.000,-0.000,110.340,213.785,110.324,-0.000,-0.000,-0.000,122.712,107.046,211.133,-0.000,-0.000,0.000,0.120,0.050,0.120,59.837,-0.000,0.000,0.055,0.023,0.055,-0.000,97.697,0.000,0.120,0.050,0.120,-0.000,-0.000,58.718
17bcbb24-cf99-4ffb-894a-9620790ba496,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1214698,oqmd-1214698,3.4772230903181,8.68071142671152,3.4772823266730044,90.0,90.0,90.0,1e-08,positive,221.833,111.475,133.388,0.000,-0.000,-0.000,105.848,211.928,105.833,0.000,0.000,0.000,122.603,107.001,211.024,0.000,0.000,-0.000,-0.120,-0.050,-0.120,59.837,-0.000,-0.000,-0.055,-0.023,-0.055,0.000,97.697,0.000,-0.120,-0.050,-0.120,0.000,0.000,58.718
9215db80-0dd6-431b-942c-f03422e4f98b,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1214698,oqmd-1214698,3.4772230903181,8.68071142671152,3.4772823266730044,90.0,90.0,90.0,1e-07,negative,221.833,111.475,133.388,-0.000,0.000,-0.000,105.908,211.952,105.893,-0.000,-0.000,-0.000,133.389,111.460,221.811,0.000,0.000,0.000,0.012,0.005,0.012,59.836,-0.000,0.000,0.005,0.002,0.005,-0.000,97.697,0.000,0.012,0.005,0.012,-0.000,-0.000,58.717
9215db80-0dd6-431b-942c-f03422e4f98b,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1214698,oqmd-1214698,3.4772230903181,8.68071142671152,3.4772823266730044,90.0,90.0,90.0,1e-07,positive,221.833,111.475,133.388,0.000,0.000,-0.000,110.340,213.785,110.324,0.000,0.000,0.000,133.389,111.460,221.810,0.000,0.000,0.000,-0.012,-0.005,-0.012,59.836,0.000,0.000,-0.005,-0.002,-0.005,0.000,97.697,-0.000,-0.012,-0.005,-0.012,0.000,0.000,58.717
a628a927-65fa-47f7-bad8-d9265cff13d6,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1214698,oqmd-1214698,3.4772230903181,8.68071142671152,3.4772823266730044,90.0,90.0,90.0,1e-06,negative,211.103,107.038,122.657,-0.000,-0.000,0.000,105.904,211.951,105.888,-0.000,0.000,-0.000,122.658,107.024,211.080,-0.000,0.000,0.000,0.001,0.001,0.002,59.836,-0.000,0.000,0.001,0.000,0.001,-0.000,97.697,0.000,0.002,0.001,0.001,-0.000,-0.000,58.717
a628a927-65fa-47f7-bad8-d9265cff13d6,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1214698,oqmd-1214698,3.4772230903181,8.68071142671152,3.4772823266730044,90.0,90.0,90.0,1e-06,positive,211.099,107.037,122.655,0.000,0.000,0.000,105.902,211.950,105.886,0.000,0.000,0.000,122.656,107.022,211.076,0.000,0.000,-0.000,-0.001,-0.001,-0.002,59.836,0.000,-0.000,-0.001,-0.000,-0.001,0.000,97.697,0.000,-0.002,-0.001,-0.001,0.000,0.000,58.717
b6b37f06-ed46-43eb-b262-8ffc13cfe210,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1214787,oqmd-1214787,9.080653439877993,9.080653439877993,9.080653439877993,90.0,90.0,90.0,1e-08,negative,331.662,138.065,138.065,-0.000,0.000,-0.000,138.065,331.662,138.065,-0.000,0.000,-0.000,138.065,138.065,331.662,-0.000,-0.000,-0.000,-0.000,0.000,0.000,94.363,0.000,0.000,-0.000,0.000,0.000,-0.000,94.363,-0.000,-0.000,0.000,0.000,-0.000,-0.000,94.363
3dc6f99c-d655-4313-a599-f504973c1442,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1214787,oqmd-1214787,9.0895545498839,9.0895545498839,9.0895545498839,90.0,90.0,90.0,1e-08,negative,328.876,137.110,137.110,-0.000,-0.000,0.000,137.110,328.876,137.110,0.000,-0.000,0.000,137.110,137.110,328.876,-0.000,0.000,0.000,-0.000,-0.000,0.000,94.617,-0.000,0.000,-0.000,-0.000,0.000,-0.000,94.617,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,94.617
b6b37f06-ed46-43eb-b262-8ffc13cfe210,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1214787,oqmd-1214787,9.080653439877993,9.080653439877993,9.080653439877993,90.0,90.0,90.0,1e-08,positive,302.068,138.741,138.741,0.000,0.000,0.000,138.741,302.068,138.741,0.000,0.000,0.000,138.741,138.741,302.068,0.000,0.000,0.000,0.000,-0.000,-0.000,94.363,-0.000,-0.000,0.000,-0.000,-0.000,0.000,94.363,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,94.363
3dc6f99c-d655-4313-a599-f504973c1442,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1214787,oqmd-1214787,9.0895545498839,9.0895545498839,9.0895545498839,90.0,90.0,90.0,1e-08,positive,395.064,222.666,222.666,-0.000,0.000,-0.000,222.666,395.064,222.666,-0.000,0.000,-0.000,222.666,222.666,395.064,-0.000,0.000,-0.000,0.000,0.000,-0.000,94.617,-0.000,-0.000,0.000,0.000,-0.000,-0.000,94.617,-0.000,0.000,0.000,-0.000,0.000,0.000,94.617
987aaf62-82fc-40cb-9f13-6b10ef869f2c,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1214787,oqmd-1214787,9.080653439877993,9.080653439877993,9.080653439877993,90.0,90.0,90.0,1e-07,negative,331.662,138.065,138.065,-0.000,0.000,-0.000,138.065,331.662,138.065,-0.000,0.000,-0.000,138.065,138.065,331.662,-0.000,0.000,-0.000,-0.172,-0.172,-0.172,79.412,-0.000,0.000,-0.172,-0.172,-0.172,-0.000,79.412,-0.000,-0.172,-0.172,-0.172,-0.000,0.000,79.412
4df73f83-f9ce-492c-bbad-2e5a0522e1a0,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1214787,oqmd-1214787,9.0895545498839,9.0895545498839,9.0895545498839,90.0,90.0,90.0,1e-07,negative,298.302,126.032,126.032,0.000,-0.000,0.000,126.032,298.302,126.032,0.000,0.000,0.000,126.032,126.032,298.302,0.000,-0.000,0.000,-0.000,-0.000,0.000,94.617,-0.000,0.000,-0.000,-0.000,0.000,-0.000,94.617,0.000,-0.000,0.000,-0.000,0.000,-0.000,94.617
987aaf62-82fc-40cb-9f13-6b10ef869f2c,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1214787,oqmd-1214787,9.080653439877993,9.080653439877993,9.080653439877993,90.0,90.0,90.0,1e-07,positive,331.662,138.065,138.065,0.000,-0.000,-0.000,138.065,331.662,138.065,0.000,-0.000,-0.000,138.065,138.065,331.662,-0.000,-0.000,0.000,0.172,0.172,0.172,79.412,0.000,0.000,0.172,0.172,0.172,0.000,79.412,0.000,0.172,0.172,0.172,0.000,0.000,79.412
4df73f83-f9ce-492c-bbad-2e5a0522e1a0,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1214787,oqmd-1214787,9.0895545498839,9.0895545498839,9.0895545498839,90.0,90.0,90.0,1e-07,positive,315.559,143.917,143.917,-0.000,0.000,-0.000,143.917,315.559,143.917,-0.000,0.000,-0.000,143.917,143.917,315.559,0.000,0.000,-0.000,0.000,0.000,-0.000,94.617,0.000,-0.000,0.000,0.000,-0.000,-0.000,94.617,-0.000,0.000,-0.000,0.000,0.000,0.000,94.617
3b993804-765e-4ff5-ba6d-494dfc8645b0,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1214787,oqmd-1214787,9.080653439877993,9.080653439877993,9.080653439877993,90.0,90.0,90.0,1e-06,negative,331.664,138.065,138.065,-0.000,0.000,0.000,138.065,331.664,138.065,-0.000,0.000,0.000,138.065,138.065,331.664,-0.000,0.000,0.000,-0.023,-0.023,-0.023,80.681,0.000,-0.000,-0.023,-0.023,-0.023,-0.000,80.681,-0.000,-0.023,-0.023,-0.023,-0.000,0.000,80.681
8c84ff99-33b8-460f-923c-3645a8447ffa,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1214787,oqmd-1214787,9.0895545498839,9.0895545498839,9.0895545498839,90.0,90.0,90.0,1e-06,negative,303.652,133.625,133.625,0.000,0.000,0.000,133.625,303.652,133.625,0.000,-0.000,0.000,133.625,133.625,303.652,-0.000,-0.000,0.000,-0.838,-0.837,-0.837,79.441,0.000,0.000,-0.837,-0.838,-0.837,-0.000,79.441,0.000,-0.837,-0.837,-0.838,-0.000,-0.000,79.441
3b993804-765e-4ff5-ba6d-494dfc8645b0,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1214787,oqmd-1214787,9.080653439877993,9.080653439877993,9.080653439877993,90.0,90.0,90.0,1e-06,positive,331.661,138.065,138.065,0.000,-0.000,-0.000,138.065,331.661,138.065,0.000,-0.000,0.000,138.065,138.065,331.661,-0.000,-0.000,-0.000,0.023,0.023,0.023,80.681,0.000,0.000,0.023,0.023,0.023,0.000,80.681,-0.000,0.023,0.023,0.023,0.000,-0.000,80.681
8c84ff99-33b8-460f-923c-3645a8447ffa,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1214787,oqmd-1214787,9.0895545498839,9.0895545498839,9.0895545498839,90.0,90.0,90.0,1e-06,positive,304.695,135.535,135.535,-0.000,0.000,-0.000,135.535,304.695,135.535,-0.000,0.000,-0.000,135.535,135.535,304.695,0.000,0.000,-0.000,0.838,0.837,0.837,79.441,0.000,-0.000,0.837,0.838,0.837,-0.000,79.441,-0.000,0.837,0.837,0.838,-0.000,-0.000,79.441
6dd779bd-b141-4f25-bcc6-fa4e6baf1299,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1215054,oqmd-1215054,3.70714272771966,8.71460174455242,3.11609298496854,90.0,90.0,90.0,1e-08,negative,127.599,58.648,112.896,-0.000,-0.000,-0.000,58.971,181.898,34.366,0.000,-0.000,-0.000,117.547,38.675,12.682,-0.000,-0.000,-0.000,-5.504,-6.148,-14.954,-232.880,-0.000,-0.000,-0.000,-0.000,0.000,0.000,115.481,-0.000,-0.637,-0.712,-1.731,0.000,-0.000,-11.271
6dd779bd-b141-4f25-bcc6-fa4e6baf1299,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1215054,oqmd-1215054,3.70714272771966,8.71460174455242,3.11609298496854,90.0,90.0,90.0,1e-08,positive,143.086,75.945,154.970,-0.000,0.000,0.000,62.602,185.954,44.230,0.000,0.000,0.000,121.222,42.780,22.666,-0.000,0.000,0.000,5.504,6.148,14.954,-232.880,0.000,0.000,0.000,0.000,-0.000,0.000,115.481,0.000,0.637,0.712,1.731,-0.000,0.000,-11.271
5a9386e4-58f5-4ca5-897a-8c2d81e7cab3,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1215054,oqmd-1215054,3.70714272771966,8.71460174455242,3.11609298496854,90.0,90.0,90.0,1e-07,negative,129.488,60.756,118.025,0.000,-0.000,-0.000,60.839,183.985,39.441,0.000,-0.000,-0.000,155.922,81.537,116.941,0.000,-0.000,-0.000,-0.560,-0.626,-1.522,-237.715,-0.000,-0.000,-0.238,-0.266,-0.646,-0.000,115.481,0.000,0.000,-0.000,-0.000,0.000,-0.000,33.983
5a9386e4-58f5-4ca5-897a-8c2d81e7cab3,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1215054,oqmd-1215054,3.70714272771966,8.71460174455242,3.11609298496854,90.0,90.0,90.0,1e-07,positive,143.086,75.945,154.970,-0.000,0.000,0.000,61.207,184.396,40.442,0.000,0.000,0.000,155.922,81.537,116.941,0.000,0.000,0.000,0.560,0.626,1.522,-237.715,0.000,0.000,0.238,0.266,0.646,0.000,115.481,0.000,-0.000,0.000,0.000,-0.000,0.000,33.983
32865f67-ce69-4dcc-b4f5-ae7209b01d03,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1215054,oqmd-1215054,3.70714272771966,8.71460174455242,3.11609298496854,90.0,90.0,90.0,1e-06,negative,129.658,60.945,118.484,-0.000,-0.000,-0.000,76.005,200.925,80.645,-0.000,-0.000,-0.000,119.468,40.820,17.900,0.000,-0.000,-0.000,-0.012,-0.013,-0.031,-237.765,-0.000,-0.000,-0.024,-0.027,-0.065,0.000,115.481,-0.000,-0.005,-0.007,-0.017,0.000,0.000,-11.686
32865f67-ce69-4dcc-b4f5-ae7209b01d03,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1215054,oqmd-1215054,3.70714272771966,8.71460174455242,3.11609298496854,90.0,90.0,90.0,1e-06,positive,129.691,60.985,118.583,-0.000,0.000,0.000,61.043,184.213,39.997,0.000,0.000,0.000,119.503,40.860,17.996,0.000,0.000,0.000,0.012,0.013,0.031,-237.765,0.000,0.000,0.024,0.027,0.065,0.000,115.481,0.000,0.005,0.007,0.017,0.000,-0.000,-11.686
ce160db2-5d5f-415a-8bdb-4103e65d5177,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1215232,oqmd-1215232,2.53650036388502,4.42621096095401,4.24527176256253,90.0,90.0,90.0,1e-08,negative,237.540,127.405,84.815,0.000,-0.000,-0.000,128.106,201.184,80.502,0.000,-0.000,-0.000,85.165,80.153,384.529,0.000,-0.000,-0.000,0.000,-0.000,0.000,35.185,0.000,-0.000,0.000,-0.000,-0.000,0.000,38.334,-0.000,0.000,-0.000,-0.000,0.000,-0.000,52.491
ce160db2-5d5f-415a-8bdb-4103e65d5177,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1215232,oqmd-1215232,2.53650036388502,4.42621096095401,4.24527176256253,90.0,90.0,90.0,1e-08,positive,237.539,127.405,84.815,-0.000,-0.000,0.000,128.105,201.184,80.502,-0.000,0.000,0.000,85.165,80.153,384.529,-0.000,0.000,0.000,-0.000,0.000,0.000,35.185,-0.000,0.000,-0.000,0.000,0.000,-0.000,38.334,0.000,-0.000,0.000,0.000,-0.000,0.000,52.491
9554e83e-5579-484b-935c-f664b0adc6a1,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1215232,oqmd-1215232,2.53650036388502,4.42621096095401,4.24527176256253,90.0,90.0,90.0,1e-07,negative,237.540,127.405,84.815,0.000,0.000,-0.000,128.106,201.185,80.502,0.000,0.000,-0.000,85.166,80.153,384.529,0.000,0.000,0.000,0.000,0.000,0.000,35.185,-0.000,-0.000,0.000,0.000,0.000,0.000,38.334,0.000,0.000,0.000,0.000,0.000,0.000,52.491
9554e83e-5579-484b-935c-f664b0adc6a1,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1215232,oqmd-1215232,2.53650036388502,4.42621096095401,4.24527176256253,90.0,90.0,90.0,1e-07,positive,237.539,127.405,84.815,-0.000,-0.000,0.000,128.105,201.184,80.502,-0.000,0.000,0.000,85.165,80.153,384.528,-0.000,0.000,0.000,-0.000,-0.000,-0.000,35.185,0.000,0.000,-0.000,-0.000,-0.000,-0.000,38.334,0.000,-0.000,-0.000,-0.000,-0.000,0.000,52.491
7d3404ca-40f2-4824-84d1-42da244f6cd9,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1215232,oqmd-1215232,2.53650036388502,4.42621096095401,4.24527176256253,90.0,90.0,90.0,1e-06,negative,237.543,127.406,84.815,0.000,0.000,-0.000,128.106,201.189,80.502,0.000,-0.000,-0.000,85.166,80.153,384.531,0.000,-0.000,-0.000,0.000,0.000,0.000,35.185,0.000,-0.000,0.001,0.000,0.000,0.000,38.334,-0.000,0.001,0.000,0.000,0.000,0.000,52.491
7d3404ca-40f2-4824-84d1-42da244f6cd9,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1215232,oqmd-1215232,2.53650036388502,4.42621096095401,4.24527176256253,90.0,90.0,90.0,1e-06,positive,237.536,127.404,84.814,-0.000,0.000,0.000,128.105,201.179,80.502,-0.000,-0.000,0.000,85.165,80.152,384.526,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,35.185,-0.000,0.000,-0.001,-0.000,-0.000,-0.000,38.334,0.000,-0.001,-0.000,-0.000,-0.000,0.000,52.491
d5bf4378-266b-4e69-a0d1-8c22c09642cb,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1215945,oqmd-1215945,3.7787269562583816,3.7787269562583816,4.15173593035766,90.0,90.0,119.99999999999999,1e-08,negative,102.927,102.144,55.735,0.000,0.000,0.000,102.144,102.927,55.735,0.000,0.000,0.000,55.736,55.736,274.562,0.000,0.000,0.000,0.000,0.000,-0.000,19.461,0.000,0.000,0.000,0.000,-0.000,0.000,19.461,0.000,0.000,0.000,0.000,0.000,0.000,0.391
d5bf4378-266b-4e69-a0d1-8c22c09642cb,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1215945,oqmd-1215945,3.7787269562583816,3.7787269562583816,4.15173593035766,90.0,90.0,119.99999999999999,1e-08,positive,102.927,102.144,55.735,-0.000,-0.000,-0.000,102.144,102.926,55.735,-0.000,-0.000,-0.000,55.736,55.736,274.562,-0.000,0.000,-0.000,-0.000,-0.000,0.000,19.461,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,19.461,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.391
35322e08-40b0-4c92-a364-a2e8a820930e,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1215945,oqmd-1215945,3.7787269562583816,3.7787269562583816,4.15173593035766,90.0,90.0,119.99999999999999,1e-07,negative,102.927,102.144,55.735,0.000,0.000,0.000,69.754,135.317,55.735,0.000,0.000,0.000,55.736,55.736,274.562,-0.000,-0.000,0.000,0.000,0.000,0.000,19.461,-0.000,0.000,0.000,0.000,0.000,0.000,19.461,0.000,0.000,0.000,0.000,0.000,0.000,0.391
35322e08-40b0-4c92-a364-a2e8a820930e,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1215945,oqmd-1215945,3.7787269562583816,3.7787269562583816,4.15173593035766,90.0,90.0,119.99999999999999,1e-07,positive,135.316,69.754,55.735,0.000,-0.000,-0.000,69.754,135.316,55.735,-0.000,-0.000,-0.000,55.736,55.736,274.563,0.000,0.000,-0.000,-0.000,-0.000,-0.000,19.461,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.461,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.391
ed0b8322-106c-43f5-9484-cd8c972c87fc,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1215945,oqmd-1215945,3.7787269562583816,3.7787269562583816,4.15173593035766,90.0,90.0,119.99999999999999,1e-06,negative,102.930,102.144,55.736,0.000,0.000,0.000,102.145,102.929,55.736,-0.000,0.000,0.000,55.737,55.737,274.556,0.000,0.000,0.000,0.000,0.000,0.000,19.461,0.000,0.000,0.000,0.000,0.000,0.000,19.461,0.000,0.001,0.001,0.000,0.000,0.000,0.391
ed0b8322-106c-43f5-9484-cd8c972c87fc,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1215945,oqmd-1215945,3.7787269562583816,3.7787269562583816,4.15173593035766,90.0,90.0,119.99999999999999,1e-06,positive,135.314,69.753,55.735,-0.000,0.000,-0.000,69.753,135.314,55.735,-0.000,0.000,-0.000,55.736,55.736,274.568,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.461,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.461,-0.000,-0.001,-0.001,-0.000,-0.000,-0.000,0.391
481a7987-9298-4a1e-b712-ab4ec644ad35,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,oqmd-1216034,oqmd-1216034,2.548001369596873,2.548001369596873,19.023524291111126,90.0,90.0,119.99999999999999,1e-08,negative,233.694,108.519,83.509,8.096,0.000,-0.000,121.874,220.287,83.897,-6.882,-0.000,-0.000,83.509,83.509,341.355,0.000,0.000,-0.000,6.882,-6.883,0.006,37.377,0.000,-0.000,0.000,0.000,0.000,0.000,37.487,8.096,-0.000,-0.000,0.006,-0.000,6.882,49.206
