calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
eb846401-d86d-43b5-89c4-2703942ecdc3,f06f406c-3c50-4333-9c97-fa131d231e9d,2009--Zhakhovskii-V-V--Au--LAMMPS--ipr2,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1214773,oqmd-1214773,10.004791899989987,10.004791899989987,10.004791899989987,90.0,90.0,90.0,1e-07,negative,227.741,140.176,140.176,0.000,0.000,0.000,140.176,227.741,140.176,0.000,0.000,0.000,140.176,140.176,227.741,0.000,0.000,0.000,0.000,0.000,0.000,34.496,0.000,-0.000,0.000,0.000,0.000,0.000,34.496,-0.000,0.000,0.000,0.000,-0.000,-0.000,34.496
ef3eab45-c588-4953-885c-6b55d29567d2,f06f406c-3c50-4333-9c97-fa131d231e9d,2009--Zhakhovskii-V-V--Au--LAMMPS--ipr2,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1214773,oqmd-1214773,10.01404281599932,10.01404281599932,10.01404281599932,90.0,90.0,90.0,1e-07,positive,142.093,54.286,54.286,0.000,0.000,0.000,54.286,142.093,54.286,0.000,0.000,0.000,54.286,54.286,142.093,0.000,0.000,0.000,-48.348,-48.348,-48.348,21.661,0.000,0.000,-48.348,-48.348,-48.348,0.000,21.661,0.000,-48.348,-48.348,-48.348,0.000,0.000,21.661
eb846401-d86d-43b5-89c4-2703942ecdc3,f06f406c-3c50-4333-9c97-fa131d231e9d,2009--Zhakhovskii-V-V--Au--LAMMPS--ipr2,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1214773,oqmd-1214773,10.004791899989987,10.004791899989987,10.004791899989987,90.0,90.0,90.0,1e-07,positive,239.504,134.951,134.951,-0.000,-0.000,-0.000,134.951,239.504,134.951,-0.000,-0.000,-0.000,134.951,134.951,239.504,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.496,0.000,0.000,-0.000,-0.000,-0.000,-0.000,34.496,0.000,-0.000,-0.000,-0.000,-0.000,0.000,34.496
06700bef-5627-4ac5-9e48-bcd5ed93edc6,f06f406c-3c50-4333-9c97-fa131d231e9d,2009--Zhakhovskii-V-V--Au--LAMMPS--ipr2,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1214773,oqmd-1214773,10.01404281599932,10.01404281599932,10.01404281599932,90.0,90.0,90.0,1e-06,negative,235.767,143.573,143.573,-0.000,-0.000,-0.000,143.573,235.767,143.573,-0.000,-0.000,-0.000,143.573,143.573,235.767,-0.000,-0.000,-0.000,0.000,0.000,0.000,33.922,0.000,-0.000,0.000,0.000,0.000,-0.000,33.922,-0.000,0.000,0.000,0.000,-0.000,-0.000,33.922
96e1c229-8505-455a-af1b-e442b31b79dd,f06f406c-3c50-4333-9c97-fa131d231e9d,2009--Zhakhovskii-V-V--Au--LAMMPS--ipr2,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1214773,oqmd-1214773,10.004791899989987,10.004791899989987,10.004791899989987,90.0,90.0,90.0,1e-06,negative,237.220,136.232,136.232,0.000,0.000,0.000,136.232,237.220,136.232,0.000,-0.000,0.000,136.232,136.232,237.220,0.000,-0.000,0.000,0.000,0.000,0.000,34.496,0.000,-0.000,0.000,0.000,0.000,0.000,34.496,-0.000,0.000,0.000,0.000,-0.000,-0.000,34.496
06700bef-5627-4ac5-9e48-bcd5ed93edc6,f06f406c-3c50-4333-9c97-fa131d231e9d,2009--Zhakhovskii-V-V--Au--LAMMPS--ipr2,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1214773,oqmd-1214773,10.01404281599932,10.01404281599932,10.01404281599932,90.0,90.0,90.0,1e-06,positive,234.212,126.680,126.680,-0.000,0.000,0.000,126.680,234.212,126.680,0.000,0.000,0.000,126.680,126.680,234.212,0.000,0.000,0.000,-0.000,-0.000,-0.000,33.922,0.000,0.000,-0.000,-0.000,-0.000,0.000,33.922,0.000,-0.000,-0.000,-0.000,0.000,0.000,33.922
96e1c229-8505-455a-af1b-e442b31b79dd,f06f406c-3c50-4333-9c97-fa131d231e9d,2009--Zhakhovskii-V-V--Au--LAMMPS--ipr2,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1214773,oqmd-1214773,10.004791899989987,10.004791899989987,10.004791899989987,90.0,90.0,90.0,1e-06,positive,237.282,136.238,136.238,-0.000,-0.000,-0.000,136.238,237.282,136.238,-0.000,-0.000,-0.000,136.238,136.238,237.282,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.496,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,34.496,0.000,-0.000,-0.000,-0.000,-0.000,0.000,34.496
3230c1f7-2190-460d-b3ac-402b0da326ff,f06f406c-3c50-4333-9c97-fa131d231e9d,2009--Zhakhovskii-V-V--Au--LAMMPS--ipr2,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1214862,oqmd-1214862,7.017181656652128,7.017181656652128,7.017181656652128,90.0,90.0,90.0,1e-08,negative,218.364,148.310,148.310,-0.000,-0.000,-0.000,148.310,218.364,148.310,0.000,0.000,0.000,148.310,148.310,218.364,-0.000,0.000,-0.000,0.000,0.000,0.000,55.675,0.000,0.000,0.000,0.000,0.000,0.000,55.675,0.000,0.000,0.000,0.000,0.000,0.000,55.675
8a12cb5d-ef14-4f5a-a516-524d430e732f,f06f406c-3c50-4333-9c97-fa131d231e9d,2009--Zhakhovskii-V-V--Au--LAMMPS--ipr2,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1214862,oqmd-1214862,7.0194596437201175,7.0194596437201175,7.0194596437201175,90.0,90.0,90.0,1e-08,negative,53.908,1.958,1.958,-0.000,-0.000,0.000,1.959,53.908,1.958,-0.000,-0.000,0.000,1.959,1.958,53.908,-0.000,-0.000,0.000,0.000,0.000,0.000,55.335,-0.000,0.000,0.000,0.000,0.000,0.000,55.335,-0.000,0.000,0.000,-0.000,-0.000,0.000,55.335
3230c1f7-2190-460d-b3ac-402b0da326ff,f06f406c-3c50-4333-9c97-fa131d231e9d,2009--Zhakhovskii-V-V--Au--LAMMPS--ipr2,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1214862,oqmd-1214862,7.017181656652128,7.017181656652128,7.017181656652128,90.0,90.0,90.0,1e-08,positive,218.364,148.310,148.310,-0.000,0.000,-0.000,148.310,218.364,148.310,-0.000,-0.000,0.000,148.310,148.310,218.364,0.000,0.000,-0.000,-0.000,-0.000,-0.000,55.675,0.000,0.000,-0.000,-0.000,-0.000,0.000,55.675,0.000,-0.000,-0.000,-0.000,0.000,0.000,55.675
8a12cb5d-ef14-4f5a-a516-524d430e732f,f06f406c-3c50-4333-9c97-fa131d231e9d,2009--Zhakhovskii-V-V--Au--LAMMPS--ipr2,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1214862,oqmd-1214862,7.0194596437201175,7.0194596437201175,7.0194596437201175,90.0,90.0,90.0,1e-08,positive,217.219,147.566,147.566,-0.000,0.000,-0.000,147.566,217.219,147.566,-0.000,-0.000,0.000,147.566,147.566,217.219,-0.000,0.000,0.000,-0.000,-0.000,-0.000,55.335,-0.000,0.000,-0.000,0.000,-0.000,0.000,55.335,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,55.335
c3a09f45-53e8-4e40-9081-d854b05be0b1,f06f406c-3c50-4333-9c97-fa131d231e9d,2009--Zhakhovskii-V-V--Au--LAMMPS--ipr2,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1214862,oqmd-1214862,7.017181656652128,7.017181656652128,7.017181656652128,90.0,90.0,90.0,1e-07,negative,206.704,150.355,150.355,-0.000,-0.000,-0.000,150.355,206.704,150.355,-0.000,-0.000,-0.000,150.355,150.355,206.704,-0.000,-0.000,-0.000,0.000,0.000,0.000,55.675,-0.000,-0.000,0.000,0.000,0.000,0.000,55.675,-0.000,0.000,0.000,0.000,0.000,0.000,55.675
56d8332a-397f-46d7-b941-11c9bd0f1f85,f06f406c-3c50-4333-9c97-fa131d231e9d,2009--Zhakhovskii-V-V--Au--LAMMPS--ipr2,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1214862,oqmd-1214862,7.0194596437201175,7.0194596437201175,7.0194596437201175,90.0,90.0,90.0,1e-07,negative,188.533,136.213,136.213,-0.000,-0.000,0.000,136.213,188.533,136.213,-0.000,-0.000,0.000,136.213,136.213,188.533,-0.000,-0.000,0.000,-15.823,-15.823,-15.823,35.517,-0.000,0.000,-15.823,-15.823,-15.823,-0.000,35.517,0.000,-15.823,-15.823,-15.823,-0.000,-0.000,35.517
c3a09f45-53e8-4e40-9081-d854b05be0b1,f06f406c-3c50-4333-9c97-fa131d231e9d,2009--Zhakhovskii-V-V--Au--LAMMPS--ipr2,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1214862,oqmd-1214862,7.017181656652128,7.017181656652128,7.017181656652128,90.0,90.0,90.0,1e-07,positive,218.364,148.310,148.310,-0.000,-0.000,-0.000,148.310,218.364,148.310,0.000,0.000,-0.000,148.310,148.310,218.364,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,55.675,0.000,0.000,-0.000,-0.000,-0.000,0.000,55.675,0.000,-0.000,-0.000,-0.000,0.000,-0.000,55.675
56d8332a-397f-46d7-b941-11c9bd0f1f85,f06f406c-3c50-4333-9c97-fa131d231e9d,2009--Zhakhovskii-V-V--Au--LAMMPS--ipr2,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1214862,oqmd-1214862,7.0194596437201175,7.0194596437201175,7.0194596437201175,90.0,90.0,90.0,1e-07,positive,217.218,147.566,147.566,0.000,0.000,0.000,147.566,217.218,147.566,0.000,-0.000,-0.000,147.566,147.566,217.218,0.000,0.000,-0.000,15.823,15.823,15.823,35.517,0.000,-0.000,15.823,15.823,15.823,0.000,35.517,-0.000,15.823,15.823,15.823,0.000,0.000,35.517
5dd376a3-675e-425b-857e-2c03149de19f,f06f406c-3c50-4333-9c97-fa131d231e9d,2009--Zhakhovskii-V-V--Au--LAMMPS--ipr2,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1214862,oqmd-1214862,7.017181656652128,7.017181656652128,7.017181656652128,90.0,90.0,90.0,1e-06,negative,218.365,148.310,148.310,-0.000,0.000,-0.000,148.310,218.365,148.310,-0.000,-0.000,-0.000,148.310,148.310,218.365,-0.000,0.000,0.000,-0.092,-0.092,-0.092,31.993,-0.000,-0.000,-0.092,-0.092,-0.092,-0.000,31.993,-0.000,-0.092,-0.092,-0.092,-0.000,-0.000,31.993
f57818ba-c67e-4af5-b3d7-f26803b9206e,f06f406c-3c50-4333-9c97-fa131d231e9d,2009--Zhakhovskii-V-V--Au--LAMMPS--ipr2,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1214862,oqmd-1214862,7.0194596437201175,7.0194596437201175,7.0194596437201175,90.0,90.0,90.0,1e-06,negative,204.516,149.009,149.009,-0.000,-0.000,0.000,149.009,204.516,149.009,-0.000,-0.000,0.000,149.009,149.009,204.516,-0.000,-0.000,0.000,-1.875,-1.875,-1.875,29.863,-0.000,0.000,-1.875,-1.875,-1.875,-0.000,29.863,0.000,-1.875,-1.875,-1.875,-0.000,-0.000,29.863
5dd376a3-675e-425b-857e-2c03149de19f,f06f406c-3c50-4333-9c97-fa131d231e9d,2009--Zhakhovskii-V-V--Au--LAMMPS--ipr2,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1214862,oqmd-1214862,7.017181656652128,7.017181656652128,7.017181656652128,90.0,90.0,90.0,1e-06,positive,218.363,148.309,148.309,0.000,-0.000,-0.000,148.309,218.363,148.309,-0.000,0.000,-0.000,148.309,148.309,218.363,-0.000,-0.000,0.000,0.092,0.092,0.092,31.993,0.000,0.000,0.092,0.092,0.092,0.000,31.993,0.000,0.092,0.092,0.092,0.000,0.000,31.993
f57818ba-c67e-4af5-b3d7-f26803b9206e,f06f406c-3c50-4333-9c97-fa131d231e9d,2009--Zhakhovskii-V-V--Au--LAMMPS--ipr2,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1214862,oqmd-1214862,7.0194596437201175,7.0194596437201175,7.0194596437201175,90.0,90.0,90.0,1e-06,positive,207.904,151.014,151.014,0.000,0.000,-0.000,151.014,207.904,151.014,0.000,0.000,-0.000,151.014,151.014,207.904,0.000,0.000,-0.000,1.875,1.875,1.875,29.863,0.000,-0.000,1.875,1.875,1.875,0.000,29.863,-0.000,1.875,1.875,1.875,0.000,0.000,29.863
9e518b52-675a-460c-a926-a697157a8cad,f06f406c-3c50-4333-9c97-fa131d231e9d,2009--Zhakhovskii-V-V--Au--LAMMPS--ipr2,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1215218,oqmd-1215218,2.85469383376933,5.01079898447193,4.69978143170289,90.0,90.0,90.0,1e-08,negative,259.674,153.399,133.915,0.000,0.000,0.000,154.601,237.400,135.561,0.000,-0.000,0.000,134.790,135.235,264.139,0.000,0.000,0.000,-0.000,0.000,0.000,39.448,-0.000,0.000,0.000,0.000,0.000,0.000,37.191,-0.000,-0.000,0.000,-0.000,0.000,-0.000,39.484
9e518b52-675a-460c-a926-a697157a8cad,f06f406c-3c50-4333-9c97-fa131d231e9d,2009--Zhakhovskii-V-V--Au--LAMMPS--ipr2,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1215218,oqmd-1215218,2.85469383376933,5.01079898447193,4.69978143170289,90.0,90.0,90.0,1e-08,positive,268.643,144.707,134.041,-0.000,0.000,-0.000,154.601,237.400,135.561,-0.000,0.000,-0.000,134.790,135.235,264.139,-0.000,0.000,-0.000,0.000,-0.000,-0.000,39.448,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,37.191,-0.000,0.000,-0.000,0.000,-0.000,0.000,39.484
312cc4d6-6941-4ece-928d-66ea34d7bdb2,f06f406c-3c50-4333-9c97-fa131d231e9d,2009--Zhakhovskii-V-V--Au--LAMMPS--ipr2,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1215218,oqmd-1215218,2.85469383376933,5.01079898447193,4.69978143170289,90.0,90.0,90.0,1e-07,negative,268.643,144.708,134.041,-0.000,-0.000,0.000,154.602,237.400,135.561,0.000,0.000,0.000,134.917,135.112,264.141,0.000,0.000,0.000,0.000,0.000,0.000,39.448,0.000,0.000,0.000,0.000,0.000,0.000,37.191,0.000,0.000,0.000,-0.000,0.000,-0.000,39.484
312cc4d6-6941-4ece-928d-66ea34d7bdb2,f06f406c-3c50-4333-9c97-fa131d231e9d,2009--Zhakhovskii-V-V--Au--LAMMPS--ipr2,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1215218,oqmd-1215218,2.85469383376933,5.01079898447193,4.69978143170289,90.0,90.0,90.0,1e-07,positive,259.674,153.399,133.915,-0.000,-0.000,-0.000,154.601,237.400,135.561,-0.000,-0.000,-0.000,134.790,135.235,264.139,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.448,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,37.191,0.000,-0.000,-0.000,0.000,-0.000,0.000,39.484
c5bfdfb2-03e6-4e76-8894-59fb86429b86,f06f406c-3c50-4333-9c97-fa131d231e9d,2009--Zhakhovskii-V-V--Au--LAMMPS--ipr2,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1215218,oqmd-1215218,2.85469383376933,5.01079898447193,4.69978143170289,90.0,90.0,90.0,1e-06,negative,268.645,144.708,134.041,0.000,-0.000,0.000,154.602,237.401,135.561,0.000,0.000,0.000,134.791,135.235,264.140,0.000,0.000,0.000,0.000,0.000,0.000,39.448,0.000,0.000,-0.000,0.000,0.000,0.000,37.191,0.000,0.000,0.000,-0.000,0.000,0.000,39.484
c5bfdfb2-03e6-4e76-8894-59fb86429b86,f06f406c-3c50-4333-9c97-fa131d231e9d,2009--Zhakhovskii-V-V--Au--LAMMPS--ipr2,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1215218,oqmd-1215218,2.85469383376933,5.01079898447193,4.69978143170289,90.0,90.0,90.0,1e-06,positive,259.672,153.399,133.914,-0.000,-0.000,-0.000,145.909,245.821,135.438,-0.000,-0.000,-0.000,134.790,135.234,264.137,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,39.448,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,37.191,0.000,-0.000,-0.000,0.000,-0.000,0.000,39.484
8b4c7bc9-a79a-4ce7-87d2-f4a3c2a34542,f06f406c-3c50-4333-9c97-fa131d231e9d,2009--Zhakhovskii-V-V--Au--LAMMPS--ipr2,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1215931,oqmd-1215931,4.556440146658053,4.556440146658053,5.16493102507604,90.0,90.0,120.00000000000001,1e-08,negative,134.366,184.535,29.530,0.000,0.000,-0.000,180.940,137.961,29.530,0.000,0.000,-0.000,29.530,29.530,225.643,0.000,0.000,-0.000,0.000,-0.000,-0.000,-18.098,0.000,-0.000,0.000,-0.000,-0.000,0.000,-18.098,-0.000,0.000,-0.000,-0.000,0.000,0.000,-21.490
8b4c7bc9-a79a-4ce7-87d2-f4a3c2a34542,f06f406c-3c50-4333-9c97-fa131d231e9d,2009--Zhakhovskii-V-V--Au--LAMMPS--ipr2,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1215931,oqmd-1215931,4.556440146658053,4.556440146658053,5.16493102507604,90.0,90.0,120.00000000000001,1e-08,positive,209.352,109.549,29.530,-0.000,-0.000,0.000,180.940,137.961,29.530,-0.000,0.000,0.000,29.530,29.530,225.643,-0.000,-0.000,0.000,-0.000,0.000,0.000,-18.098,-0.000,0.000,-0.000,0.000,0.000,-0.000,-18.098,0.000,-0.000,0.000,0.000,-0.000,0.000,-21.490
9938c95c-17a9-449a-a856-0d468d896372,f06f406c-3c50-4333-9c97-fa131d231e9d,2009--Zhakhovskii-V-V--Au--LAMMPS--ipr2,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1215931,oqmd-1215931,4.556440146658053,4.556440146658053,5.16493102507604,90.0,90.0,120.00000000000001,1e-07,negative,209.352,109.549,29.530,0.000,0.000,-0.000,184.536,134.365,29.530,0.000,0.000,-0.000,29.530,29.530,225.643,0.000,0.000,-0.000,0.000,0.000,-0.000,-18.098,0.000,-0.000,0.000,0.000,-0.000,0.000,-18.098,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-21.490
9938c95c-17a9-449a-a856-0d468d896372,f06f406c-3c50-4333-9c97-fa131d231e9d,2009--Zhakhovskii-V-V--Au--LAMMPS--ipr2,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1215931,oqmd-1215931,4.556440146658053,4.556440146658053,5.16493102507604,90.0,90.0,120.00000000000001,1e-07,positive,209.352,109.549,29.530,-0.000,-0.000,0.000,109.549,209.352,29.530,-0.000,-0.000,0.000,29.530,29.530,225.643,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-18.098,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-18.098,0.000,0.000,0.000,0.000,-0.000,-0.000,-21.490
24fcbcdf-675b-433c-a179-f3d1cfeff050,f06f406c-3c50-4333-9c97-fa131d231e9d,2009--Zhakhovskii-V-V--Au--LAMMPS--ipr2,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1215931,oqmd-1215931,4.556440146658053,4.556440146658053,5.16493102507604,90.0,90.0,120.00000000000001,1e-06,negative,137.965,180.937,29.530,0.000,-0.000,-0.000,180.945,137.958,29.530,0.000,-0.000,-0.000,29.530,29.530,225.645,0.000,0.000,-0.000,0.000,0.000,-0.000,-18.098,-0.000,-0.000,0.000,0.000,-0.000,0.000,-18.098,-0.000,-3180954.933,-3431181.671,-3929796.671,3237.987,14304.382,166867.694
24fcbcdf-675b-433c-a179-f3d1cfeff050,f06f406c-3c50-4333-9c97-fa131d231e9d,2009--Zhakhovskii-V-V--Au--LAMMPS--ipr2,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1215931,oqmd-1215931,4.556440146658053,4.556440146658053,5.16493102507604,90.0,90.0,120.00000000000001,1e-06,positive,137.957,180.943,29.530,-0.000,0.000,0.000,180.940,137.960,29.530,-0.000,0.000,0.000,29.530,29.530,225.641,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-18.098,0.000,0.000,-0.000,-0.000,0.000,-0.000,-18.098,0.000,3142343.062,3416769.039,3891868.153,-29121.741,20275.281,196345.270
e74015c6-72b3-49e7-9c46-a92c91c8948a,f06f406c-3c50-4333-9c97-fa131d231e9d,2009--Zhakhovskii-V-V--Au--LAMMPS--ipr2,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1216020,oqmd-1216020,2.8746379447907824,2.8746379447907824,21.119968416985976,90.0,90.0,120.00000000000001,1e-08,negative,252.873,149.020,135.996,6.314,-0.000,0.000,157.218,244.675,135.995,-6.350,-0.000,0.000,135.998,135.998,266.956,-0.000,-0.000,0.000,6.350,-6.350,0.000,38.828,-0.000,0.000,-0.000,0.000,0.000,-0.000,38.828,6.314,-0.000,0.000,0.000,-0.000,6.314,51.926
7b8f01f8-4cc7-4724-98e2-b536e58478ad,f06f406c-3c50-4333-9c97-fa131d231e9d,2009--Zhakhovskii-V-V--Au--LAMMPS--ipr2,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1216020,oqmd-1216020,2.8746426483063647,2.8746426483063647,21.119663639847005,90.0,90.0,120.00000000000001,1e-08,negative,250.077,149.431,134.285,6.322,0.000,-0.000,149.023,252.877,136.011,-6.315,-0.000,-0.000,136.011,136.011,266.989,0.000,0.000,-0.000,6.315,-6.315,0.000,38.835,0.000,-0.000,-1.196,-1.196,-1.726,-0.000,38.835,6.322,-1.196,-1.196,-1.726,-0.000,6.322,50.323
e74015c6-72b3-49e7-9c46-a92c91c8948a,f06f406c-3c50-4333-9c97-fa131d231e9d,2009--Zhakhovskii-V-V--Au--LAMMPS--ipr2,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1216020,oqmd-1216020,2.8746379447907824,2.8746379447907824,21.119968416985976,90.0,90.0,120.00000000000001,1e-08,positive,244.676,157.218,135.995,6.350,0.000,-0.000,149.020,252.873,135.996,-6.314,-0.000,-0.000,135.998,135.998,266.956,-0.000,-0.000,-0.000,6.350,-6.350,-0.000,38.828,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,38.828,6.314,0.000,-0.000,-0.000,0.000,6.314,51.926
7b8f01f8-4cc7-4724-98e2-b536e58478ad,f06f406c-3c50-4333-9c97-fa131d231e9d,2009--Zhakhovskii-V-V--Au--LAMMPS--ipr2,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1216020,oqmd-1216020,2.8746426483063647,2.8746426483063647,21.119663639847005,90.0,90.0,120.00000000000001,1e-08,positive,252.877,149.023,136.011,6.315,-0.000,0.000,151.823,252.469,137.736,-6.322,-0.000,-0.000,136.011,136.011,266.989,-0.000,-0.000,-0.000,6.315,-6.315,-0.000,38.835,0.000,-0.000,1.196,1.196,1.726,-0.000,38.835,6.322,1.196,1.196,1.726,-0.000,6.322,50.323
299c7611-2329-446b-aa35-e84b6e906baf,f06f406c-3c50-4333-9c97-fa131d231e9d,2009--Zhakhovskii-V-V--Au--LAMMPS--ipr2,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,oqmd-1216020,oqmd-1216020,2.8746379447907824,2.8746379447907824,21.119968416985976,90.0,90.0,120.00000000000001,1e-07,negative,252.873,149.021,135.996,6.314,0.000,0.000,157.218,244.676,135.995,-6.350,-0.000,0.000,135.998,135.998,266.956,-0.000,0.000,0.000,6.350,-6.350,0.000,38.828,-0.000,0.000,0.000,0.000,0.000,0.000,38.828,6.314,0.000,0.000,-0.000,-0.000,6.350,43.728
