calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
01e97b39-33a6-4676-b81c-30df3b02933b,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,mp-1244924,mp-1244924,11.547237884827942,12.332755820325708,12.573215357971973,92.24513430514993,91.42401449355222,93.33385060017534,1e-08,positive,179.721,81.754,-52.224,78.589,-22.443,33.238,108.027,155.045,-59.458,78.482,-26.409,34.417,77.427,69.275,162.335,1.018,-0.330,-2.672,27.894,1.291,-130.140,106.176,-27.161,31.989,222.265,118.334,-314.216,124.978,-486.712,-258.527,26.251,3.671,-133.295,76.366,-23.001,69.243
ac68da51-cf6c-45be-b4bc-fa39fc31df6a,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,mp-1244924,mp-1244924,11.65543329957811,11.995833798432475,12.596840789534486,89.53813620851822,89.6597347813479,87.57415797951745,1e-08,positive,113.868,153.481,222.347,-53.453,42.147,-18.007,77.325,170.633,82.644,3.508,-1.850,-4.272,80.592,123.095,218.414,12.827,21.284,-36.709,-3.503,3.907,0.820,51.056,1.544,-2.143,0.348,-1.838,-1.580,1.544,40.106,-0.001,-133.603,75.892,223.470,-201.227,25.699,115.049
d12d2a6c-824c-4582-9ad9-13a20447f39c,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,mp-1244924,mp-1244924,11.547237884827942,12.332755820325708,12.573215357971973,92.24513430514993,91.42401449355222,93.33385060017534,1e-07,negative,132.021,77.110,105.579,-7.990,8.500,-4.269,78.064,158.736,70.114,0.497,-1.716,0.598,77.427,69.275,162.336,1.018,-0.330,-2.672,-21.257,-11.289,30.635,3.276,47.769,25.183,1.002,-1.524,-0.330,-2.754,40.167,0.195,-3.591,1.121,10.911,-9.005,3.904,32.898
23fdb4a4-18a5-4d89-a7bc-62faa916b2d6,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,mp-1244924,mp-1244924,11.65543329957811,11.995833798432475,12.596840789534486,89.53813620851822,89.6597347813479,87.57415797951745,1e-07,negative,174.255,77.490,77.670,-3.421,0.124,1.532,79.044,160.270,79.001,1.376,-4.255,-0.262,77.761,82.651,168.322,0.820,-1.580,2.364,-3.503,3.907,0.820,51.056,1.544,-2.143,6.217,-8.976,-14.481,6.889,28.905,2.517,3.336,-4.274,2.377,-2.154,-0.315,42.659
d12d2a6c-824c-4582-9ad9-13a20447f39c,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,mp-1244924,mp-1244924,11.547237884827942,12.332755820325708,12.573215357971973,92.24513430514993,91.42401449355222,93.33385060017534,1e-07,positive,155.317,79.664,65.749,8.746,-0.432,3.504,102.318,157.451,47.577,18.234,-26.649,-7.915,77.427,69.275,162.335,1.018,-0.330,-2.672,15.672,15.831,-26.921,35.454,-26.505,-11.159,23.626,8.717,-31.563,9.730,-28.936,-27.454,11.030,8.127,-26.211,7.756,-5.803,34.330
23fdb4a4-18a5-4d89-a7bc-62faa916b2d6,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,mp-1244924,mp-1244924,11.65543329957811,11.995833798432475,12.596840789534486,89.53813620851822,89.6597347813479,87.57415797951745,1e-07,positive,174.255,77.490,77.669,-3.421,0.124,1.532,77.325,170.633,82.644,3.508,-1.850,-4.272,79.277,88.345,168.974,1.592,1.177,-1.645,-3.503,3.907,0.820,51.056,1.544,-2.143,0.348,-1.838,-1.580,1.544,40.106,-0.001,3.336,-4.274,2.377,-2.154,-0.315,42.659
28472400-e8a0-4356-b7b0-f568493778f6,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,mp-1244924,mp-1244924,11.547237884827942,12.332755820325708,12.573215357971973,92.24513430514993,91.42401449355222,93.33385060017534,1e-06,negative,136.370,84.542,87.728,-0.150,6.299,1.912,83.173,145.493,75.873,0.460,-1.790,1.798,81.346,72.143,152.472,-0.097,0.306,-3.166,-1.064,-1.175,2.757,18.177,-0.713,0.325,1.002,-1.524,-0.330,-2.754,40.167,0.195,-2.446,1.001,-0.011,-2.400,2.275,28.934
5cac246c-58a2-4aa8-bfbf-e7972b4ebacd,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,mp-1244924,mp-1244924,11.65543329957811,11.995833798432475,12.596840789534486,89.53813620851822,89.6597347813479,87.57415797951745,1e-06,negative,164.992,80.592,79.039,-1.279,0.660,2.120,77.325,170.634,82.644,3.509,-1.850,-4.272,83.255,86.094,154.372,3.275,-0.691,0.919,-2.352,2.606,-0.206,47.028,1.231,-1.205,0.348,-1.838,-1.580,1.544,40.106,-0.001,3.336,-4.274,2.377,-2.154,-0.315,42.659
28472400-e8a0-4356-b7b0-f568493778f6,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,mp-1244924,mp-1244924,11.547237884827942,12.332755820325708,12.573215357971973,92.24513430514993,91.42401449355222,93.33385060017534,1e-06,positive,159.766,76.548,76.619,1.281,1.949,1.221,81.245,152.611,70.307,1.689,-2.211,1.738,80.012,70.856,154.909,1.771,-0.600,-2.327,1.889,1.928,-2.609,20.742,-5.327,-1.696,1.477,-1.751,-1.708,-1.892,35.606,0.327,-0.625,1.406,-3.555,-0.440,1.191,36.363
5cac246c-58a2-4aa8-bfbf-e7972b4ebacd,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,mp-1244924,mp-1244924,11.65543329957811,11.995833798432475,12.596840789534486,89.53813620851822,89.6597347813479,87.57415797951745,1e-06,positive,160.406,82.717,83.845,-3.794,1.024,2.666,77.325,170.632,82.644,3.508,-1.850,-4.272,79.225,85.011,163.800,0.453,-0.782,1.818,-2.141,3.300,0.909,46.696,1.701,-1.963,1.084,-1.613,-0.463,1.582,36.666,0.009,3.336,-4.274,2.377,-2.154,-0.315,42.659
9bdbd060-0e28-4e9f-8ebe-daf8c2c5aa19,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,mp-1245006,mp-1245006,11.74797057608808,12.19448281968406,12.425099830728495,92.99774391095062,91.05551956535066,91.93097146238996,1e-08,negative,3.223,51.786,39.499,32.037,2.705,-238.855,-280.213,30.045,-49.293,-0.874,-464.492,-699.568,77.085,74.545,161.740,-2.825,-2.491,0.802,-297.924,-65.461,-62.469,84.815,-154.893,-455.359,6.289,-102.880,47.216,29.202,87.714,-19.093,2.832,-100.567,50.220,26.781,53.963,19.318
8c1064c4-7a34-42f0-8d27-c6403b55c3d3,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,mp-1245006,mp-1245006,11.60649826379109,12.218736532211647,12.483823759232733,94.37199728790324,91.53967216270921,91.66551526945268,1e-08,negative,160.043,82.651,82.956,-1.738,0.712,1.905,9.870,226.859,77.907,91.139,106.609,-50.375,-73.406,466.231,-189.378,177.107,624.781,-272.532,-113.405,211.449,-148.710,181.660,371.797,-158.652,-0.484,-0.607,1.242,-1.100,43.186,-2.237,-75.456,69.513,-4.349,86.925,107.542,-16.234
9bdbd060-0e28-4e9f-8ebe-daf8c2c5aa19,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,mp-1245006,mp-1245006,11.74797057608808,12.19448281968406,12.425099830728495,92.99774391095062,91.05551956535066,91.93097146238996,1e-08,positive,431.832,159.976,144.423,-65.604,156.374,455.809,83.373,161.411,73.280,5.933,-0.810,2.097,73.353,179.699,106.281,-30.622,-55.482,18.855,-5.781,106.525,-52.966,2.139,-51.182,17.721,0.792,-0.600,-2.491,1.279,39.634,-0.543,-2.636,2.104,0.565,-0.943,1.559,43.560
8c1064c4-7a34-42f0-8d27-c6403b55c3d3,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,mp-1245006,mp-1245006,11.60649826379109,12.218736532211647,12.483823759232733,94.37199728790324,91.53967216270921,91.66551526945268,1e-08,positive,160.043,82.651,82.956,-1.738,0.712,1.905,82.509,165.526,78.127,4.297,-0.692,0.969,82.964,78.124,168.164,0.038,1.242,-1.519,108.981,-210.046,148.384,-124.577,-372.507,156.664,-0.484,-0.607,1.242,-1.100,43.186,-2.237,0.738,0.941,-1.423,-0.325,1.101,40.916
eae5606b-97ab-46f1-8e8f-a9d79fa5bd49,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,mp-1245006,mp-1245006,11.74797057608808,12.19448281968406,12.425099830728495,92.99774391095062,91.05551956535066,91.93097146238996,1e-07,negative,149.672,76.211,82.753,2.551,6.390,-2.949,74.869,144.360,73.774,8.533,0.402,-21.455,79.228,66.729,161.416,-0.020,2.331,-1.587,-14.331,-0.111,-6.711,28.091,1.616,-24.554,0.792,-0.600,-2.491,1.279,39.634,-0.543,-2.636,2.104,0.565,-0.943,1.559,43.560
eaab5e93-7e28-42c3-9f99-7fb05998ef4c,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,mp-1245006,mp-1245006,11.60649826379109,12.218736532211647,12.483823759232733,94.37199728790324,91.53967216270921,91.66551526945268,1e-07,negative,116.026,141.817,47.638,24.763,74.810,-37.067,74.487,186.047,51.358,20.151,60.219,-24.291,80.807,105.265,135.073,15.200,39.356,-18.285,-1.699,1.192,0.038,40.162,-1.100,-0.240,-7.803,5.911,1.150,7.880,47.736,-7.974,0.738,0.941,-1.423,-0.325,1.101,40.916
eae5606b-97ab-46f1-8e8f-a9d79fa5bd49,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,mp-1245006,mp-1245006,11.74797057608808,12.19448281968406,12.425099830728495,92.99774391095062,91.05551956535066,91.93097146238996,1e-07,positive,148.701,96.729,72.694,-3.017,-4.131,0.771,102.632,151.789,81.947,2.089,0.016,26.194,78.144,87.256,151.435,-5.587,-8.181,2.136,-0.983,14.092,-7.833,27.174,-3.883,1.000,29.271,8.102,2.013,-4.894,40.465,44.379,-2.636,2.104,0.565,-0.943,1.559,43.560
eaab5e93-7e28-42c3-9f99-7fb05998ef4c,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,mp-1245006,mp-1245006,11.60649826379109,12.218736532211647,12.483823759232733,94.37199728790324,91.53967216270921,91.66551526945268,1e-07,positive,159.027,79.068,87.094,-10.788,-10.231,6.769,82.509,165.526,78.127,4.297,-0.692,0.969,82.964,78.124,168.164,0.038,1.242,-1.519,5.650,-5.670,0.059,26.122,-11.385,4.670,-0.484,-0.607,1.242,-1.100,43.186,-2.237,0.738,0.941,-1.423,-0.325,1.101,40.916
38b8fea5-5a0f-4c8e-a30b-9d5a59726858,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,mp-1245006,mp-1245006,11.74797057608808,12.19448281968406,12.425099830728495,92.99774391095062,91.05551956535066,91.93097146238996,1e-06,negative,139.665,88.974,80.143,0.162,0.652,-3.187,87.338,147.656,77.436,5.627,0.201,-0.104,80.075,78.942,150.431,-2.233,-3.391,-3.146,-1.871,3.246,-3.048,24.942,1.424,-3.147,-6.487,-3.748,-14.268,7.310,4.802,-16.866,-2.423,1.078,0.518,-0.762,1.930,36.860
c975d291-1338-4cce-8998-e23cdf360478,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,mp-1245006,mp-1245006,11.60649826379109,12.218736532211647,12.483823759232733,94.37199728790324,91.53967216270921,91.66551526945268,1e-06,negative,142.414,91.049,89.518,-0.851,4.774,-0.278,82.509,165.527,78.128,4.297,-0.692,0.969,86.978,82.029,158.046,0.868,2.841,-2.706,-3.139,2.738,-1.589,31.360,3.054,-2.373,-0.393,0.626,0.225,0.922,35.020,-4.684,-0.325,2.043,-1.903,0.434,0.971,33.998
38b8fea5-5a0f-4c8e-a30b-9d5a59726858,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,mp-1245006,mp-1245006,11.74797057608808,12.19448281968406,12.425099830728495,92.99774391095062,91.05551956535066,91.93097146238996,1e-06,positive,156.289,83.628,76.117,-0.209,1.020,-1.010,83.373,161.410,73.280,5.933,-0.810,2.097,78.628,78.067,155.906,-3.096,-3.476,0.470,0.984,3.953,-2.188,24.662,1.423,1.717,1.986,0.720,-2.925,1.131,30.908,1.665,-0.588,2.760,-0.329,-1.165,1.078,34.609
c975d291-1338-4cce-8998-e23cdf360478,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,mp-1245006,mp-1245006,11.60649826379109,12.218736532211647,12.483823759232733,94.37199728790324,91.53967216270921,91.66551526945268,1e-06,positive,150.902,85.664,87.475,-3.038,-0.665,2.111,82.509,165.526,78.127,4.297,-0.692,0.969,82.963,78.124,168.164,0.038,1.242,-1.519,-1.153,0.424,-0.184,33.575,-1.747,0.037,-0.484,-0.607,1.242,-1.100,43.186,-2.237,0.738,0.941,-1.423,-0.325,1.101,40.916
d6deff6d-b4ab-41c9-841f-2e3b64f1ac57,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,mp-1245164,mp-1245164,12.080282078378392,12.127946568411094,12.43322918705627,81.0070156440935,83.56715093984754,82.73875961491275,1e-08,negative,162.190,79.019,72.013,-2.537,0.826,-7.997,79.156,159.863,77.224,-4.577,0.669,1.036,6.662,83.063,83.658,27.990,189.723,53.307,-16.116,42.283,-349.567,150.409,112.684,-144.803,-67.221,0.653,-66.082,24.485,218.600,50.921,199.787,198.478,-922.799,288.734,72.907,-93.985
d6deff6d-b4ab-41c9-841f-2e3b64f1ac57,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,mp-1245164,mp-1245164,12.080282078378392,12.127946568411094,12.43322918705627,81.0070156440935,83.56715093984754,82.73875961491275,1e-08,positive,-1141.971,-2609.269,5477.808,-871.246,216.154,768.041,-926.174,-1353.805,3715.261,-873.366,91.834,402.356,145.279,81.729,216.843,-17.720,-188.424,-54.793,-3.008,0.562,4.534,41.385,0.878,-1.464,2.415,0.187,0.245,0.878,33.985,-3.379,-2.581,0.795,0.109,-0.981,-8.332,39.701
7a5649e1-49a1-434b-a0df-22b234b2f9f8,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,mp-1245164,mp-1245164,12.080282078378392,12.127946568411094,12.43322918705627,81.0070156440935,83.56715093984754,82.73875961491275,1e-07,negative,243.900,292.166,-355.355,84.537,-15.241,-57.119,108.122,156.871,-3.076,26.041,8.776,-9.495,73.555,79.810,156.280,4.534,0.245,-0.402,-3.008,0.562,4.534,41.385,0.878,-1.464,97.514,151.044,-358.018,91.588,-1.334,-39.341,103.526,151.730,-368.369,86.588,-9.568,-15.772
7a5649e1-49a1-434b-a0df-22b234b2f9f8,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,mp-1245164,mp-1245164,12.080282078378392,12.127946568411094,12.43322918705627,81.0070156440935,83.56715093984754,82.73875961491275,1e-07,positive,162.908,81.181,81.188,-5.837,-18.050,-13.222,68.185,117.206,181.116,-31.683,-6.452,14.436,82.895,82.318,156.941,2.845,-18.271,-6.150,-4.315,-3.106,42.313,16.892,-7.897,13.490,-21.035,-18.420,93.926,-24.570,7.729,10.902,-129.164,-237.581,498.804,-92.155,11.383,91.672
0b368f1c-e8b4-42d7-beb7-4718121bd342,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,mp-1245164,mp-1245164,12.080282078378392,12.127946568411094,12.43322918705627,81.0070156440935,83.56715093984754,82.73875961491275,1e-06,negative,139.851,88.304,75.434,-3.053,0.040,-6.890,101.300,159.106,40.578,6.985,-1.118,-2.972,82.027,88.329,133.523,7.957,2.358,-3.128,-3.907,2.049,-0.793,28.796,4.759,-1.481,9.368,24.281,-43.694,12.917,8.197,-5.883,4.076,7.921,-19.878,4.885,-2.287,22.787
0b368f1c-e8b4-42d7-beb7-4718121bd342,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,mp-1245164,mp-1245164,12.080282078378392,12.127946568411094,12.43322918705627,81.0070156440935,83.56715093984754,82.73875961491275,1e-06,positive,133.416,85.468,93.961,-8.709,-1.919,-4.448,86.541,126.785,108.987,-7.248,1.868,3.831,76.734,82.418,150.889,4.899,-1.355,-1.321,-3.237,0.951,5.856,36.711,-0.338,-1.901,2.415,0.187,0.245,0.878,33.985,-3.379,-3.766,-3.172,12.958,-4.946,-3.057,26.207
a7a94341-14e9-469f-9ad4-4f1d09d44e7b,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,mp-1245170,mp-1245170,11.699926985406421,12.017994768930672,12.59093776059511,86.14317947068916,89.11443277621662,86.90555700218422,1e-08,negative,159.625,82.570,81.308,-0.210,-2.400,-3.265,172.979,-32.271,53.351,107.093,-12.120,164.734,103.181,24.929,149.861,54.343,0.148,29.981,86.868,-180.670,-34.918,137.724,-13.709,162.696,-1.902,0.796,0.211,0.073,41.213,0.151,-0.878,1.979,-0.486,0.583,-2.597,41.758
5ba210a2-7e31-4353-ba72-3c8248d9b012,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,mp-1245170,mp-1245170,11.948381491963826,11.970678101575661,12.487748386212273,91.76981862535631,93.44210398951168,90.86686296426444,1e-08,negative,161.218,76.214,77.845,-0.978,1.704,0.166,40.541,92.461,92.064,27.264,-43.200,15.535,78.029,80.058,151.620,0.692,2.432,-0.594,-0.618,-0.613,0.692,42.275,-0.574,-0.576,-41.186,-284.609,231.838,254.640,-380.963,174.882,-0.113,-0.362,-0.342,-0.564,1.232,40.056
a7a94341-14e9-469f-9ad4-4f1d09d44e7b,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,mp-1245170,mp-1245170,11.699926985406421,12.017994768930672,12.59093776059511,86.14317947068916,89.11443277621662,86.90555700218422,1e-08,positive,159.625,82.570,81.308,-0.210,-2.400,-3.265,64.981,215.393,90.772,-57.495,1.438,-28.263,2.454,267.050,181.067,-110.076,14.860,-161.758,-19.055,58.772,6.107,-20.041,0.292,-29.758,-1.902,0.796,0.211,0.073,41.213,0.151,-0.878,1.979,-0.486,0.583,-2.597,41.758
5ba210a2-7e31-4353-ba72-3c8248d9b012,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,mp-1245170,mp-1245170,11.948381491963826,11.970678101575661,12.487748386212273,91.76981862535631,93.44210398951168,90.86686296426444,1e-08,positive,161.218,76.214,77.845,-0.978,1.704,0.166,76.670,157.171,80.156,0.100,-1.130,-0.344,78.029,80.058,151.620,0.692,2.432,-0.594,99.417,133.518,-206.461,-160.274,276.136,-116.865,-0.795,-1.142,2.432,-0.574,40.221,-0.050,100.526,133.443,-208.727,-184.045,278.521,-95.933
ca2f6689-4fea-4b0f-9919-5a9e5dfe15cc,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,mp-1245170,mp-1245170,11.699926985406421,12.017994768930672,12.59093776059511,86.14317947068916,89.11443277621662,86.90555700218422,1e-07,negative,159.625,82.570,81.308,-0.210,-2.400,-3.265,86.717,152.221,81.606,4.770,1.153,5.319,96.059,67.120,145.116,8.384,-0.338,16.097,2.645,-4.301,-3.099,42.210,-0.000,3.819,-1.902,0.796,0.211,0.073,41.213,0.151,1.138,-3.456,-1.393,6.316,-2.648,40.696
6beab279-99ed-46e9-aac5-79f656024b84,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,Ti,mp-1245170,mp-1245170,11.948381491963826,11.970678101575661,12.487748386212273,91.76981862535631,93.44210398951168,90.86686296426444,1e-07,negative,161.218,76.214,77.845,-0.978,1.704,0.166,74.407,145.657,83.469,2.354,-6.066,1.351,77.077,76.507,145.972,3.856,-1.034,1.090,-4.312,-6.889,2.041,40.944,-4.878,1.616,1.168,-6.833,10.431,10.666,10.048,1.437,-0.113,-0.362,-0.342,-0.564,1.232,40.056
