calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0f675459-3a81-4b3c-80e2-ca804b04f848,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,V,oqmd-1214850,oqmd-1214850,9.265294964838342,9.265294964838342,9.265294964838342,90.0,90.0,90.0,1e-07,positive,188.449,123.434,123.434,-0.000,0.000,0.000,123.434,188.449,123.434,0.000,0.000,-0.000,123.434,123.434,188.449,-0.000,0.000,-0.000,0.000,-0.000,-0.000,20.943,0.000,-0.000,-0.000,0.000,-0.000,-0.000,20.943,-0.000,-0.000,-0.000,0.000,-0.000,0.000,20.943
a8f0b4c1-acf2-493c-b5d4-8eae6084c863,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,V,oqmd-1214850,oqmd-1214850,9.265294964838342,9.265294964838342,9.265294964838342,90.0,90.0,90.0,1e-06,negative,190.651,129.771,129.771,0.000,-0.000,0.000,129.771,190.651,129.771,-0.000,-0.000,0.000,129.771,129.771,190.651,0.000,-0.000,0.000,0.783,0.783,0.783,13.679,-0.000,0.000,0.783,0.783,0.783,0.000,13.679,0.000,0.783,0.783,0.783,0.000,-0.000,13.679
a8f0b4c1-acf2-493c-b5d4-8eae6084c863,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,V,oqmd-1214850,oqmd-1214850,9.265294964838342,9.265294964838342,9.265294964838342,90.0,90.0,90.0,1e-06,positive,189.745,128.856,128.856,-0.000,0.000,-0.000,128.856,189.745,128.856,-0.000,0.000,-0.000,128.856,128.856,189.745,-0.000,0.000,-0.000,-0.783,-0.783,-0.783,13.679,0.000,-0.000,-0.783,-0.783,-0.783,-0.000,13.679,0.000,-0.783,-0.783,-0.783,0.000,0.000,13.679
b7d43bb1-941d-4f46-9655-33115be8a604,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,V,oqmd-1214939,oqmd-1214939,6.506141549704526,6.506141549704526,6.506141549704526,90.0,90.0,90.0,1e-08,negative,198.197,124.922,124.922,-0.000,0.000,-0.000,124.922,198.197,124.922,-0.000,0.000,-0.000,124.922,124.922,198.197,0.000,0.000,-0.000,0.000,-0.000,0.000,30.656,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,30.656,-0.000,-0.000,-0.000,0.000,-0.000,0.000,30.656
5db077b5-ba70-4959-87a7-4199fdef3d9e,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,V,oqmd-1214939,oqmd-1214939,6.5090928934116485,6.5090928934116485,6.5090928934116485,90.0,90.0,90.0,1e-08,negative,201.300,122.968,122.968,0.000,-0.000,-0.000,122.968,201.300,122.968,0.000,-0.000,-0.000,122.968,122.968,201.300,0.000,0.000,-0.000,0.166,0.166,0.166,30.485,0.000,-0.000,0.166,0.166,0.166,0.000,30.485,-0.000,0.166,0.166,0.166,0.000,0.000,30.485
b7d43bb1-941d-4f46-9655-33115be8a604,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,V,oqmd-1214939,oqmd-1214939,6.506141549704526,6.506141549704526,6.506141549704526,90.0,90.0,90.0,1e-08,positive,202.276,123.729,123.729,0.000,-0.000,-0.000,123.729,202.276,123.729,0.000,-0.000,0.000,123.729,123.729,202.276,0.000,-0.000,0.000,0.000,-0.000,-0.000,30.656,-0.000,-0.000,0.000,0.000,-0.000,0.000,30.656,0.000,0.000,0.000,-0.000,-0.000,0.000,30.656
5db077b5-ba70-4959-87a7-4199fdef3d9e,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,V,oqmd-1214939,oqmd-1214939,6.5090928934116485,6.5090928934116485,6.5090928934116485,90.0,90.0,90.0,1e-08,positive,197.001,124.046,124.046,-0.000,-0.000,0.000,124.046,197.001,124.046,-0.000,-0.000,0.000,124.046,124.046,197.001,-0.000,-0.000,0.000,-0.166,-0.166,-0.166,30.485,-0.000,-0.000,-0.166,-0.166,-0.166,-0.000,30.485,0.000,-0.166,-0.166,-0.166,-0.000,-0.000,30.485
f7b7bee5-b42c-47ec-b0d8-ff70bf65c938,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,V,oqmd-1214939,oqmd-1214939,6.506141549704526,6.506141549704526,6.506141549704526,90.0,90.0,90.0,1e-07,negative,198.197,124.922,124.922,0.000,0.000,-0.000,124.922,198.197,124.922,-0.000,0.000,0.000,124.922,124.922,198.197,-0.000,0.000,-0.000,0.000,0.000,0.000,33.535,0.000,-0.000,0.000,0.000,0.000,0.000,33.535,0.000,0.000,0.000,0.000,-0.000,0.000,33.535
8eee5e1d-02c2-404c-8fa9-9056ede14ef2,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,V,oqmd-1214939,oqmd-1214939,6.5090928934116485,6.5090928934116485,6.5090928934116485,90.0,90.0,90.0,1e-07,negative,195.458,124.823,124.823,0.000,-0.000,0.000,124.823,195.458,124.823,0.000,0.000,-0.000,124.823,124.823,195.458,0.000,0.000,0.000,0.015,0.015,0.015,30.441,0.000,0.000,0.015,0.015,0.015,0.000,30.441,0.000,0.015,0.015,0.015,0.000,0.000,30.441
f7b7bee5-b42c-47ec-b0d8-ff70bf65c938,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,V,oqmd-1214939,oqmd-1214939,6.506141549704526,6.506141549704526,6.506141549704526,90.0,90.0,90.0,1e-07,positive,202.276,123.729,123.729,0.000,-0.000,0.000,123.729,202.276,123.729,0.000,-0.000,0.000,123.729,123.729,202.276,0.000,-0.000,0.000,-0.000,-0.000,-0.000,33.535,-0.000,0.000,-0.000,-0.000,-0.000,0.000,33.535,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.535
8eee5e1d-02c2-404c-8fa9-9056ede14ef2,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,V,oqmd-1214939,oqmd-1214939,6.5090928934116485,6.5090928934116485,6.5090928934116485,90.0,90.0,90.0,1e-07,positive,197.198,124.146,124.146,-0.000,-0.000,0.000,124.146,197.198,124.146,-0.000,-0.000,0.000,124.146,124.146,197.198,-0.000,-0.000,0.000,-0.015,-0.015,-0.015,30.441,-0.000,0.000,-0.015,-0.015,-0.015,-0.000,30.441,0.000,-0.015,-0.015,-0.015,-0.000,-0.000,30.441
293ece22-92a5-44c2-bd50-496b76ddbf1a,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,V,oqmd-1214939,oqmd-1214939,6.506141549704526,6.506141549704526,6.506141549704526,90.0,90.0,90.0,1e-06,negative,198.198,124.923,124.923,-0.000,0.000,-0.000,124.923,198.198,124.923,0.000,0.000,-0.000,124.923,124.923,198.198,-0.000,0.000,-0.000,0.000,0.000,0.000,30.656,-0.000,-0.000,0.000,0.000,0.000,-0.000,30.656,-0.000,0.000,0.000,0.000,-0.000,-0.000,30.656
62b70880-ecc4-4ad1-84cd-6e7801907151,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,V,oqmd-1214939,oqmd-1214939,6.5090928934116485,6.5090928934116485,6.5090928934116485,90.0,90.0,90.0,1e-06,negative,201.300,122.968,122.968,0.000,0.000,-0.000,122.968,201.300,122.968,0.000,0.000,-0.000,122.968,122.968,201.300,0.000,0.000,0.000,0.002,0.002,0.002,30.543,0.000,0.000,0.002,0.002,0.002,0.000,30.543,-0.000,0.002,0.002,0.002,0.000,0.000,30.543
293ece22-92a5-44c2-bd50-496b76ddbf1a,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,V,oqmd-1214939,oqmd-1214939,6.506141549704526,6.506141549704526,6.506141549704526,90.0,90.0,90.0,1e-06,positive,202.275,123.729,123.729,-0.000,-0.000,0.000,123.729,202.275,123.729,0.000,0.000,-0.000,123.729,123.729,202.275,0.000,-0.000,0.000,-0.000,-0.000,-0.000,30.656,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,30.656,0.000,-0.000,-0.000,-0.000,-0.000,0.000,30.656
62b70880-ecc4-4ad1-84cd-6e7801907151,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,V,oqmd-1214939,oqmd-1214939,6.5090928934116485,6.5090928934116485,6.5090928934116485,90.0,90.0,90.0,1e-06,positive,195.330,125.158,125.158,-0.000,-0.000,-0.000,125.158,195.330,125.158,-0.000,0.000,0.000,125.158,125.158,195.330,-0.000,-0.000,0.000,-0.002,-0.002,-0.002,30.543,-0.000,-0.000,-0.002,-0.002,-0.002,-0.000,30.543,0.000,-0.002,-0.002,-0.002,-0.000,-0.000,30.543
7f16b6eb-1b31-4faf-a822-cf1504898161,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,V,oqmd-1215117,oqmd-1215117,4.31013810173598,9.078741554858992,2.8527277070242505,90.0,90.0,90.0,1e-08,negative,195.370,101.046,125.966,0.756,-0.001,-0.000,105.292,177.173,109.140,3.986,-0.001,-0.000,120.849,99.778,201.469,5.160,-0.001,-0.000,-0.978,0.436,5.133,47.147,-0.001,-0.000,0.038,0.001,-0.034,-0.007,54.476,3.289,0.038,0.001,-0.034,-0.007,3.288,108.422
7f16b6eb-1b31-4faf-a822-cf1504898161,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,V,oqmd-1215117,oqmd-1215117,4.31013810173598,9.078741554858992,2.8527277070242505,90.0,90.0,90.0,1e-08,positive,195.298,101.045,126.033,0.770,0.001,0.000,105.216,177.171,109.208,3.999,0.001,0.000,120.773,99.776,201.534,5.173,0.001,0.000,-1.053,0.434,5.200,47.160,0.001,0.000,-0.038,-0.001,0.034,0.007,54.478,3.289,-0.038,-0.001,0.034,0.007,3.289,108.422
2f6d4def-138b-4647-9cb1-733791cbb990,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,V,oqmd-1215117,oqmd-1215117,4.31013810173598,9.078741554858992,2.8527277070242505,90.0,90.0,90.0,1e-07,negative,195.324,101.041,125.987,0.761,-0.000,-0.000,105.257,177.169,109.167,3.992,-0.000,-0.000,120.804,99.769,201.483,5.165,-0.000,-0.000,-1.011,0.435,5.162,47.153,-0.000,-0.000,0.004,0.000,-0.003,-0.001,54.477,3.289,-0.000,-0.001,-0.000,0.000,3.288,108.386
2f6d4def-138b-4647-9cb1-733791cbb990,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,V,oqmd-1215117,oqmd-1215117,4.31013810173598,9.078741554858992,2.8527277070242505,90.0,90.0,90.0,1e-07,positive,195.319,101.042,125.992,0.762,0.000,0.000,105.249,177.170,109.176,3.993,0.000,0.000,120.798,99.769,201.487,5.166,0.000,0.000,-1.020,0.435,5.169,47.153,0.000,0.000,-0.004,-0.000,0.003,0.001,54.477,3.289,0.000,0.001,0.000,-0.000,3.288,108.386
7374819a-38de-40f2-984a-ff4e791530f3,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,V,oqmd-1215117,oqmd-1215117,4.31013810173598,9.078741554858992,2.8527277070242505,90.0,90.0,90.0,1e-06,negative,195.317,101.041,125.990,0.761,-0.000,-0.000,105.249,177.162,109.165,3.992,0.000,-0.000,120.802,99.769,201.479,5.164,-0.000,0.000,-1.017,0.435,5.164,47.145,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,54.466,3.288,-0.000,-0.000,0.000,-0.000,3.288,108.354
7374819a-38de-40f2-984a-ff4e791530f3,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,V,oqmd-1215117,oqmd-1215117,4.31013810173598,9.078741554858992,2.8527277070242505,90.0,90.0,90.0,1e-06,positive,195.316,101.040,125.990,0.762,0.000,-0.000,105.248,177.161,109.165,3.992,0.000,-0.000,120.801,99.768,201.478,5.164,-0.000,0.000,-1.017,0.435,5.164,47.145,0.000,-0.000,-0.000,0.000,-0.000,0.000,54.466,3.288,-0.000,0.000,-0.000,0.000,3.288,108.354
0ab7a56f-7382-4cfd-bdca-0932b0256d4a,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,V,oqmd-1215295,oqmd-1215295,2.5297885576580503,4.98260802769686,4.313093989716619,90.0,90.0,90.0,1e-08,negative,211.978,116.812,112.940,-0.000,0.000,0.000,116.912,189.136,140.568,-0.000,0.000,0.000,113.158,140.686,195.038,-0.000,0.000,0.000,-0.000,-0.000,0.000,39.916,0.000,0.000,-0.000,-0.000,0.000,-0.000,-79.046,0.000,244284812.078,-225910925.314,-184221126.714,-0.000,0.000,-821593141.174
0ab7a56f-7382-4cfd-bdca-0932b0256d4a,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,V,oqmd-1215295,oqmd-1215295,2.5297885576580503,4.98260802769686,4.313093989716619,90.0,90.0,90.0,1e-08,positive,211.979,116.812,112.940,0.000,-0.000,0.000,116.912,189.136,140.568,0.000,-0.000,-0.000,113.158,140.686,195.038,0.000,-0.000,-0.000,0.000,0.000,-0.000,39.916,-0.000,-0.000,0.000,0.000,-0.000,0.000,-79.046,-0.000,-244284812.078,225910925.314,184221126.714,0.000,-0.000,-821593141.174
ce47c47c-cee1-44e8-9d4f-8103906de1f9,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,V,oqmd-1215295,oqmd-1215295,2.5297885576580503,4.98260802769686,4.313093989716619,90.0,90.0,90.0,1e-07,negative,211.979,116.812,112.940,-0.000,0.000,0.000,116.912,189.136,140.568,-0.000,0.000,0.000,113.158,140.686,195.038,-0.000,0.000,0.000,0.000,-0.000,0.000,39.916,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-79.046,0.000,24428480.421,-22591101.842,-18422119.244,-0.000,0.000,-82159268.711
ce47c47c-cee1-44e8-9d4f-8103906de1f9,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,V,oqmd-1215295,oqmd-1215295,2.5297885576580503,4.98260802769686,4.313093989716619,90.0,90.0,90.0,1e-07,positive,211.979,116.812,112.940,0.000,-0.000,-0.000,116.912,189.136,140.568,0.000,-0.000,-0.000,113.158,140.686,195.038,0.000,-0.000,-0.000,-0.000,0.000,-0.000,39.916,-0.000,-0.000,0.000,0.000,0.000,0.000,-79.046,0.000,-24428480.421,22591101.842,18422119.244,0.000,-0.000,-82159268.711
82b84465-a938-411a-bc21-c30c38ade0db,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,V,oqmd-1215295,oqmd-1215295,2.5297885576580503,4.98260802769686,4.313093989716619,90.0,90.0,90.0,1e-06,negative,211.979,116.812,112.941,-0.000,0.000,-0.000,116.912,189.136,140.568,-0.000,0.000,0.000,113.159,140.686,195.038,-0.000,0.000,0.000,0.000,-0.000,0.000,39.916,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-79.046,0.000,2442847.256,-2259119.495,-1842218.497,-0.000,0.000,-8215881.465
82b84465-a938-411a-bc21-c30c38ade0db,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,V,oqmd-1215295,oqmd-1215295,2.5297885576580503,4.98260802769686,4.313093989716619,90.0,90.0,90.0,1e-06,positive,211.978,116.812,112.940,0.000,-0.000,-0.000,116.911,189.135,140.567,0.000,-0.000,-0.000,113.158,140.685,195.037,0.000,-0.000,-0.000,-0.000,0.000,-0.000,39.916,-0.000,-0.000,0.000,0.000,0.000,0.000,-79.046,-0.000,-2442847.256,2259119.495,1842218.497,0.000,-0.000,-8215881.465
a9b723c9-5110-4517-9b5f-1daaec3dca8b,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,V,oqmd-1216008,oqmd-1216008,4.050275392021556,4.050275392021556,4.30504635701275,90.0,90.0,120.00000000000001,1e-08,negative,138.175,78.714,77.811,-0.000,-0.000,0.000,169.017,47.872,77.811,-0.000,-0.000,0.000,77.811,77.811,136.142,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-43.491,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-43.491,0.000,0.000,0.000,-0.000,-0.000,-0.000,29.731
a9b723c9-5110-4517-9b5f-1daaec3dca8b,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,V,oqmd-1216008,oqmd-1216008,4.050275392021556,4.050275392021556,4.30504635701275,90.0,90.0,120.00000000000001,1e-08,positive,47.872,169.017,77.811,0.000,0.000,-0.000,1349549113.283,1438756638.466,1138858583.282,-4890494.696,2229622.862,18733494.698,77.811,77.811,136.142,-0.000,0.000,-0.000,0.000,-0.000,0.000,-43.491,0.000,-0.000,0.000,-0.000,0.000,0.000,-43.491,-0.000,-0.000,-0.000,0.000,0.000,0.000,29.731
310c3833-779f-449b-958d-199971558095,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,V,oqmd-1216008,oqmd-1216008,4.050275392021556,4.050275392021556,4.30504635701275,90.0,90.0,120.00000000000001,1e-07,negative,138.175,78.714,77.811,-0.000,-0.000,0.000,-136486785.290,-143882644.682,-114934566.078,251528.990,-196196.834,241281.109,77.811,77.811,136.142,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-43.491,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-43.491,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-60.573
310c3833-779f-449b-958d-199971558095,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,V,oqmd-1216008,oqmd-1216008,4.050275392021556,4.050275392021556,4.30504635701275,90.0,90.0,120.00000000000001,1e-07,positive,132628406.305,142406003.019,112244232.061,-25004.731,-146711.367,2463456.025,78.714,138.175,77.811,0.000,0.000,-0.000,77.811,77.811,136.142,-0.000,0.000,-0.000,0.000,-0.000,0.000,-43.491,0.000,-0.000,-0.000,0.000,0.000,0.000,-43.491,-0.000,-0.000,0.000,0.000,0.000,0.000,-60.573
e99087dc-9716-4539-a3d4-660ca8fcb05f,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,V,oqmd-1216008,oqmd-1216008,4.050275392021556,4.050275392021556,4.30504635701275,90.0,90.0,120.00000000000001,1e-06,negative,-13216923.633,-14470408.519,-11329373.314,75683.491,-13856.790,-52826.651,-13352464.677,-14098095.109,-11193782.617,3828.620,20432.879,33218.096,77.811,77.811,136.143,-0.000,-0.000,0.000,0.000,0.000,-0.000,-43.491,-0.000,0.000,0.001,-0.001,-0.000,-0.000,-43.491,0.000,-14500566.761,-13658684.296,-11296887.736,4479.805,26993.428,632609.554
e99087dc-9716-4539-a3d4-660ca8fcb05f,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,V,oqmd-1216008,oqmd-1216008,4.050275392021556,4.050275392021556,4.30504635701275,90.0,90.0,120.00000000000001,1e-06,positive,13570686.405,14560312.182,11456849.052,-19516.492,-2974.450,91764.961,13549696.745,14347586.839,11396213.530,104223.985,95186.269,174101.311,77.811,77.811,136.142,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-43.491,0.000,-0.000,-0.001,0.001,0.000,0.000,-43.491,-0.000,14255005.681,14106034.691,11389573.213,5699.842,-1332.608,688882.861
165c7240-dfdb-49bf-930d-fe2b91e6a54e,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,V,oqmd-1216100,oqmd-1216100,2.6896649673980084,2.6896649673980084,19.604085725110043,90.0,90.0,120.00000000000001,1e-08,negative,78.907,238.477,123.664,17.755,0.000,-0.000,238.477,78.907,123.664,-17.755,0.000,0.000,123.665,123.665,197.286,-0.000,-0.000,-0.000,16.281,-16.230,-0.000,-18.124,0.000,-0.000,0.026,0.026,-0.000,-0.000,-18.124,16.255,0.047,0.047,-0.000,-0.000,17.755,-79.785
165c7240-dfdb-49bf-930d-fe2b91e6a54e,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,V,oqmd-1216100,oqmd-1216100,2.6896649673980084,2.6896649673980084,19.604085725110043,90.0,90.0,120.00000000000001,1e-08,positive,167.737,149.643,123.664,14.462,-0.000,0.000,238.383,78.813,123.665,-17.755,-0.000,0.000,123.665,123.665,197.286,0.000,-0.000,0.000,16.230,-16.281,0.000,-18.124,-0.000,0.000,-0.026,-0.026,0.000,0.000,-18.124,16.255,-0.047,-0.047,0.000,0.000,17.755,-79.785
