calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
44bdef52-0250-44a3-ab57-f9f9f8c97992,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,mp-597,mp-597,7.309301652417705,7.309301652417705,5.27696466364483,90.0,90.0,120.00000000000001,1e-07,positive,209.968,104.151,81.668,0.000,-31.689,-0.000,21.641,124.501,493.457,0.000,31.073,-0.000,83.899,83.899,217.050,0.000,-0.000,-0.000,-0.000,-0.000,0.000,36.197,-0.000,31.689,-31.689,31.689,0.000,0.000,36.197,-0.000,0.000,-0.000,-0.000,31.689,-0.000,52.908
efaab13e-8342-466e-9b65-34f3db081c16,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,mp-597,mp-597,7.309301652417705,7.309301652417705,5.27696466364483,90.0,90.0,120.00000000000001,1e-06,negative,205.807,103.301,81.167,-0.000,-31.587,0.000,99.529,202.193,90.546,-0.000,30.807,0.000,84.788,84.788,207.931,-0.000,0.000,0.000,0.000,0.000,-0.000,36.197,-0.000,31.689,-22.432,39.678,-42.091,-0.000,20.232,0.000,-0.000,0.000,0.000,31.689,-0.000,52.908
efaab13e-8342-466e-9b65-34f3db081c16,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,mp-597,mp-597,7.309301652417705,7.309301652417705,5.27696466364483,90.0,90.0,120.00000000000001,1e-06,positive,208.731,106.246,85.518,0.000,-30.578,-0.000,106.049,208.636,86.740,0.000,31.589,-0.000,83.898,83.898,217.049,0.000,-0.000,-0.000,-0.000,-0.000,0.000,36.197,0.000,31.689,-31.689,31.689,0.000,0.000,36.197,-0.000,0.000,-0.000,-0.000,31.689,0.000,52.908
1c0fbb46-287f-4519-b007-8840ac368bf1,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,mp-603347,mp-603347,4.26848636889686,2.87191402248648,4.41049648764785,90.0,90.0,90.0,1e-08,negative,215.021,115.682,84.703,-0.000,-0.000,0.000,116.685,158.376,109.717,-0.000,0.000,-0.000,93.016,127.565,168.968,0.000,0.000,0.000,0.000,-0.000,-0.000,1.933,-0.000,-0.000,-0.000,0.000,0.000,0.000,26.171,0.000,-0.000,0.000,0.000,0.000,0.000,86.076
1c0fbb46-287f-4519-b007-8840ac368bf1,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,mp-603347,mp-603347,4.26848636889686,2.87191402248648,4.41049648764785,90.0,90.0,90.0,1e-08,positive,215.021,115.682,84.703,0.000,-0.000,-0.000,116.685,158.376,109.717,0.000,-0.000,-0.000,93.016,127.565,168.967,0.000,-0.000,-0.000,-0.000,0.000,0.000,1.933,0.000,-0.000,0.000,-0.000,-0.000,0.000,26.171,0.000,0.000,-0.000,-0.000,-0.000,-0.000,86.076
e74ac153-8646-4594-8956-1e7ca67cc767,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,mp-603347,mp-603347,4.26848636889686,2.87191402248648,4.41049648764785,90.0,90.0,90.0,1e-07,negative,213.018,110.922,94.186,0.000,0.000,0.000,111.559,150.749,129.372,-0.000,0.000,-0.000,93.016,127.565,168.967,0.000,-0.000,-0.000,-0.000,0.000,0.000,1.933,-0.000,0.000,0.000,0.000,-0.000,0.000,21.577,0.000,0.000,0.000,0.000,-0.000,0.000,86.076
e74ac153-8646-4594-8956-1e7ca67cc767,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,mp-603347,mp-603347,4.26848636889686,2.87191402248648,4.41049648764785,90.0,90.0,90.0,1e-07,positive,213.018,110.922,94.186,-0.000,-0.000,-0.000,111.559,150.749,129.372,-0.000,-0.000,0.000,93.016,127.565,168.967,-0.000,-0.000,0.000,0.000,-0.000,-0.000,1.933,0.000,0.000,-0.000,-0.000,0.000,-0.000,21.577,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,86.076
39bc9c3c-8ce6-49b8-9af7-af2c68434448,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,mp-603347,mp-603347,4.26848636889686,2.87191402248648,4.41049648764785,90.0,90.0,90.0,1e-06,negative,213.019,110.923,94.186,0.000,0.000,0.000,111.560,150.749,129.372,0.000,0.000,0.000,93.016,127.565,168.967,-0.000,0.000,0.000,-0.000,0.000,0.000,1.933,-0.000,0.000,0.000,0.000,-0.000,0.000,21.577,-0.000,0.000,0.000,-0.000,0.000,0.000,86.076
39bc9c3c-8ce6-49b8-9af7-af2c68434448,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,mp-603347,mp-603347,4.26848636889686,2.87191402248648,4.41049648764785,90.0,90.0,90.0,1e-06,positive,213.018,110.922,94.186,-0.000,-0.000,-0.000,111.559,150.748,129.372,-0.000,-0.000,-0.000,93.016,127.564,168.967,-0.000,-0.000,0.000,0.000,-0.000,-0.000,1.933,0.000,0.000,-0.000,-0.000,0.000,0.000,21.577,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,86.076
77f487e2-4aa9-40d2-8733-83151152773d,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,mp-640189,mp-640189,2.8425233097252205,4.532984574401776,12.699584323651335,90.11270519406601,90.07570011508214,95.26231743743435,1e-08,negative,280.961,739.315,-133.979,30.597,-120.944,-944.300,197.062,855.690,-152.783,30.104,-121.414,-921.295,305.852,434.212,13.378,111.896,-96.742,-495.371,186.443,339.553,-192.495,168.254,-101.012,-466.167,0.051,-0.119,0.481,-3.572,100.163,0.131,208.232,368.225,-222.986,112.363,-97.561,-429.554
77f487e2-4aa9-40d2-8733-83151152773d,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,mp-640189,mp-640189,2.8425233097252205,4.532984574401776,12.699584323651335,90.11270519406601,90.07570011508214,95.26231743743435,1e-08,positive,75.209,-510.887,340.871,-20.430,127.246,871.376,94.785,235.218,84.765,0.241,-0.003,11.692,110.602,87.607,212.412,0.497,0.481,-19.606,0.112,-0.107,0.497,57.681,-3.572,0.211,-106.068,-571.850,240.114,-28.179,219.139,828.233,-83.815,-532.655,205.478,-24.215,119.771,825.852
2eb37022-ff99-442d-ac02-effa824d933d,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,mp-640189,mp-640189,2.8425233097252205,4.532984574401776,12.699584323651335,90.11270519406601,90.07570011508214,95.26231743743435,1e-07,negative,184.512,159.868,88.202,3.361,-11.675,-77.710,99.953,275.411,70.166,2.661,-12.884,-51.829,138.523,129.260,186.646,11.558,-9.145,-76.753,0.112,-0.107,0.497,57.681,-3.572,0.211,18.503,33.579,-18.683,7.718,89.971,-46.304,32.711,96.325,-58.105,2.435,-11.928,-86.256
2eb37022-ff99-442d-ac02-effa824d933d,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,mp-640189,mp-640189,2.8425233097252205,4.532984574401776,12.699584323651335,90.11270519406601,90.07570011508214,95.26231743743435,1e-07,positive,151.343,58.487,134.151,-10.326,9.604,66.083,94.785,235.218,84.765,0.241,-0.003,11.692,110.602,87.607,212.412,0.497,0.481,-19.606,-10.567,-64.833,25.246,53.527,8.283,96.784,0.051,-0.119,0.481,-3.572,100.163,0.131,3.191,-5.521,-10.611,-10.528,9.727,84.013
402ab4ef-cf47-4eb4-a94a-c39f4ce52873,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,mp-640189,mp-640189,2.8425233097252205,4.532984574401776,12.699584323651335,90.11270519406601,90.07570011508214,95.26231743743435,1e-06,negative,175.155,101.014,110.564,0.607,-0.794,11.691,91.249,219.349,91.650,0.144,-1.154,30.186,117.938,103.080,204.178,0.842,-0.813,-43.685,1.066,5.474,-1.654,56.747,-5.149,-7.900,1.174,5.674,-2.011,-3.610,98.143,-8.533,22.672,47.427,-35.618,0.914,-1.180,-14.454
402ab4ef-cf47-4eb4-a94a-c39f4ce52873,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,mp-640189,mp-640189,2.8425233097252205,4.532984574401776,12.699584323651335,90.11270519406601,90.07570011508214,95.26231743743435,1e-06,positive,173.046,89.431,115.090,0.033,1.766,27.811,89.207,205.680,96.309,-0.451,1.297,49.804,115.907,90.419,209.049,0.347,1.678,-25.063,-1.397,-2.889,2.054,55.810,-2.650,3.940,0.051,-0.119,0.481,-3.572,100.163,0.131,20.592,34.841,-30.806,0.360,1.256,3.806
65d218c9-fcd6-44e3-9b17-ec7c54a361b8,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,mp-998945,mp-998945,3.93432534199374,3.9361362899456207,3.47880051360465,90.0,90.0,90.0,1e-08,negative,207.161,58.477,133.209,0.000,-0.000,-0.000,58.546,206.871,133.197,0.000,-0.000,-0.000,133.219,133.138,142.394,0.000,0.000,-0.000,0.000,0.000,0.000,87.259,-0.000,-0.000,0.000,-0.000,0.000,0.000,87.454,-0.000,0.000,0.000,-0.000,0.000,-0.000,54.524
65d218c9-fcd6-44e3-9b17-ec7c54a361b8,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,mp-998945,mp-998945,3.93432534199374,3.9361362899456207,3.47880051360465,90.0,90.0,90.0,1e-08,positive,207.161,58.477,133.209,-0.000,0.000,0.000,58.546,206.871,133.197,-0.000,0.000,0.000,133.219,133.138,142.394,-0.000,0.000,0.000,-0.000,0.000,-0.000,87.259,0.000,0.000,-0.000,0.000,-0.000,-0.000,87.454,0.000,-0.000,0.000,0.000,-0.000,0.000,54.524
74392fd5-3f15-4b1a-a921-197e2f5a24ba,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,mp-998945,mp-998945,3.93432534199374,3.9361362899456207,3.47880051360465,90.0,90.0,90.0,1e-07,negative,207.161,58.477,133.209,0.000,-0.000,-0.000,58.546,206.871,133.197,-0.000,-0.000,-0.000,133.219,133.138,142.394,0.000,0.000,-0.000,-0.000,0.000,0.000,87.259,-0.000,-0.000,0.000,-0.000,0.000,0.000,87.454,-0.000,0.000,0.000,-0.000,0.000,-0.000,54.524
74392fd5-3f15-4b1a-a921-197e2f5a24ba,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,mp-998945,mp-998945,3.93432534199374,3.9361362899456207,3.47880051360465,90.0,90.0,90.0,1e-07,positive,207.160,58.477,133.209,-0.000,0.000,0.000,58.545,206.871,133.196,-0.000,0.000,0.000,133.219,133.138,142.394,-0.000,0.000,0.000,0.000,-0.000,-0.000,87.259,-0.000,0.000,-0.000,0.000,-0.000,-0.000,87.454,0.000,-0.000,-0.000,0.000,-0.000,0.000,54.524
5e17c982-f24a-45cd-8ee2-bb7d760b5181,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,mp-998945,mp-998945,3.93432534199374,3.9361362899456207,3.47880051360465,90.0,90.0,90.0,1e-06,negative,207.161,58.477,133.209,0.000,-0.000,-0.000,58.546,206.871,133.197,-0.000,-0.000,-0.000,133.220,133.139,142.394,0.000,-0.000,-0.000,-0.000,0.000,0.000,87.259,-0.000,-0.000,0.000,-0.000,0.000,-0.000,87.454,-0.000,0.000,0.000,-0.000,0.000,-0.000,54.524
5e17c982-f24a-45cd-8ee2-bb7d760b5181,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,mp-998945,mp-998945,3.93432534199374,3.9361362899456207,3.47880051360465,90.0,90.0,90.0,1e-06,positive,207.160,58.477,133.209,-0.000,0.000,0.000,58.545,206.870,133.196,0.000,0.000,0.000,133.219,133.138,142.393,0.000,-0.000,0.000,0.000,-0.000,-0.000,87.259,0.000,0.000,-0.000,0.000,-0.000,-0.000,87.454,0.000,-0.000,-0.000,0.000,-0.000,0.000,54.524
199891ea-42c4-4b5a-9414-68d196fb7489,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,oqmd-103847,oqmd-103847,7.315954795560254,7.315954795560255,5.2620918840373605,90.0,90.0,120.00000000000001,1e-08,negative,287.794,182.733,-546.467,0.000,-30.858,0.000,103.904,211.775,80.876,-0.000,32.497,-0.000,82.735,82.735,222.001,0.000,-0.000,-0.000,81.416,81.416,-636.963,31.077,-0.000,30.855,-32.497,32.497,0.000,0.000,35.734,0.000,81.415,81.415,-636.952,30.855,0.000,52.530
199891ea-42c4-4b5a-9414-68d196fb7489,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,oqmd-103847,oqmd-103847,7.315954795560254,7.315954795560255,5.2620918840373605,90.0,90.0,120.00000000000001,1e-08,positive,211.775,103.904,80.876,0.000,-32.497,0.000,19.896,124.955,727.451,-0.000,30.853,-0.000,10.316,10.316,835.609,0.000,0.000,0.000,0.000,-0.000,0.000,35.734,0.000,32.497,-112.271,-50.560,636.963,0.000,31.077,0.000,-81.415,-81.415,636.952,30.855,0.000,52.530
bc91a755-2ae2-4ee5-848a-9d740065dcc6,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,oqmd-103847,oqmd-103847,7.315954795560254,7.315954795560255,5.2620918840373605,90.0,90.0,120.00000000000001,1e-07,negative,214.565,109.491,26.793,0.000,-30.880,0.000,109.492,214.565,26.793,-0.000,30.880,-0.000,82.735,82.735,222.001,-0.000,0.000,-0.000,0.000,-0.000,-0.000,35.734,-0.000,32.497,-32.497,32.497,-0.000,-0.000,35.734,0.000,104.987,104.987,-352.295,30.288,0.000,52.525
bc91a755-2ae2-4ee5-848a-9d740065dcc6,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,oqmd-103847,oqmd-103847,7.315954795560254,7.315954795560255,5.2620918840373605,90.0,90.0,120.00000000000001,1e-07,positive,211.775,103.904,80.876,0.000,-32.497,0.000,103.904,211.775,80.876,-0.000,32.497,0.000,83.233,83.233,263.020,-0.000,0.000,0.000,0.000,-0.000,0.000,35.734,0.000,32.497,-32.498,32.497,0.000,0.000,35.734,0.000,0.000,-0.000,-0.000,32.497,0.000,53.936
e8e7266c-158f-45ea-b45d-65bc9d61cad8,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,oqmd-103847,oqmd-103847,7.315954795560254,7.315954795560255,5.2620918840373605,90.0,90.0,120.00000000000001,1e-06,negative,211.776,103.904,80.877,0.000,-32.498,-0.000,102.779,207.895,83.160,-0.000,31.221,-0.000,93.453,93.453,192.952,0.000,-0.000,-0.000,10.818,10.818,-36.444,19.076,0.000,30.172,-32.188,32.442,0.664,0.000,34.809,0.000,10.126,10.126,-34.089,30.266,0.000,52.331
e8e7266c-158f-45ea-b45d-65bc9d61cad8,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,oqmd-103847,oqmd-103847,7.315954795560254,7.315954795560255,5.2620918840373605,90.0,90.0,120.00000000000001,1e-06,positive,209.117,104.281,82.409,0.000,-32.317,-0.000,89.151,192.353,137.669,-0.000,27.881,0.000,84.668,84.668,215.474,-0.000,-0.000,0.000,-0.844,-0.844,6.659,30.914,0.000,30.793,-32.498,32.497,0.000,-0.000,35.734,0.000,0.000,-0.000,-0.000,32.497,0.000,53.936
0c9e143e-50fa-4566-bc92-0eb7a0e31d86,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,oqmd-107703,oqmd-107703,3.184523665447337,3.772702590124,4.79186073952797,90.0,104.66164324558022,90.0,1e-08,negative,157.407,117.295,83.363,0.000,10.944,-0.000,121.067,192.703,98.867,-0.000,-16.904,0.000,82.268,95.298,234.423,-0.000,-1.588,-0.000,4.562,1.223,1.004,80.996,-3.503,-2.485,9.908,-10.288,2.984,-0.000,61.141,-0.000,3.863,2.052,1.396,-7.869,-2.703,123.230
0c9e143e-50fa-4566-bc92-0eb7a0e31d86,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,oqmd-107703,oqmd-107703,3.184523665447337,3.772702590124,4.79186073952797,90.0,104.66164324558022,90.0,1e-08,positive,150.859,113.662,79.891,0.000,19.532,0.000,114.071,192.910,98.536,0.000,-11.568,-0.000,73.799,94.602,234.248,0.000,2.370,0.000,-4.562,-1.223,-1.004,80.996,3.503,-2.485,1.386,-11.189,1.896,0.000,67.638,0.000,-3.863,-2.052,-1.396,-7.869,2.703,123.230
57d86ecd-6aff-49aa-9dae-d7c1e943ff91,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,oqmd-107703,oqmd-107703,3.184523665447337,3.772702590124,4.79186073952797,90.0,104.66164324558022,90.0,1e-07,negative,154.556,118.491,84.190,-0.000,11.658,-0.000,120.115,192.525,98.541,0.000,-16.014,-0.000,79.769,95.495,234.054,-0.000,1.752,-0.000,0.463,0.125,0.102,80.718,-0.355,-2.497,6.045,-10.711,2.527,-0.000,63.982,-0.000,0.334,0.177,0.121,-7.770,-0.233,123.235
57d86ecd-6aff-49aa-9dae-d7c1e943ff91,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,oqmd-107703,oqmd-107703,3.184523665447337,3.772702590124,4.79186073952797,90.0,104.66164324558022,90.0,1e-07,positive,153.738,118.357,84.030,0.000,12.417,-0.000,119.289,192.380,98.400,0.000,-15.360,0.000,78.951,95.346,233.894,0.000,2.460,0.000,-0.463,-0.125,-0.102,80.718,0.355,-2.497,5.184,-10.798,2.426,0.000,64.631,0.000,-0.334,-0.177,-0.121,-7.770,0.233,123.235
1b0dbb5e-6f98-4b46-b51d-7630e136a7a7,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,oqmd-107703,oqmd-107703,3.184523665447337,3.772702590124,4.79186073952797,90.0,104.66164324558022,90.0,1e-06,negative,154.332,118.085,84.040,-0.000,11.369,-0.000,119.733,192.459,98.478,-0.000,-15.785,-0.000,79.310,95.549,233.965,-0.000,2.695,0.000,0.046,0.013,0.010,80.715,-0.036,-2.497,5.430,-10.378,2.729,-0.000,64.254,-0.000,0.046,0.013,0.010,-7.899,-0.036,123.233
1b0dbb5e-6f98-4b46-b51d-7630e136a7a7,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,oqmd-107703,oqmd-107703,3.184523665447337,3.772702590124,4.79186073952797,90.0,104.66164324558022,90.0,1e-06,positive,154.249,118.070,84.025,0.000,11.437,0.000,119.650,192.444,98.463,0.000,-15.718,0.000,79.227,95.534,233.949,0.000,2.763,0.000,-0.046,-0.013,-0.010,80.715,0.036,-2.497,5.347,-10.393,2.715,0.000,64.321,0.000,-0.046,-0.013,-0.010,-7.899,0.036,123.233
1da7e565-76e1-477f-93c2-2b337dcd3fde,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,oqmd-1227088,oqmd-1227088,4.050244564715066,4.050244564715066,6.105249005522051,90.0,90.0,120.00000000000001,1e-08,negative,3420911.786,-1154486.540,-12986757.621,-1698880.623,2173054.989,2743393.333,2768305.230,573635.409,-12746868.034,-2252700.413,2069047.144,2242592.507,2721749.505,-50509.290,-12732369.763,-2303332.529,2316588.872,2697396.114,3087858.677,-1487349.622,-13325531.023,-1823387.664,1707785.552,2561533.352,1203109.627,-849382.224,-13394162.310,-1469337.736,2181871.388,3863143.169,3191162.595,-2398612.726,-12185423.158,-2156429.751,2235079.177,2143445.010
1da7e565-76e1-477f-93c2-2b337dcd3fde,3b1fa0b6-e1bc-45a5-a7a1-97db42e5dad8,2017--Maisel-S-B--V-Ni-Ti--LAMMPS--ipr1,a24dc04d-afe4-4d8b-a2e5-8202e1c073c4,2017--Maisel-S-B-Ko-W-S-Zhang-J-L-et-al--V-Ni-Ti,NiTi,oqmd-1227088,oqmd-1227088,4.050244564715066,4.050244564715066,6.105249005522051,90.0,90.0,120.00000000000001,1e-08,positive,-3294329.960,-135884.067,13044641.898,1042729.658,-2523112.609,-2688083.114,-2002838.653,199903.611,12782435.266,3024445.931,-1970161.236,-2361751.194,-2428709.181,843198.527,13952170.221,1743109.175,-2099110.256,-2925964.756,-3423002.549,1456954.949,13890381.798,1907727.266,-2306424.630,-2882539.812,-1629646.476,-128931.311,13225422.896,2382939.083,-1922199.911,-2668824.829,-2516709.335,1102215.415,12282269.967,2276170.975,-1908509.235,-2249924.469
