calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f05e4818-32af-45a8-8493-307afe4a1da7,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,mp-1245067,mp-1245067,11.93514652359373,12.211491876048852,12.318307385594842,92.33686120187964,93.26092512969068,97.5218441766702,1e-08,positive,160.820,105.746,123.403,0.878,48.673,17.691,69.286,138.709,70.123,-1.520,2.565,-1.659,95.425,105.654,194.110,-2.291,43.867,14.769,-26.290,102.613,52.726,37.347,29.149,18.894,34.264,38.719,59.675,0.190,75.942,14.523,-0.271,-1.651,0.634,2.403,2.238,41.090
4eeefb18-4de4-4441-9989-eea52a3acad5,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,mp-1245067,mp-1245067,11.834661223478449,12.254420980562033,12.344096210647201,93.18748003287646,92.33839344272619,97.71288823690163,1e-08,positive,158.553,280.924,53.084,170.241,189.889,-32.705,69.466,141.115,71.159,0.453,1.650,-0.179,67.563,71.121,150.267,0.625,2.049,0.639,42.283,51.127,153.732,106.165,25.856,-17.532,41.819,53.117,155.434,71.286,59.734,-17.279,43.319,52.654,155.249,72.255,29.037,14.522
036ad3fa-73dc-429d-a012-ee5d32775125,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,mp-1245067,mp-1245067,11.93514652359373,12.211491876048852,12.318307385594842,92.33686120187964,93.26092512969068,97.5218441766702,1e-07,negative,142.483,69.543,65.452,0.592,5.327,5.066,64.829,123.703,61.904,-0.214,-2.980,-2.881,60.034,64.464,128.475,-2.301,-4.602,-0.446,-0.079,-5.746,-10.767,28.489,-1.893,1.315,4.110,-9.199,-6.792,0.108,23.062,0.704,-1.804,-6.125,-6.601,0.922,0.125,28.478
df7a571a-052a-4c42-9016-ba5906286f8b,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,mp-1245067,mp-1245067,11.834661223478449,12.254420980562033,12.344096210647201,93.18748003287646,92.33839344272619,97.71288823690163,1e-07,negative,115.999,57.714,61.837,-12.028,-10.203,10.763,65.901,108.122,62.603,-13.291,-11.431,5.436,62.539,55.603,117.904,-14.369,-11.215,5.022,-1.895,-13.010,-5.290,15.084,-12.524,5.099,-2.921,-10.725,-3.435,-13.884,16.734,6.163,2.799,-0.174,0.765,1.572,3.350,40.609
036ad3fa-73dc-429d-a012-ee5d32775125,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,mp-1245067,mp-1245067,11.93514652359373,12.211491876048852,12.318307385594842,92.33686120187964,93.26092512969068,97.5218441766702,1e-07,positive,131.659,72.008,69.537,0.869,8.998,5.227,71.262,131.110,73.858,-0.201,5.832,-0.112,66.437,71.917,140.190,-2.307,4.189,2.319,0.592,-2.988,-1.605,42.837,-0.118,2.207,2.850,5.825,6.976,1.987,29.931,2.166,-0.271,-1.651,0.634,2.403,2.238,41.090
df7a571a-052a-4c42-9016-ba5906286f8b,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,mp-1245067,mp-1245067,11.834661223478449,12.254420980562033,12.344096210647201,93.18748003287646,92.33839344272619,97.71288823690163,1e-07,positive,135.723,74.035,80.989,8.915,5.605,5.186,69.466,141.115,71.159,0.453,1.650,-0.179,69.797,79.327,126.370,13.234,13.887,-3.991,5.659,3.995,14.779,41.981,2.629,-0.942,5.208,6.000,16.493,7.081,36.588,-0.695,2.799,-0.174,0.765,1.572,3.350,40.609
3c56c687-c889-43eb-99bc-2f9fc9b6eeb2,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,mp-1245067,mp-1245067,11.93514652359373,12.211491876048852,12.318307385594842,92.33686120187964,93.26092512969068,97.5218441766702,1e-06,negative,122.887,68.359,64.012,0.716,4.162,3.347,67.706,126.978,67.249,-0.204,0.962,-1.640,64.228,68.731,128.234,-2.795,-0.803,1.055,0.754,-1.731,-3.454,31.463,0.325,2.095,1.725,0.870,-0.798,0.166,31.567,0.529,-0.271,-1.651,0.634,2.403,2.238,41.090
1f0611ff-98f2-434d-aa16-f3b3935955e4,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,mp-1245067,mp-1245067,11.834661223478449,12.254420980562033,12.344096210647201,93.18748003287646,92.33839344272619,97.71288823690163,1e-06,negative,130.762,68.198,63.765,0.984,2.705,7.201,69.249,121.627,67.335,-0.603,0.171,1.163,65.979,67.001,126.795,-1.651,0.259,0.963,1.180,-1.727,-2.267,33.784,-0.212,1.058,-0.143,-0.767,1.295,-1.090,28.884,1.827,2.197,-0.250,-0.759,0.156,2.957,32.999
3c56c687-c889-43eb-99bc-2f9fc9b6eeb2,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,mp-1245067,mp-1245067,11.93514652359373,12.211491876048852,12.318307385594842,92.33686120187964,93.26092512969068,97.5218441766702,1e-06,positive,142.483,69.543,65.451,0.592,5.327,5.066,69.285,138.709,70.123,-1.520,2.565,-1.659,64.372,69.450,129.455,-2.576,-0.329,1.204,0.936,-0.858,-2.046,32.361,0.675,2.201,2.465,2.369,0.305,-0.118,37.902,0.389,-0.271,-1.651,0.634,2.403,2.238,41.090
1f0611ff-98f2-434d-aa16-f3b3935955e4,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,mp-1245067,mp-1245067,11.834661223478449,12.254420980562033,12.344096210647201,93.18748003287646,92.33839344272619,97.71288823690163,1e-06,positive,124.022,71.749,68.002,2.844,3.962,6.329,69.183,129.768,70.135,1.710,1.064,0.109,67.563,71.121,150.267,0.625,2.049,0.639,2.014,-0.682,0.933,35.481,0.317,0.699,1.222,2.294,1.650,1.187,31.973,1.137,3.103,2.444,0.744,2.507,5.412,28.225
94a472bb-ba48-4541-9202-096599fbf70d,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,mp-1245129,mp-1245129,11.59281250108909,12.059619127822325,12.601881284093299,93.7190276144676,91.71686851568663,96.16506501934373,1e-08,negative,166.999,144.888,139.207,148.245,31.039,-26.385,70.685,148.952,69.365,1.862,-0.015,0.201,31.968,253.952,334.262,463.901,96.012,-32.253,34.625,77.290,70.888,179.495,31.340,-27.485,34.104,79.329,72.623,148.830,62.193,-29.204,-38.085,184.865,220.378,464.971,94.687,-3.957
15eb99c2-460f-472e-a128-cd9109625988,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,mp-1245129,mp-1245129,11.72828234180991,12.117556113740669,12.43275021749707,93.4229454617038,92.61519865079181,96.35896516237547,1e-08,negative,105.389,56.749,86.041,25.599,10.403,21.789,63.752,148.235,68.732,2.201,-0.048,-0.501,61.580,68.920,139.888,0.876,-2.072,0.775,-19.953,-7.457,24.696,61.837,12.023,22.576,-1.567,-0.062,-2.072,0.625,33.873,-0.306,-24.143,-8.423,24.645,26.260,12.592,54.427
94a472bb-ba48-4541-9202-096599fbf70d,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,mp-1245129,mp-1245129,11.59281250108909,12.059619127822325,12.601881284093299,93.7190276144676,91.71686851568663,96.16506501934373,1e-08,positive,98.081,-11.568,-2.302,-147.347,-29.576,29.531,32.085,55.571,-2.687,-146.475,-29.123,27.765,69.454,69.351,141.226,0.208,2.603,1.250,36.516,-187.322,-221.645,-439.193,-93.541,32.395,-34.847,-77.136,-68.890,-146.765,1.572,26.711,-2.589,0.193,1.428,0.111,2.330,41.459
15eb99c2-460f-472e-a128-cd9109625988,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,mp-1245129,mp-1245129,11.72828234180991,12.117556113740669,12.43275021749707,93.4229454617038,92.61519865079181,96.35896516237547,1e-08,positive,135.182,65.306,62.883,-0.775,0.143,-0.978,133.466,162.041,138.227,-119.962,86.766,-30.794,133.100,109.494,190.380,-120.923,83.419,-30.148,-0.539,0.078,0.876,39.744,0.625,-0.257,-1.567,-0.062,-2.072,0.625,33.873,-0.306,101.304,55.697,128.508,-159.240,134.837,-20.850
755c97dc-af28-48e7-9ed7-8c45f3953666,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,mp-1245129,mp-1245129,11.59281250108909,12.059619127822325,12.601881284093299,93.7190276144676,91.71686851568663,96.16506501934373,1e-07,negative,135.852,74.432,75.502,15.193,3.750,-1.219,62.302,154.059,101.476,60.351,12.046,5.413,71.697,75.846,133.845,14.901,4.900,-2.409,3.604,6.877,7.203,46.576,4.069,-2.328,0.019,-0.125,2.603,1.594,38.783,-0.333,-4.691,17.396,21.479,46.340,9.936,24.922
74449fbc-ad24-4415-b4bf-84c579c7ffd6,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,mp-1245129,mp-1245129,11.72828234180991,12.117556113740669,12.43275021749707,93.4229454617038,92.61519865079181,96.35896516237547,1e-07,negative,105.750,60.572,56.781,11.654,-10.755,2.058,61.541,134.102,70.892,5.425,2.077,2.189,61.581,68.920,139.888,0.876,-2.072,0.775,-2.489,0.087,3.501,38.144,1.786,2.118,-14.077,-4.483,-14.848,17.026,7.679,4.896,-6.677,-0.871,3.455,2.531,2.353,33.954
755c97dc-af28-48e7-9ed7-8c45f3953666,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,mp-1245129,mp-1245129,11.59281250108909,12.059619127822325,12.601881284093299,93.7190276144676,91.71686851568663,96.16506501934373,1e-07,positive,124.549,45.898,47.104,-46.715,-8.853,5.166,70.413,94.612,34.584,-62.290,-12.316,-8.280,64.790,60.195,119.483,-14.630,-1.166,3.164,0.751,-0.803,0.208,38.820,1.594,0.001,1.926,-29.823,-31.668,-60.533,14.986,-8.197,-5.587,-8.001,-6.613,-14.316,-2.108,37.461
74449fbc-ad24-4415-b4bf-84c579c7ffd6,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,mp-1245129,mp-1245129,11.72828234180991,12.117556113740669,12.43275021749707,93.4229454617038,92.61519865079181,96.35896516237547,1e-07,positive,126.784,65.982,60.130,-3.415,-2.109,-3.225,73.396,124.819,81.658,-12.780,13.938,-4.245,69.436,72.836,127.795,-10.353,6.617,-2.177,9.407,6.850,15.043,12.533,14.368,-4.169,-0.421,1.726,-4.180,-1.942,27.040,-2.860,2.804,4.407,7.703,-12.092,9.632,23.019
0256ee87-bc89-48c3-b532-04523250211f,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,mp-1245129,mp-1245129,11.59281250108909,12.059619127822325,12.601881284093299,93.7190276144676,91.71686851568663,96.16506501934373,1e-06,negative,147.635,70.650,69.686,0.810,1.436,1.879,65.968,129.957,69.908,4.078,1.677,-0.856,68.900,70.557,121.969,3.526,2.710,0.003,0.577,-0.132,0.859,34.122,1.412,0.128,0.019,-0.125,2.603,1.594,38.783,-0.333,-1.644,0.774,1.807,4.110,1.739,30.583
88e38f3c-4556-4787-806f-785320ad2833,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,mp-1245129,mp-1245129,11.72828234180991,12.117556113740669,12.43275021749707,93.4229454617038,92.61519865079181,96.35896516237547,1e-06,negative,135.183,65.307,62.883,-0.775,0.143,-0.978,62.466,125.773,68.089,3.498,0.651,0.345,61.581,68.920,139.888,0.876,-2.072,0.775,-0.764,0.852,1.414,35.707,0.775,0.099,-2.696,0.970,-1.546,0.971,27.289,-0.409,-5.222,-0.489,0.582,-0.243,1.908,36.255
0256ee87-bc89-48c3-b532-04523250211f,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,mp-1245129,mp-1245129,11.59281250108909,12.059619127822325,12.601881284093299,93.7190276144676,91.71686851568663,96.16506501934373,1e-06,positive,127.256,64.384,67.474,-3.627,-0.000,2.182,66.847,124.246,65.214,-5.817,-1.052,-1.721,68.769,63.541,114.948,-8.277,0.926,-3.361,-0.221,-5.227,-4.528,22.604,-0.450,-0.624,-0.073,-0.339,0.228,-2.940,27.906,-0.808,-2.589,0.193,1.428,0.111,2.330,41.459
88e38f3c-4556-4787-806f-785320ad2833,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,mp-1245129,mp-1245129,11.72828234180991,12.117556113740669,12.43275021749707,93.4229454617038,92.61519865079181,96.35896516237547,1e-06,positive,124.077,65.222,62.182,-1.076,-1.206,-1.206,63.751,148.235,68.732,2.200,-0.048,-0.501,61.292,68.773,130.459,0.909,-1.964,1.049,-0.347,1.157,0.946,34.515,0.533,-0.376,-1.567,-0.062,-2.072,0.625,33.873,-0.306,-4.487,0.093,0.873,-0.390,1.041,31.114
02d1ec6f-bb8d-470d-b90e-20bd40b35a24,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,mp-1245152,mp-1245152,11.879416582729212,11.932176949884857,12.402333410410623,92.02101312401409,96.12410325771195,91.76357649036468,1e-08,negative,126.149,110.501,-37.847,-10.847,8.999,-10.391,69.809,159.203,70.002,-6.138,-0.787,0.332,67.124,110.502,8.643,-10.690,4.591,-10.274,-5.582,36.054,-109.755,19.373,6.548,-11.985,-30.207,9.049,-81.325,-20.203,52.922,-21.209,0.152,0.321,0.058,-0.501,0.154,40.829
31777b5b-8295-4641-8d56-91027d4e0d34,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,mp-1245152,mp-1245152,11.94860840621639,12.153493648647112,12.224351281372417,92.39194763238724,91.68652574085932,96.29223747716155,1e-08,negative,145.103,69.312,63.462,0.188,1.154,4.827,-148.083,-126.702,102.750,-7.136,23.272,-15.055,-61.745,-164.333,335.553,-126.971,99.493,75.013,-62.969,-435.661,1071.901,-365.585,474.416,30.270,0.024,-0.111,-0.744,-0.125,36.300,-0.005,-214.413,-263.687,34.537,-9.336,23.789,20.358
02d1ec6f-bb8d-470d-b90e-20bd40b35a24,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,mp-1245152,mp-1245152,11.879416582729212,11.932176949884857,12.402333410410623,92.02101312401409,96.12410325771195,91.76357649036468,1e-08,positive,171.980,58.353,150.450,20.123,-12.308,21.250,99.093,133.437,149.040,15.148,-17.569,20.813,72.544,70.070,144.667,-1.764,-1.676,0.124,-1.281,-7.705,-1.764,40.357,-0.011,-0.501,0.813,-0.787,-1.676,-0.011,43.011,-1.516,0.152,0.321,0.058,-0.501,0.154,40.829
31777b5b-8295-4641-8d56-91027d4e0d34,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,mp-1245152,mp-1245152,11.94860840621639,12.153493648647112,12.224351281372417,92.39194763238724,91.68652574085932,96.29223747716155,1e-08,positive,256.779,362.164,-494.800,173.468,-204.939,-7.863,68.629,154.118,68.783,3.238,-0.177,-1.626,63.958,70.193,134.369,-2.916,-0.744,-0.498,0.122,1.123,-2.916,41.567,-0.125,-0.352,126.389,235.424,-234.633,128.923,-77.078,-76.193,138.222,294.509,-557.731,171.984,-204.704,15.047
ff9452a2-79e2-467b-a02d-0bd8bbfa4315,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,mp-1245152,mp-1245152,11.879416582729212,11.932176949884857,12.402333410410623,92.02101312401409,96.12410325771195,91.76357649036468,1e-07,negative,131.044,72.612,60.783,-1.946,3.697,0.032,65.681,144.899,61.494,-7.273,0.489,-1.284,72.544,70.070,144.667,-1.764,-1.676,0.124,-3.326,-5.597,-9.336,32.137,1.802,-2.326,-2.895,-0.107,-9.761,-1.885,38.024,-3.145,-0.157,5.316,-9.555,-1.439,1.450,28.536
96c4d22f-5613-46c5-ae5d-489c11acebcf,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,mp-1245152,mp-1245152,11.94860840621639,12.153493648647112,12.224351281372417,92.39194763238724,91.68652574085932,96.29223747716155,1e-07,negative,145.103,69.312,63.462,0.188,1.154,4.827,45.261,109.870,70.956,1.153,3.127,-2.966,41.997,43.064,122.264,-3.091,1.119,-1.982,-21.243,-26.311,1.406,33.432,3.023,-1.497,0.024,-0.111,-0.744,-0.125,36.300,-0.005,-12.825,-24.894,22.000,-12.524,11.615,34.879
ff9452a2-79e2-467b-a02d-0bd8bbfa4315,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,mp-1245152,mp-1245152,11.879416582729212,11.932176949884857,12.402333410410623,92.02101312401409,96.12410325771195,91.76357649036468,1e-07,positive,157.479,69.784,72.366,-1.298,5.437,1.216,69.809,159.203,70.002,-6.138,-0.787,0.332,72.544,70.070,144.667,-1.764,-1.676,0.124,-0.571,-9.983,10.307,29.831,0.023,0.694,0.813,-0.787,-1.676,-0.011,43.011,-1.516,3.263,-0.362,8.755,1.734,-1.351,36.407
96c4d22f-5613-46c5-ae5d-489c11acebcf,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,mp-1245152,mp-1245152,11.94860840621639,12.153493648647112,12.224351281372417,92.39194763238724,91.68652574085932,96.29223747716155,1e-07,positive,151.071,93.736,58.924,1.541,-1.228,5.346,79.745,168.211,-12.741,34.201,-30.377,-2.567,84.930,95.501,114.675,-1.231,-3.364,0.699,13.861,24.170,-23.051,40.735,-8.545,-7.287,0.024,-0.111,-0.744,-0.125,36.300,-0.005,14.288,29.021,-55.383,16.624,-19.360,25.196
91f878e0-03c0-4655-8cc7-a2a2a5b943e3,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,mp-1245152,mp-1245152,11.879416582729212,11.932176949884857,12.402333410410623,92.02101312401409,96.12410325771195,91.76357649036468,1e-06,negative,142.215,68.734,69.961,-0.565,4.390,0.921,68.925,137.188,67.827,-4.976,-2.105,1.023,71.123,67.919,118.647,-0.575,-1.288,0.815,-0.642,-6.498,-2.301,33.947,0.352,-0.551,0.813,-0.787,-1.676,-0.011,43.011,-1.516,0.235,1.312,0.088,-0.531,0.715,32.104
33ee2352-87c6-4df2-aed3-674f01f6406b,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,mp-1245152,mp-1245152,11.94860840621639,12.153493648647112,12.224351281372417,92.39194763238724,91.68652574085932,96.29223747716155,1e-06,negative,129.807,64.918,63.015,0.450,1.277,3.992,66.659,127.815,69.322,1.437,2.035,-0.940,63.958,70.193,134.370,-2.916,-0.744,-0.498,-0.072,-1.158,1.627,28.498,2.248,0.806,0.024,-0.111,-0.744,-0.125,36.300,-0.005,0.250,-1.615,-0.606,-0.418,1.640,40.175
91f878e0-03c0-4655-8cc7-a2a2a5b943e3,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,mp-1245152,mp-1245152,11.879416582729212,11.932176949884857,12.402333410410623,92.02101312401409,96.12410325771195,91.76357649036468,1e-06,positive,157.479,69.784,72.366,-1.298,5.437,1.216,68.924,142.921,70.118,-5.007,-1.316,0.922,71.067,69.278,129.961,-1.315,-1.779,0.898,-0.974,-6.320,-0.018,30.562,0.467,-0.364,0.511,-1.278,-0.751,0.431,35.804,-0.849,0.489,0.580,1.512,-0.119,0.154,34.328
33ee2352-87c6-4df2-aed3-674f01f6406b,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,mp-1245152,mp-1245152,11.94860840621639,12.153493648647112,12.224351281372417,92.39194763238724,91.68652574085932,96.29223747716155,1e-06,positive,145.102,69.312,63.462,0.188,1.154,4.827,68.265,137.748,67.145,2.120,0.745,-1.526,64.453,74.958,89.642,5.005,-9.630,0.470,2.155,2.821,-2.604,31.556,0.437,-0.474,1.738,4.959,-8.963,3.104,22.547,-0.110,1.750,1.995,-4.577,0.968,-0.480,27.717
2d6c529f-cfc6-4e12-95d3-07963bf0cc2d,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,mp-1245307,mp-1245307,11.97563567060626,12.150610948316727,12.159356426786358,90.64531778413989,94.05789165376126,92.44836949384768,1e-08,negative,-9.727,3.147,-105.561,-89.087,69.391,12.566,-75.137,66.703,-106.534,-84.993,69.252,8.962,-565.765,-83.224,-71.332,-282.724,71.568,-66.041,0.086,3.101,2.713,39.960,-1.222,0.770,-142.686,-61.944,-169.431,-89.136,102.143,9.251,-140.566,-63.977,-171.016,-88.026,67.878,44.896
4f40d5dd-045c-448f-bced-25fd57b2da6a,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,mp-1245307,mp-1245307,11.986775611006241,12.091496640396828,12.13612705000715,90.35443836348507,91.89810887971342,93.17299459569763,1e-08,negative,149.910,68.004,68.233,-1.242,0.548,-1.463,68.017,146.851,68.134,0.587,-1.389,0.429,68.359,68.127,144.497,0.833,-4.722,0.602,-151.566,-280.767,-9.468,-44.351,30.720,120.028,-146.431,-283.213,-15.212,-69.947,59.237,116.791,-3.578,0.429,0.564,-1.320,-1.100,38.908
2d6c529f-cfc6-4e12-95d3-07963bf0cc2d,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Al,mp-1245307,mp-1245307,11.97563567060626,12.150610948316727,12.159356426786358,90.64531778413989,94.05789165376126,92.44836949384768,1e-08,positive,784.512,311.835,334.286,271.017,-89.616,87.565,66.552,139.672,66.971,4.125,0.513,-2.292,738.425,311.508,388.931,275.487,-88.815,85.619,300.038,91.490,103.031,198.157,-31.845,9.409,448.671,128.635,211.804,225.500,18.761,72.980,300.947,88.769,101.196,169.746,-33.596,39.277
