,temperature,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1008374 a=2.5166,mp-1018088 a=4.1726,mp-1040425 a=2.5552,mp-1078845 a=4.2071,mp-1182029 a=1.5292,mp-1182684 a=11.4502,mp-1182692 a=7.7501,mp-1188817 a=5.2703,mp-1194362 a=9.5374,mp-1196857 a=9.1718,mp-1197903 a=7.6250,mp-1203645 a=10.2911,mp-1244913 a=9.4459,mp-1244964 a=9.6206,mp-1245190 a=9.6631,mp-24 a=4.4285,mp-48 a=2.5552,mp-568286 a=2.5552,mp-568363 a=2.5552,mp-568806 a=2.5552,mp-569304 a=2.5552,mp-569416 a=2.5552,mp-569517 a=2.5213,mp-570002 a=5.0353,mp-606949 a=2.5552,mp-624889 a=4.8573,mp-632329 a=4.4257,mp-937760 a=2.5552,mp-990448 a=2.5552,mp-997182 a=2.5552,oqmd-1215937 a=2.5552,oqmd-589491 a=2.5552,oqmd-589492 a=2.5552,oqmd-589493 a=2.5552,oqmd-590101 a=2.5552,oqmd-599490 a=2.5213,oqmd-599491 a=2.5213,oqmd-599492 a=2.5213,oqmd-637130 a=9.0939,oqmd-637352 a=9.1938,oqmd-637353 a=4.3887
66,660.0,5.240110537900026,6.47654121549969,5.766080169692954,5.538881418642743,9.75479455456471,5.756804078288568,6.506537700577358,9.209641650694223,57.326936549879136,5.920233060020472,17.76617173866224,24.50424865630929,22.707362253127886,7.40069820567161,20.396718086852342,19.416719422404334,20.260569792710335,16.544723756651134,10.407697295320231,10.713161111063616,10.522654614494959,5.526727403024797,11.182427991495484,11.506169677893975,11.681752078853751,10.979936667787944,16.990176603227756,13.700741243118879,5.766106534492378,8.119350340195595,15.280159076468822,8.664378878328368,9.039510123429546,11.437599563408112,28.662943135416487,21.492617407966073,10.566704946402998,15.93604143717672,12.779986650803318,13.832128918156391,9.741361985908366,5.7661344621041035,5.766115163555934,5.766099461360471,6.101565466543239,6.132298364165645,6.171412572283747
67,670.0,5.240881171263357,6.4797555312121915,5.766655660335156,5.539700796407094,9.756366297311349,5.757202763878103,6.507007790914349,9.21006050539102,57.33653562544271,5.920733286881245,17.77022596995016,24.51367494361755,22.720473646423915,7.401214395731263,20.402995872971513,19.417263440745028,20.27261124613919,16.548930543289412,10.40875446173742,10.71438188995919,10.52385676398163,5.527409304311774,11.184276815103981,11.508083182168583,11.683705162832094,10.981789532216077,16.992979809909,13.703016637366197,5.766682453680165,8.120416748386502,15.282711578870378,8.665081329422371,9.041006904380348,11.43950826414917,28.66772623884586,21.496169202810787,10.568468849534986,15.938688231805669,12.782129343770416,13.834409409530721,9.742987983211448,5.7667108338651225,5.766691204715421,5.766675287855882,6.102114595394285,6.132859655822069,6.171872182910937
68,680.0,5.241654900565763,6.482958150125035,5.767239904312522,5.540523537061884,9.75795312692233,5.757601006477055,6.507486472763644,9.210489958716607,57.346225552011845,5.921240666647151,17.77431436359906,24.52461970249157,22.733525095203348,7.401738289597762,20.40195018173989,19.41788375863228,20.28459513193625,16.55318580227604,10.40982830259154,10.715619615305023,10.525074840314266,5.528099875105988,11.186143139336817,11.510014455360718,11.685675197863223,10.983656942888421,16.995807362485284,13.705314777962087,5.767267125529463,8.121495577531006,15.28528690300819,8.66579550703093,9.042517638788542,11.4414339197911,28.672551032043817,21.499751018852347,10.570247901807585,15.941359233451347,12.784291195488324,13.83671070200154,9.744627936370954,5.767295958921373,5.7672759973230825,5.767259867611261,6.1026711139345915,6.133428293384683,6.172337715334458
69,690.0,5.242430265097738,6.486148098997773,5.76783271776815,5.541349372061549,9.759554779019583,5.757998774200258,6.507973590510673,9.21092984517098,57.355993605776426,5.921754830987662,17.778438588244406,24.534482127314398,22.746510692295903,7.402269657761606,20.409233198213997,19.41857738559599,20.296513161738254,16.55748534058036,10.410918468900157,10.716873888036325,10.526308617137628,5.528798920417667,11.188024880317139,11.511961331718743,11.687662315410359,10.98554122784614,16.998659616638317,13.707631279780975,5.767860366360703,8.122586545350588,15.2878839538266,8.666521199818298,9.044041601418407,11.44337565335557,28.677417967533763,21.50336651116951,10.572041267644135,15.944052690304229,12.786470530889842,13.839031724113942,9.746281677802406,5.767889653475227,5.767869358039053,5.767853017367515,6.103234766728099,6.13400385638592,6.172808868742524
70,700.0,5.2432063579413875,6.48932611434194,5.768433920943119,5.5421786480791555,9.761169839044369,5.758396124841086,6.508468989816611,9.211379995962812,57.36583994335203,5.922275802058153,17.782598705700412,24.545214333179167,22.759435491390263,7.402808423298507,20.417796814847495,19.419343606296486,20.308372013611184,16.56182900282973,10.41202462114147,10.718144253411015,10.527557662831155,5.52950625030199,11.189922359250616,11.513924721518753,11.68966430815518,10.987439570590295,17.001534235062977,13.709968230643023,5.768461996021428,8.12368937916595,15.290501771197322,8.66725818604588,9.045577621473704,11.445333127522662,28.682323723665007,21.507010326877317,10.57385015941772,15.94676743057082,12.788667682050699,13.84137296579558,9.747948822035024,5.768491737419809,5.7684711069679535,5.768454556296427,6.103805378816143,6.134586826385097,6.173285607240437
71,710.0,5.24398361359372,6.4924902368215385,5.7690433371829,5.5430107427418855,9.762798261899214,5.758792873444491,6.508972520111065,9.211840221073125,57.37576552946248,5.922803328639567,17.78679418536448,24.5553996073237,22.772290642094838,7.403354375662667,20.42387580124089,19.420178680839022,20.320157016045965,16.566215581846148,10.413146371970415,10.719430418562272,10.528821653103995,5.530221679882578,11.191834916442238,11.515902628428385,11.691682526391311,10.98935284504569,17.00443142314344,13.712321630945496,5.769071838345103,8.124803811126295,15.293138288239634,8.668006238666564,9.047125648330633,11.447305479437777,28.687265422540143,21.510682117704057,10.575672139625967,15.949504607145949,12.790881054351532,13.843732560687926,9.749628205504552,5.769102034339637,5.7690810673704656,5.769064308729945,6.104382830630303,6.135176534441923,6.173767719238234
72,720.0,5.244762798854845,6.4956412716772185,5.769660793174672,5.543844174966182,9.764438492907953,5.759188638034451,6.509484030223351,9.212310354934429,57.38575823434068,5.923337316520335,17.791023989679122,24.565364718914612,22.78507517281102,7.4039075163958925,20.43168142029541,19.421084045841198,20.331874634254323,16.570641391126273,10.41428347816079,10.720731904556649,10.530100356032243,5.53094502916683,11.193761347262857,11.517895298280575,11.693713173654848,10.991278943930748,17.007349858741154,13.714692904655008,5.769689720083688,8.125929586317827,15.295795467964295,8.668765153856919,9.04868444339836,11.449291929788878,28.692243547845276,21.514380558237143,10.577507938624354,15.952260299921567,12.793110107266946,13.846108855462475,9.751319866182952,5.769720371193068,5.769699065875964,5.769682100965786,6.104966955664502,6.135772923356286,6.174255024999436
73,730.0,5.24554241051344,6.498777535436874,5.770286119226574,5.544681081134008,9.766091647995408,5.759583558540439,6.510003371880918,9.212790236674467,57.39582691180619,5.923877528309418,17.79528786684073,24.57540962535124,22.79778990288478,7.40446745047826,20.43940761748695,19.422054894183308,20.34352098282369,16.575107264730985,10.415435446315543,10.722048383300411,10.531393394960821,5.531676123185989,11.195701356594336,11.519902326820423,11.695758350013586,10.993218688840003,17.010288955727727,13.717080489220061,5.770315471212738,8.127066453521817,15.29847074548573,8.669534725387312,9.050254947638276,11.451292174291671,28.697256514968434,21.518105775013826,10.579356629658543,15.955035818026472,12.795355126397345,13.848501940925052,9.753023309133795,5.770346578253663,5.770324932966215,5.770307763447999,6.105557555634268,6.136375818048334,6.174747530796194
74,740.0,5.246322664604474,6.501899157659078,5.770919149875051,5.545519216516151,9.767755829859667,5.759977310988038,6.510530403038827,9.213279672248067,57.405955210514996,5.924423805617694,17.799583671812222,24.585494473960853,22.81042698831111,7.405034103487813,20.447120962547277,19.42309141750074,20.355090375216495,16.579609962689343,10.416602113619824,10.723379528710067,10.532700429765303,5.532414791740968,11.197654319470608,11.521922949443555,11.697817447736833,10.99517146739051,17.013247250278155,13.719484356346294,5.770948926283319,8.128214171889914,15.30116378133836,8.670314737779883,9.051835982283063,11.45330634048277,28.70230320595754,21.52185595490676,10.581217009843463,15.957830251966824,12.797614712626018,13.850911362001677,9.754737883589394,5.770980489559669,5.770958503554031,5.770941130791553,6.106154558909946,6.136985051589342,6.175245004138503
75,750.0,5.247102758805096,6.505005521135838,5.771559723050585,5.546359346527151,9.769431449316256,5.760369928635952,6.511064977161117,9.213778506235867,57.41615309070859,5.92497610608913,17.80391515454246,24.595447533871088,22.822984231985473,7.405607467325554,20.45457618083955,19.424190965954093,20.366582465607895,16.584147636579523,10.41778300761996,10.724724849095601,10.534021182070216,5.533160869335611,11.199620081446744,11.523955551351092,11.699889200584996,10.997135097167616,17.01622462934983,13.721904209655383,5.771589923048074,8.129372506537115,15.303873838800465,8.671104995475671,9.053426735450305,11.455332161954129,28.70737883109204,21.525630989963776,10.583089735423608,15.960642145863687,12.799887509022158,13.853336425748948,9.75646291050665,5.771621943269683,5.771599614215186,5.771582040309369,6.106757645686319,6.137600484811862,6.17574727401431
76,760.0,5.247883094624825,6.508096481953577,5.772207679242741,5.547200946446878,9.771118001168803,5.760761264400678,6.511606952588226,9.214286571812885,57.42640675405832,5.925534235967304,17.808278912242436,24.605636878128582,22.83546492904329,7.406187254041505,20.46226206228145,19.425352869212322,20.37799672371372,16.588720681258067,10.418977903221544,10.726084145004455,10.535355443282366,5.533914195293921,11.201597845648235,11.526000513023225,11.701971797634739,10.99911153894554,17.01921847996317,13.724337250059934,5.77223830307666,8.13054123049673,15.30660016332058,8.67190528467269,9.055027455324668,11.457369970325281,28.712486772292845,21.529427662188475,10.584972663290602,15.963472092904238,12.802173595054091,13.855776846107128,9.758197529293746,5.772270780413733,5.772248106851851,5.772230333682117,6.107367000588463,6.138221929609791,6.1762542750381
77,770.0,5.24866366370733,6.511171352298446,5.772862864124125,5.548043355835715,9.772814542214848,5.761151335648195,6.51215619180062,9.21480369775415,57.43671784370427,5.926098054682607,17.812673984600366,24.615380028842903,22.847863315364243,7.40677324594323,20.470153528865406,19.42657495046959,20.38933008943108,16.59332411321108,10.42018640794908,10.727456971245353,10.536702754278627,5.534674613485969,11.203586203193414,11.528056863902146,11.704066591840492,11.001098798731114,17.022231078533054,13.726785861836833,5.772893911249554,8.131720124206204,15.309340072679996,8.672715438357162,9.05663697988921,11.45942032437798,28.717620643400075,21.53324611545985,10.586867120918809,15.966315559449889,12.804473201213668,13.858231101201303,9.759942373778681,5.77292684619971,5.772903826405659,5.772885855916853,6.107982039207882,6.138849172007266,6.176765812781046
78,780.0,5.249444216809046,6.514229726501818,5.773525126276075,5.54888531749109,9.774520312522464,5.7615400260268235,6.512712560304835,9.215329749749422,57.447088311767864,5.926667460553094,17.81710662922216,24.62578024882652,22.860177016331363,7.407365818590016,20.477651127161444,19.427855529785663,20.400580377431165,16.59795879602259,10.421408274046062,10.728842956440303,10.538062979860486,5.535441972165434,11.205586182087291,11.53012498466287,11.70617252291482,11.003095225558482,17.025259498012073,13.729246348403457,5.773556596087763,8.132908974697768,15.312096031346782,8.67353523882789,9.058255739066347,11.461480914155759,28.72278542981622,21.537086148657203,10.588771703714093,15.969176795095322,12.806784150940405,13.860697771104874,9.761696924697679,5.7735899895575695,5.773566621838821,5.773548455642821,6.108602924974298,6.1394822513443605,6.177281880072726
79,790.0,5.25022395389987,6.517271613375438,5.7741943181035635,5.549732103887859,9.776235963195477,5.761927244976303,6.5132759227231185,9.21586452733243,57.45751281497977,5.927242215077585,17.821567611898903,24.635219051028717,22.872406748253784,7.407964050376873,20.485535078702576,19.429193092374156,20.411746760718515,16.602623984693455,10.422643169078828,10.730241870900311,10.539435721590314,5.53621612411156,11.20759638433112,11.532203415457206,11.708289232252165,11.005103054387082,17.02830321533901,13.731719467320474,5.774226210248474,8.134107575521046,15.314866112174284,8.674364504751656,9.059882642534815,11.463551172271332,28.727973065354863,21.540944736497764,10.590685170062828,15.972051545469897,12.809106567881646,13.863178583883338,9.763459175736122,5.774260062637496,5.774236345373187,5.774217985289725,6.109229531244563,6.14012088801185,6.177802296040597
80,800.0,5.251002644977886,6.520296163744543,5.774870295745841,5.55057574794164,9.777960008503342,5.762313147507663,6.513846146129687,9.216407887615466,57.46798232664529,5.927822338455474,17.82606125456066,24.644661449267105,22.884548562516166,7.408568294278261,20.49341378363777,19.430587088375532,20.422827604736373,16.60731641224476,10.423890777655654,10.731653258390125,10.540820752655408,5.536996926385139,11.2096164840598,11.53429198375295,11.710414244702626,11.007119419112136,17.03136053134456,13.734204579908157,5.7749026097093425,8.135315726773639,15.317648668387093,8.675203048020586,9.06151727340846,11.465631585959335,28.733186114039,21.544823102707312,10.592608153979835,15.974939806025281,12.811440806393735,13.865671501692079,9.765230914866706,5.774936921535281,5.7749128527305205,5.774894301131597,6.109861466803145,6.140765023509662,6.178326953294021
81,810.0,5.251780603296765,6.523305003156922,5.775552918847238,5.551420869183888,9.779692682949312,5.762697191112791,6.51442310392456,9.216959671711603,57.47850104973292,5.928406160071492,17.830587995698686,24.654718905662506,22.89660295762568,7.40917826221458,20.49882219378292,19.43203448253397,20.433821244450236,16.612035764301403,10.42515080545353,10.733076980462103,10.542217768594803,5.537784240044372,11.21164552225217,11.536389480979738,11.712549536192814,11.009144795557484,17.034433152334934,13.736702109581467,5.775585654051943,8.13653323539639,15.320444509276358,8.676050703106249,9.063159509257092,11.467722068481851,28.738421562931954,21.548719474288156,10.594539490950108,15.97784312248864,12.813783461726267,13.868175708346262,9.767008992002369,5.77562042557543,5.775596004130893,5.775577261914983,6.110498860365043,6.14141449861212,6.178855717753092
82,820.0,5.252557646901187,6.5262933774106395,5.776242049287728,5.552266482868603,9.781433135492223,5.763079254709013,6.515006668871602,9.21751972679518,57.489065853392894,5.928997194919716,17.835143981416554,24.664463487235057,22.90856409812421,7.409793978347514,20.509300093018428,19.4335366176078,20.4447264362604,16.616779033550404,10.426422991222067,10.734512520556473,10.543626543522578,5.538577930588322,11.213683532880072,11.538496415015608,11.714693145879217,11.011179566252482,17.037519078942648,13.739209400500593,5.776275206153895,8.137759915082972,15.323252060058271,8.676907280153808,9.06480825600736,11.469819664448954,28.74367948788723,21.552633625566333,10.596479596951793,15.980757498994954,12.816137472871274,13.870689911591517,9.768795623531112,5.776310437878423,5.776285661678284,5.776266731544681,6.111141499211567,6.14206918455788,6.179388621270527
83,830.0,5.253333472023192,6.529266054756358,5.776937555023319,5.553112355204827,9.78318140523081,5.763459767145968,6.515596716965079,9.218087905390165,57.49966619674311,5.929591948962677,17.8397338249439,24.674097354680363,22.920437815944673,7.4104152246078545,20.517551616915306,19.435087916452254,20.455541773188568,16.621548684571316,10.427707000574069,10.735959592030994,10.545046757503012,5.539377867098652,11.215730672968704,11.540611408276861,11.716845330489736,11.013220861270032,17.040616117607374,13.741727484949735,5.77697113235859,8.138995581989182,15.32607062254891,8.677772608066954,9.066464066878574,11.47192802710948,28.74895826195957,21.55656220639357,10.598427408162044,15.983684177521106,12.818500111793922,13.873215770764284,9.770589538864963,5.77700682516724,5.77698169232394,5.776962575962708,6.111789264514814,6.142728975870942,6.1799253573216255
84,840.0,5.254107943697961,6.532219112959853,5.777639304942332,5.55395408283833,9.784936106044773,5.763838659109724,6.516193130174243,9.218664055539039,57.510312324701786,5.930192638981924,17.844351868225253,24.68378274540235,22.93221629876876,7.4110418677042516,20.525164080565826,19.436690372226238,20.46626809387492,16.626338025225863,10.429002557931964,10.737417904762584,10.546478189844063,5.54018392292164,11.217784749025997,11.542735012672974,11.719005193834594,11.015270788820773,17.04372666165438,13.74425418716755,5.777673302836128,8.140240064172353,15.328899589735217,8.678646520285834,9.068126855875434,11.474042646255462,28.75425942007265,21.560506346523596,10.60038184621924,15.986620912102138,12.820870907041712,13.875751495426146,9.77238871709702,5.777709457215732,5.777683966200161,5.777664665468997,6.1124420136284385,6.143393779113695,6.180466006149033
85,850.0,5.254881041451948,6.535153833439282,5.778347173249496,5.554801160929715,9.78669806713779,5.764215483642362,6.516795782357425,9.21924803113781,57.520997033052254,5.93079743329673,17.849002558347227,24.693373293017412,22.943900130896104,7.4116737606304595,20.533146088009563,19.43834257029085,20.476901524786953,16.631151951430514,10.430309436920536,10.738887295100442,10.547920543136991,5.54099597482501,11.219845771554404,11.54486613869227,11.721173848398262,11.017326689543154,17.046847089291262,13.746789764725753,5.778381591267165,8.141493188487889,15.331738126684897,8.679528848386513,9.069795493480239,11.476165393483349,28.759574588820765,21.564463760325953,10.60234436117602,15.989570212133325,12.8232512509233,13.87829586221792,9.774194791336157,5.778418207320296,5.778392356214163,5.778372873269555,6.113099729212583,6.1440633846047925,6.181010407724898
86,860.0,5.255652440551941,6.538070390769849,5.779061035679029,5.555643884157668,9.788466770189373,5.764590512468581,6.517404568277,9.219839682159742,57.531713920773534,5.931406919609588,17.8536848721036,24.702957860346807,22.955490913775485,7.412310992016652,20.54121445544436,19.440042437936523,20.4874436874803,16.635981526733357,10.431627374571894,10.740367263815795,10.549373633694755,5.54181390357399,11.22191530403027,11.547004030701638,11.72334866628761,11.019389999072937,17.049977700022627,13.749336156610738,5.779095873665467,8.14275479315563,15.334584967904199,8.680419427152017,9.071469266463616,11.478294567416993,28.764911225508737,21.5684366280701,10.604312455979013,15.992528809692445,12.825637770814607,13.880849447368483,9.77600784587437,5.779132952019232,5.779106738959182,5.77908707562536,6.113762218461107,6.144737860881131,6.18155849434676
87,870.0,5.2564218169696915,6.540968246807518,5.779780772471839,5.5564877431254995,9.7902409611683,5.764963718349615,6.5180193668586375,9.220438893421925,57.54246874131674,5.932021001243019,17.8583974532097,24.712360361131832,22.96698563883943,7.412953269321578,20.549216999965214,19.441787679942536,20.497893430468803,16.640833050727327,10.432955995591158,10.741857593487941,10.550837157268584,5.5426375931394904,11.223989837117081,11.549148286327194,11.7255285425034,11.021459921846798,17.05311790443414,13.751887336745762,5.779816030045154,8.144024717016793,15.337443508940574,8.681318113527192,9.073147519968186,11.480429634025894,28.770262051049343,21.572421383856835,10.60628722545355,15.995495413285745,12.828031872867482,13.88341094463391,9.777825036889036,5.779853571243903,5.779826994703832,5.77980715296522,6.1144294805481625,6.145416874915712,6.182110393417056
88,880.0,5.257189164953865,6.5438470493953576,5.780506266974309,5.557329040019251,9.792021360054584,5.7653348071279975,6.518640069908935,9.22104549638505,57.553254244306665,5.932639520098983,17.86313969549002,24.721847930944058,22.978383670385714,7.413600763761998,20.557325111915212,19.443579381710965,20.508248358671032,16.645700938197365,10.434295178963833,10.743358048430812,10.55231085631117,5.54346693137274,11.226071171880909,11.551299813939321,11.727715686592303,11.023534999720667,17.056266464777774,13.754448747790446,5.780541943618788,8.145302806898638,15.340308749502954,8.68222473793213,9.074831815313393,11.48257244438947,28.77562755404892,21.576416356837825,10.608267237612683,15.998472034858272,12.830434581068495,13.88597901983824,9.77964724146211,5.780579948214381,5.780553005824159,5.780532987865083,6.115101280710157,6.146100544802838,6.182665600570017
89,890.0,5.2579550957265395,6.546708382952778,5.781237404575497,5.558169723536634,9.793806069403846,5.765703964766857,6.519266569485593,9.221659373125936,57.564070349195525,5.93326231171244,17.867911238463968,24.731161471655746,22.989684071915143,7.414252948082985,20.565361158245285,19.445414609405326,20.51850979593018,16.650586055993315,10.435644596220406,10.7448683322442,10.553794550998795,5.544301809261383,11.228158707142063,11.55345639395062,11.729907851565589,11.025615228036035,17.059424730454236,13.757015869885935,5.781273500374823,8.146588913925164,15.343180958068046,8.683139151873638,9.076521987749043,11.484720040952856,28.781009498950883,21.580425531490548,10.61025229301112,16.00145604380915,12.83283963841569,13.888555867575294,9.781474525035213,5.781311968637321,5.781284658703651,5.781264466705892,6.115777605688031,6.146788636827344,6.183224324990873
90,900.0,5.258718422298793,6.549546263005075,5.781974074966539,5.559011099700198,9.79559636962465,5.766071086466646,6.519898756791745,9.22228037761574,57.57490185933833,5.933888549953037,17.87271459105039,24.740516473096246,23.000887260180345,7.414910051403028,20.57343784782723,19.447293069399116,20.528676808228205,16.65548540361527,10.437003985213439,10.746388140625875,10.555287983081348,5.545142120932478,11.230250621326142,11.55561817695962,11.73210467492298,11.027700563774498,17.062590608873847,13.759588247277561,5.78201058939783,8.147882892863924,15.346059007222857,8.684061214490871,9.078213695554354,11.486872299687912,28.78639818985012,21.58444060596581,10.612242179253261,16.004447649846984,12.835252668585703,13.891138124368807,9.78330654824167,5.782049521953623,5.782021842744489,5.782001478487331,6.116458142364558,6.147481150112888,6.1837863982566335
91,910.0,5.259479412502004,6.55236742168969,5.782716170018842,5.559847270926481,9.797390409495767,5.766435717335403,6.520536530587856,9.222908384941126,57.585769479671185,5.934519924047629,17.877544651505563,24.749782163538402,23.01199237071994,7.4155719471264145,20.58155587237331,19.44921266937454,20.538749127943362,16.660398081779288,10.438373119385181,10.74791724606401,10.556790890501041,5.54598776384646,11.232348887990888,11.557785478177854,11.734307260540252,11.029791193425709,17.065764042207892,13.762168678687061,5.782753102815889,8.149184603664347,15.34894580650179,8.684990780285498,9.079910908379595,11.489030646684183,28.791805121419856,21.588467648900675,10.614237521099238,16.007444587648124,12.837671289808432,13.893728642642126,9.785141604678605,5.782792500164528,5.782764449821958,5.782743915161429,6.117143286352141,6.1481779342552745,6.184351789968757
92,920.0,5.260237911649085,6.555168483592314,5.783463585047701,5.560685958049246,9.799189628557658,5.7667986639563615,6.521179790009378,9.223543288428054,57.59664681952517,5.935155293440977,17.88240720960414,24.758993205025256,23.022997498450202,7.416238309845177,20.58970265218295,19.451172774253017,20.54872473328502,16.665324740288025,10.439751734674804,10.749455313958924,10.558303088895958,5.546838638788352,11.234450556527264,11.55995607180967,11.736514125945527,11.031884507763646,17.06894327722647,13.764752725912876,5.783500935770501,8.150493911803569,15.351837807628337,8.68592770169548,9.081611290236959,11.491192153531095,28.797221363938668,21.592502515929073,10.616235599882776,16.010449450862748,12.840093982554901,13.896321212894486,9.786981648010896,5.783540798562033,5.783512374424464,5.783491672237554,6.117831229080491,6.148878919128908,6.18492041252467
93,930.0,5.260994039219383,6.5579478043555115,5.784216217247833,5.561523790086933,9.80099154094076,5.7671594773182315,6.521828437114794,9.224184908220968,57.60755561936683,5.935794661706828,17.887297902667733,24.76817174570966,23.03390523075855,7.416909448130118,20.59784549567853,19.453174024286614,20.55860604849058,16.670262815922012,10.441139642120584,10.751002192318806,10.559824285190034,5.547694649028851,11.236555723432817,11.562134018540931,11.738724140701635,11.033982893223262,17.07213070472885,13.767343009544684,5.784253986104849,8.151810684952977,15.35473571311208,8.68687184366728,9.083314616348193,11.493358832889394,28.802647387737103,21.596546064437284,10.618238066925104,16.013460190713147,12.842521806085504,13.898921980940862,9.788823079271163,5.7842943144689585,5.784265515550961,5.784244647264118,6.118525282652626,6.149583861658781,6.185492196160462
94,940.0,5.261747277417204,6.560707945149977,5.784973967721133,5.562352928610437,9.802797977610824,5.767518070917621,6.522482372528453,9.224833205736605,57.61848032799882,5.936438003329491,17.892218330757302,24.777304064017482,23.04471197008998,7.417584780443098,20.605979317365946,19.45521181391131,20.568391966218215,16.67521265872194,10.442536589413097,10.752557415840963,10.561354393663464,5.5485557010224875,11.238665920767003,11.564312496525696,11.740938598005087,11.036085768459717,17.07532238996751,13.769937693227781,5.785012154571903,8.153134796355166,15.357637094008405,8.687823082577419,9.085021645610414,11.495528753025123,28.808083272473503,21.60059882379766,10.620245367407925,16.01647556210515,12.844952305339831,13.901526338802503,9.790669959559647,5.785052948894708,5.785023772879022,5.785002741012662,6.11922279256519,6.150293110104857,6.1860671812801415
95,950.0,5.262497917381733,6.563449120410999,5.785736740231645,5.563184768304243,9.804608121012707,5.767874400162087,6.523141503078633,9.225487990390992,57.62942684794351,5.937085117204737,17.89716646140533,24.78630146392286,23.05541865863217,7.418264842161723,20.614103309266902,19.45728835435091,20.57808155965344,16.680172095945377,10.44394242596786,10.75412104558485,10.562893040275364,5.549421704169242,11.240778694972436,11.566495444817294,11.743155511883401,11.038190112524688,17.078519076204447,13.772536521980564,5.785775344261958,8.154466124925914,15.360543849722454,8.688781278811755,9.086730162249772,11.497701011946342,28.813523116895784,21.604655827531392,10.622254333715897,16.019496917435823,12.847387932055053,13.90413449703064,9.792518632228225,5.785816605286968,5.785787050200768,5.785765856591652,6.119924240383274,6.151006150136163,6.186645138216148
96,960.0,5.263245530162091,6.566169555669036,5.78650443993166,5.564018193351392,9.806419949526473,5.768228626334946,6.523805736295371,9.226149168570188,57.64038241083573,5.937736063422009,17.90214466512802,24.795328691773705,23.066026272306978,7.418949060222856,20.622273323170536,19.459400912084075,20.58767571142202,16.68513946650338,10.445356786552852,10.755692613226511,10.5644402239835,5.550292570307775,11.242895727937789,11.568682136865956,11.745376514579277,11.040297788167162,17.08171911929943,13.775140159512908,5.786543461110262,8.155804548973897,15.363455919229175,8.68974630942236,9.088442100560721,11.4998786301477,28.818975700464684,21.60871921475941,10.624266191624741,16.022521864245295,12.849827113365947,13.90674817957001,9.794369620354434,5.786585189207587,5.786555253340844,5.786533900433116,6.120629694790324,6.151723200486768,6.187226225555212
97,970.0,5.263990314916709,6.568869892970892,5.78727697599284,5.564839955465558,9.80823496886455,5.768580555710401,6.524474987489684,9.226816649662286,57.651352839692215,5.938390691274416,17.907149856712596,24.804237573698437,23.07653358988349,7.419637463793173,20.630394698812346,19.46154790815302,20.59717384784417,16.690116854207222,10.446779516586513,10.757271934075057,10.565995517902284,5.551168213630534,11.245014485863626,11.570870880114486,11.747597888128979,11.04240709766852,17.084924995769192,13.777746379765867,5.787316413911354,8.15714995539404,15.366369397143174,8.690718038893323,9.090155751457228,11.502058332911234,28.82443684147891,21.61278619337676,10.626281525421414,16.02555155742176,12.852268076394102,13.909365566365745,9.796222234341391,5.787358609728538,5.787328290239255,5.787306780478368,6.121338948923368,6.152443950372845,6.187810234075441
98,980.0,5.264732201291643,6.571549787095657,5.788054258467592,5.565686476196297,9.810052776775745,5.768930342428807,6.525149161113976,9.227490258528942,57.66233423863922,5.939048992655226,17.91218532014775,24.813119115535343,23.086940429778576,7.420330140551269,20.638564439880323,19.463731223498158,20.60658170219494,16.695098500031584,10.448210406683279,10.758858919005423,10.56755884256472,5.5520485520319385,11.247136532679487,11.57306218187529,11.749824827093079,11.04452003441261,17.088130951925905,13.780354776255729,5.788094113445289,8.158502230752898,15.369288593417108,8.691696358170464,9.091872133463696,11.50423828418046,28.829897927327004,21.616860252374458,10.628296906802628,16.028583046134464,12.854709021771061,13.911983979324082,9.798077448949535,5.788136777129853,5.788106073047075,5.78808440796959,6.122052003509886,6.153168427695961,6.1883972020081615
99,990.0,5.265470789907598,6.574206505336461,5.788836201980325,5.566490710660087,9.811873476317924,5.769277842938051,6.52582818009765,9.228169975323103,57.67333386197749,5.939710840290637,17.917249168876765,24.821948080567207,23.097247520753914,7.421027181107846,20.64671277209993,19.46594854127758,20.61588887555764,16.70008591877286,10.449649275626305,10.760453034045332,10.569130052371449,5.552933504511227,11.249258915296899,11.575255184661627,11.752049929939362,11.04663385342835,17.091344926879533,13.782965390906288,5.788876473330602,8.15986126788737,15.372207905336966,8.692681157786794,9.093590120674621,11.506422126967347,28.83536560637064,21.62093638306888,10.630315902517143,16.031616748756285,12.857155556559542,13.914606130688526,9.799934430764656,5.788919605399028,5.788888513974402,5.788866696618741,6.122768759438643,6.15389665645062,6.188987107496251
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
