,temperature,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1008374 a=2.5166,mp-1018088 a=4.1726,mp-1040425 a=2.5552,mp-1078845 a=4.2071,mp-1182029 a=1.5292,mp-1182684 a=11.4502,mp-1182692 a=7.7501,mp-1188817 a=5.2703,mp-1194362 a=9.5374,mp-1196857 a=9.1718,mp-1197903 a=7.6250,mp-1203645 a=10.2911,mp-1244913 a=9.4459,mp-1244964 a=9.6206,mp-1245190 a=9.6631,mp-24 a=4.4285,mp-48 a=2.5552,mp-568286 a=2.5552,mp-568363 a=2.5552,mp-568806 a=2.5552,mp-569304 a=2.5552,mp-569416 a=2.5552,mp-569517 a=2.5213,mp-570002 a=5.0353,mp-606949 a=2.5552,mp-624889 a=4.8573,mp-632329 a=4.4257,mp-937760 a=2.5552,mp-990448 a=2.5552,mp-997182 a=2.5552,oqmd-1215937 a=2.5552,oqmd-589491 a=2.5552,oqmd-589492 a=2.5552,oqmd-589493 a=2.5552,oqmd-590101 a=2.5552,oqmd-599490 a=2.5213,oqmd-599491 a=2.5213,oqmd-599492 a=2.5213,oqmd-637130 a=9.0939,oqmd-637352 a=9.1938,oqmd-637353 a=4.3887
67,670.0,1660.0521732255636,555.8524740528409,421.95165441201374,1216.7885106963627,260.3187406302755,583.4416875976355,354.9040448034503,240.2930796805958,44.216157970660994,421.9035771562376,66.87705043145027,98.38296627360428,105.07019142776478,316.31050228004966,93.90350104855696,108.07312968926084,116.55267717169028,131.06190020158934,210.63515874472995,214.01334957780654,252.93820875301103,402.7838294447663,226.98932714133738,220.58408469317135,217.93982596572414,231.23152194191545,149.7980705298806,185.17315920605273,421.951689848503,244.76007084666549,166.14849638397266,244.78404161051608,280.89571717905244,222.02789938018927,88.65866868282872,118.14730264224873,240.20116450099167,159.27684856918393,198.81436840984745,183.50318944815746,261.0788227262388,421.9475522258222,421.96969912046126,421.9446095309562,401.2628419279897,391.3942252992803,391.9442837167991
68,680.0,1664.5081988033196,558.7770122387452,421.72503196292433,1221.996236760893,261.0320717780445,585.5944272909366,354.7253396464894,240.18033968270385,44.33689251548349,421.4574283821244,66.75425323874641,99.00755612066733,105.85330394240725,316.09435029733345,94.00684286510189,108.38422892897452,117.4596295744175,131.40581071734388,210.7202072757288,214.14495301362422,252.9697058282035,402.5018425677545,227.61233307649377,221.1898274314919,218.54865771126572,231.8680739271292,150.21512028754373,185.68057697941683,421.72507577991223,244.5534643792072,166.60562529868122,244.6740865324831,281.6680907495514,222.6401954797736,88.9037879403881,118.47218761237141,240.86108713787957,159.71417042414325,199.3643828718373,184.00634625271022,261.8041881599473,421.72090170201915,421.7434194604388,421.7178803455332,400.80782625415617,391.02166410167507,391.5845990404197
69,690.0,1669.0353969616297,561.7604690373048,421.4964285539657,1227.281582197449,261.7501177522008,587.7638774807446,354.545119479283,240.06647810277246,44.45843589633809,421.00604621844303,66.63112656717713,99.59269420966183,106.65042351658006,315.87552731209985,94.22613192799987,108.69494671534032,118.38355487396036,131.75311031427907,210.80565536345813,214.27731851577786,253.00151075269048,402.2179961592626,228.23944864969494,221.79957494958748,219.16171158173194,232.5091746994286,150.63499837748327,186.19133754663386,421.4964810736414,244.3458211953105,167.06587666444693,244.563122902328,282.44573035725085,223.25661814767616,89.15060297655383,118.7993675696966,241.5253870528751,160.1544298250004,199.9181011563181,184.51286623446816,262.53451028752096,421.4922717943416,421.51516181533765,421.4891706433475,400.3478299286798,390.6450234932689,391.22043960012434
70,700.0,1673.6295808872023,564.802610332649,421.2659127574426,1232.6487000433929,262.4726973785495,589.9495187727033,354.3634337493608,239.9515169550213,44.580802281849486,420.5496077171929,66.50769773901952,100.22206790485289,107.46219266168299,315.65409600989545,94.48718764648196,109.00528531232241,119.32542093583811,132.10391373084943,210.89152000014258,214.41045014587286,253.03361171722668,401.9323565299186,228.87077519064798,222.41349293778453,219.77877399091017,233.15449995859973,151.0576168805771,186.70566199252914,421.2659740832565,244.1371805882428,167.5292171094607,244.45118498682743,283.2284664861428,223.87720126927638,89.39907019726509,119.12867094858997,242.19431853735898,160.59758901433398,200.47561703162592,185.02282123922672,263.2697672744408,421.26173089238875,421.2849945998076,421.25854842553656,399.8829821059562,390.26465182785205,390.85188192789224
71,710.0,1678.2940401374378,567.9033489819702,421.03355029664357,1238.0941005865595,263.19986949275903,592.1508979164657,354.1803308865797,239.83547501531925,44.704004847733046,420.08818595166997,66.38397675592927,100.8362772080644,108.28813150274192,315.43009169619177,94.69026981575199,109.31527579938631,120.28397097082072,132.4582758455584,210.97781296419603,214.5443895680135,253.06605227168367,401.6449870634872,229.506282596362,223.03139116030889,220.40006716122517,233.80422179547023,151.4830123730239,187.22324234124605,421.03362078619006,243.92757920554033,167.99553530289154,244.33830399739983,284.016371056412,224.50185950952675,89.6491558927256,119.46012067308438,242.8675643407332,161.043765689083,201.03682005406023,185.53611726902056,264.0098223672709,421.0293448033078,421.05298345866345,421.0260799241249,399.41331511698826,389.88039408868593,390.4790033719367
72,720.0,1683.0339957006258,571.0624663709941,420.7994041524043,1243.6070739787951,263.931422485571,594.367435502837,353.99585654327,239.71837551973883,44.82799387397273,419.62189283477886,66.25993446056705,101.4477137755401,109.1283901382733,315.2035635034601,94.93826546983497,109.62490086423517,121.2601454559492,132.81614550731848,211.06456779163736,214.67912467308838,253.0988944708074,401.35594827575164,230.14588307915747,223.65335492973412,221.02517297908474,234.45810782049134,151.9111472347358,187.74425640216538,420.79948411649195,243.71705328729857,168.46500751734135,244.2245133422796,284.8092308753674,225.1305670879887,89.90088229540834,119.79369337629275,243.54530050913087,161.49273625044594,201.60169730753321,186.05265015756507,264.7547543404134,420.79517663641525,420.8191914127782,420.7918278486549,398.939016397818,389.4924130754458,390.1017698428291
73,730.0,1687.841581195361,574.2798665526805,420.56353475181453,1249.2059940375777,264.6675984489459,596.5987478112498,353.81005525508266,239.60024029888697,44.95282688228005,419.15080278040944,66.13558094679391,102.07089471712783,109.98325553635394,314.9745150492507,95.18957010451577,109.93420840896182,122.2537722693557,133.17766849507353,211.1517743274018,214.81468204364336,253.1321563052016,401.06529807455644,230.7895685989626,224.2793815692474,221.65440030844937,235.11633966318254,152.342029004282,188.2686014196603,420.563624356662,243.50563625133276,168.9375080405044,244.1098450505768,285.6073260805574,225.76332940747983,90.15425041868342,120.12942871089338,244.22744890604022,161.94462655643278,202.17032743201477,186.57245682699232,265.5045346524784,420.55928684039395,420.58367898586096,420.5558527556786,398.4601375162253,389.100727014421,389.7203008436187
74,740.0,1692.718782574308,577.5552567250411,420.326000565652,1254.8740707528002,265.4081435715012,598.8443134958892,353.6229713086687,239.48108398962452,45.07842677278599,418.6750364324832,66.0108487846722,102.70516546960556,110.85225023484819,314.74295151927913,95.44563512772199,110.24318530562785,123.26444693161204,133.5428175200462,211.23947892222174,214.95108711849718,253.1658445037388,400.7730917537056,231.43730534167963,224.90943341845605,222.28773663244814,235.77886886766677,152.77560562856283,188.79633279716296,420.326099938897,243.29336078355942,169.41303925751097,243.99432714182012,286.41048176861625,226.4002188351616,90.40925230627319,120.46728172111487,244.91388139150726,162.39942246128052,202.74261266852335,187.09555224727612,266.2591206133133,420.32173350627875,420.34650483938736,420.31821313722395,397.9767930457352,388.705455001582,389.3346511813222
75,750.0,1697.6616219566674,580.8885252121465,420.0868574826711,1260.618611413693,266.1531773017211,601.1037833008947,353.4346446633285,239.36092761341934,45.204860804526106,418.1946357996809,65.88592842110177,103.34070924452517,111.73533996154899,314.5089765588191,95.69974031814881,110.55186579841661,124.29232666719328,133.91161677480613,211.32766695716,215.0883335283472,253.20000878251534,400.47938212801705,232.08915126861825,225.5433488846709,222.92506452844333,236.44545476463597,153.21189642077692,189.32744940706235,420.08696661435,243.08025762144064,169.89158230720932,243.8779893813558,287.2185885640534,227.0409843398412,90.6658077508161,120.80728278388025,245.60475620004465,162.85705590105985,203.318457061816,187.62191725912768,267.01842609286376,420.0825727287418,420.10772412467946,420.07896444168216,397.48897537974176,388.3065884575556,388.94476078386407
76,760.0,1702.6730222382791,584.2794213151739,419.8461585432832,1266.4364756502969,266.90268394004005,603.3766730795132,353.24511512435134,239.2397887346938,45.33206147030227,417.70975977513353,65.76068435711838,103.99718109503985,112.63304854926497,314.2725644077782,95.96485601104669,110.86024629332387,125.33755353990168,134.28417379644975,211.41637659212014,215.2264599011512,253.23472749797511,400.18421977953176,232.74503827553605,226.18123007883935,223.5662092549322,237.11643547557026,153.65079131037956,189.8617499443365,419.846278064912,242.8663563262021,170.37313947035312,243.7608563378627,288.0317680987444,227.68573744868527,90.9240079810805,121.14933366423674,246.29979132291697,163.31761622083764,203.89791688946485,188.1515600782504,267.7823613651962,419.84185780591025,419.86739067448934,419.838160482588,396.9969332396264,387.9042104724697,388.55073023541814
77,770.0,1707.7535889507478,587.727740007284,419.6039555338193,1272.3259659797536,267.65653469898353,605.6626844198393,353.05442135052533,239.11768375963257,45.46005199050982,417.2204169210821,65.63509856731095,104.63913031882616,113.5449717107897,314.03370549033156,96.240758175662,111.16834266593011,126.39994180164722,134.6603810032928,211.50560411516318,215.36546045865518,253.26994440627053,399.887653061614,233.404811775501,226.82300019897622,224.21138694256845,237.7915687590616,154.09246016727107,190.39949653462395,419.604085588579,242.65168516543096,170.8575236665433,243.64296077932548,288.8498350040703,228.3346012022255,91.18374312466078,121.49346763904096,246.99926362762804,163.78080011376423,204.4810688737672,188.68441106049485,268.55112039598015,419.59964024237945,419.6255558941693,419.59585259535606,396.5005607386631,387.49833523013297,388.1525626565413
78,780.0,1712.9024463865642,591.2332272283,419.36029768555596,1278.269619243895,268.4146380680076,607.9614168474271,352.86260098144305,238.99463505710435,45.58885157293964,416.72667685813656,65.50948614105951,105.33847822200221,114.47107302932693,313.79260899456546,96.51105344791226,111.47618718791313,127.47941334542793,135.0403597594431,211.59537895028726,215.50535183903855,253.30576315109585,399.5897281194169,234.0686786602805,227.46876917763979,224.8605294922458,238.47065870771843,154.53675981846436,190.94038770686956,419.36043835536805,242.43627108778662,171.34498133046964,243.52432232821783,289.67295170137004,228.98729986437183,91.4451448751909,121.83971023154864,247.70300108312352,164.24697571132316,205.06771688203804,189.22035203221515,269.3246622276608,419.35596951113087,419.3822692691977,419.35209006626593,396.000045493277,387.08911139553015,387.7502964498363
79,790.0,1718.1153833130609,594.795697210176,419.11523243417633,1284.3203385191825,269.1772147511619,610.2724548899074,352.66968855273655,238.87064971120478,45.71844282792715,416.22865212730943,65.38343100537448,105.96690259511982,115.411549947577,313.5490274579796,96.79659103769093,111.78378309147092,128.57599441407785,135.42419545147442,211.68570512625715,215.64615829733313,253.34216525284396,399.2904892042549,234.73648770787278,228.1183871131936,225.5136246851098,239.15411293421843,154.98368950202897,191.48453426358435,419.1153839870851,242.22013972356567,171.83540276341225,243.4049668473133,290.50095213323107,229.64380870804882,91.70804114817403,122.18796277225292,248.41085063649808,164.71585504927833,205.6579224107541,189.75959787497007,270.10265668194904,419.11089288044735,419.13757807424804,419.1069203265288,395.49544863104813,386.6764937010315,387.3439568999783
80,800.0,1723.391471722763,598.4148382067918,418.86880539284533,1290.4102221568992,269.944004969509,612.595543292008,352.47571778429244,238.74574606239392,45.848785513546666,415.7263772918157,65.2571478446969,106.61679503092095,116.36613752393652,313.3031064721831,97.08473242422527,112.09113876418992,129.68962973106278,135.81181059167804,211.77659693879448,215.78787092822006,253.37919936718438,398.9899786256311,235.40826535317314,228.77187810564908,226.17039290136142,239.84153719636333,155.43317263794492,192.0319160448659,418.86896784424425,242.00331565037504,172.32867659100768,243.28491728121048,291.33379729631525,230.30426498570847,91.97252405232739,122.53830934453559,249.12297927798346,165.18748734430127,206.25177625156914,190.30201398757853,270.88552290609107,418.8644558561691,418.8915276983345,418.8603890225802,394.98673796127576,386.2606047811547,386.93353925653497
81,810.0,1728.733045887979,602.0906434909828,418.621060247562,1296.5785889913127,270.71512155056257,614.9301927359967,352.28072226751976,238.61993880821976,45.979911432723476,415.2191220531612,65.13070867202165,107.31214077569282,117.33503827276203,313.0548686714084,97.29784180473696,112.39828274911875,130.82021351863332,136.2033201322304,211.86806749307465,215.93054433163988,253.41687716424158,398.6882367376297,236.08389768664938,229.42912656855214,226.83115023840404,240.53306203935645,155.88535649377303,192.58262711623757,418.62123368000425,241.78582249985573,172.8249215286476,243.16419952024825,292.17152738868145,230.96869027576386,92.23853704898738,122.89070199340213,249.8392571999635,165.6620235676194,206.8489188789355,190.84754520325828,271.67267717144506,418.61670197962763,418.64416219844225,418.61253926347445,394.4740826463482,385.841419868142,386.5190883728395
82,820.0,1734.1394366505376,605.8223194038372,418.3720381562478,1302.8181600303787,271.4904728481682,617.2760477083316,352.0847329888815,238.49324095600252,46.111817738478464,414.7089512041742,65.00390017351961,107.99847801236868,118.3177318794579,312.80433834387827,97.69129096740959,112.70522177308938,131.9676959481093,136.59862650889457,211.96013197080606,216.0741428904377,253.45525224386685,398.3853024131619,236.7634518410424,230.09025036962896,227.49567437129693,241.22881277628673,156.34015885271438,193.13643090320937,418.3722232851846,241.5676829744179,173.3240630760966,243.04283246098151,293.01394111384184,231.63670329890056,92.5061089808093,123.24516321441438,250.55980087520726,166.1392007367404,207.44975640032212,191.39609716035756,272.46465565093655,418.36767319362633,418.39552293182527,418.3634135663493,393.95748858681793,385.41901857267095,386.1006271399265
83,830.0,1739.6092175299602,609.610224136033,418.1217802817196,1309.1277537172086,272.27011228295436,619.6329669217938,351.88778031660013,238.36566671038122,46.244445578468316,414.1940487923162,64.87700767715243,108.68690907976105,119.31494152850388,312.5515205619259,98.00949802973938,113.01199362540383,133.13196875899743,136.99797778105258,212.0527919433989,216.2186845370341,253.4943217239593,398.08121259021715,237.44701067331874,230.75510080217137,228.16405844175395,241.92837455039097,156.79744499932679,193.6934895370397,418.12197668067597,241.3489178740106,173.8260601513613,242.92083679281924,293.8612539756941,232.30891299184512,92.77521961447529,123.60157265427247,251.2844865098586,166.61914162327093,208.0540022366447,191.9479009444536,273.2612536374364,418.11740986356375,418.14565032478635,418.11305170939215,393.4370491851016,384.9934025847298,385.6781239001087
84,840.0,1745.1418911549024,613.4535791452053,417.8703245635989,1315.4708367819828,273.0538100591082,622.0005835171461,351.6898945018527,238.23722754082206,46.37787250719703,413.67572108301795,64.74973509345833,109.38839515534787,120.32590826857535,312.29640931344017,98.31531004370996,113.31858723524371,134.31324502606407,137.4011106783145,212.1460626361892,216.3641854276868,253.53412539759773,397.7760028864045,238.1342636597557,231.42382379458834,228.8362210700946,242.63212511405277,157.2574247505512,194.25360383118746,417.870532702283,241.12954878229903,174.3308919378314,242.79823413840313,294.7134982518833,232.984685117195,93.04592701449808,123.96001101813992,252.01317713835147,167.1017235227199,208.6616440686614,192.5028093601808,274.06208451586843,417.8659504912121,417.89458327634435,417.86149258766164,392.9127573541672,384.5646636054762,385.25161858611796
85,850.0,1750.7376744302758,617.3523301650953,417.61770871206426,1321.9325385133561,273.8418024544115,624.3785623282818,351.4911005786629,238.10793523052988,46.51206164288505,413.15315505907523,64.62234611534655,110.09355067502847,121.35077527461925,312.03900727517646,98.63788818215265,113.62501954666092,135.51103875917406,137.80840188591887,212.23996230976852,216.51068118100693,253.57467079514726,397.46970719747355,238.8252730983788,232.0962878761683,229.5123736126851,243.33971161015194,157.7198757185298,194.81684261045123,417.6179286580952,240.90959447283174,174.83855104858134,242.67504238708813,295.5704743338196,233.66434958189328,93.3180429872611,124.32040806064025,252.74617743055308,167.58716749376035,209.27290155977386,193.0607351356063,274.86757195342545,417.6133321779444,417.6423585326905,417.6087732254325,392.38470323893347,384.1327601369414,384.8211395643728
86,860.0,1756.3948787914371,621.3062678003113,417.3639677346911,1328.420504101659,274.6340307743512,626.7666640760007,351.2914298082761,237.9777999549834,46.64698614868272,412.626673402774,64.4948003024466,110.80814230915556,122.3897870101218,311.7793823801271,98.96854005667679,113.93132944662476,136.72561241933843,138.21941488919444,212.33450248066057,216.65814531844262,253.6160110144399,397.16235819846287,239.52036332178184,232.77243739001182,230.19217892850654,244.0513965797776,158.18485031029596,195.38348496276578,417.3641997813606,240.68907460255335,175.34893975262656,242.55127923916257,296.4320531259689,234.34769536167568,93.59177950778339,124.6828862026539,253.48311264578433,168.07526201637035,209.88738985229853,193.62178165453753,275.6778079615785,417.3595904760359,417.38901177518164,417.35492897462126,391.852926517838,383.69780588348397,384.38665785843875
87,870.0,1762.111717171863,625.3151037651681,417.1091361191701,1334.9921693029187,275.4303040606214,629.1645977461794,351.0909052552758,237.84683734727543,46.782691009385466,412.09635099162114,64.36705325643905,111.52045239804266,123.4426413573864,311.5175168377606,99.30302837335793,114.23750737305387,137.95687383810267,138.63461553748692,212.42967212947283,216.80659344443453,253.6581412085036,396.8539869451817,240.21897503357056,233.452269712081,230.87549695475576,244.76712784674993,158.65235486885274,195.95287220773722,417.1093803613501,240.46800660605857,175.8624190595841,242.42696650932658,297.2981453953271,235.03468340145164,93.86696777120804,125.04730422685516,254.22421819749786,168.5659225606849,210.50535068268107,194.18584852528704,276.49220329407297,417.104759690766,417.1345774657844,417.0999944895452,391.31749976475567,383.2597156528617,383.9483239514679
88,880.0,1767.8884274087654,629.3784240248181,416.85324700076245,1341.6138074911075,276.23081826901335,631.5720821799529,350.8895525647925,237.71505369236652,46.91914009175979,411.5622589606738,64.23907636476441,112.24846953946526,124.5093283057007,311.25346627217647,99.64746617500508,114.54358727590734,139.20443764871698,139.05379279641744,212.52550561711627,216.95605050207354,253.70109309398566,396.54462349937864,240.9214726596005,234.13594934238068,231.56273923802158,245.48667570864518,159.12231141866087,196.5256808702889,416.853503450908,240.24640808889743,176.37856709536192,242.30211702013116,298.16920428011184,235.7256790643251,94.14364184522738,125.41362376242017,254.96929141476494,169.0593648355421,211.12695861194172,194.75282395488352,277.311012839027,416.84887282439917,416.87908812706536,416.8440023243549,390.7784262551954,382.81865128526266,383.5059077601002
89,890.0,1773.7290034463342,633.4964617297095,416.59633147617285,1348.3022339322997,277.0352300408992,633.9888752723351,350.6873962416392,237.58245876227687,47.056343086636076,411.0243604637452,64.11085421766717,112.97451608946292,125.58973245612434,310.9871480772758,99.99531388555697,114.84959057815443,140.46854267679453,139.47707802891384,212.6220023326963,217.10651901720155,253.74488793186427,396.2342965348569,241.62782440229353,234.82319531917517,232.2535982126113,246.21011026111742,159.59485777848187,197.1014327922881,416.5966004882766,240.02429571658575,176.89744469812084,242.17674845701802,299.04527237473565,236.42022315952858,94.4218651657158,125.78204738471044,255.71833175692515,169.55538963855594,211.75141441207603,195.32300919415198,278.13432323618866,416.5919611845109,416.6225754774853,416.5869841816117,390.2357273992262,382.3745240406333,383.059507531568
90,900.0,1779.6262047580733,637.6674088586004,416.33842017077484,1355.0699419568928,277.8438593058303,636.4147691390826,350.48445793499246,237.44906243815413,47.19420940961765,410.4822207705186,63.98256175375306,113.71359619513329,126.68394939264269,310.7186301863657,100.35084121365668,115.15551347573573,141.74903918707656,139.9043432388855,212.71916270837886,217.25800096956064,253.78954919984326,395.92303341500315,242.33773474592795,235.5140581788953,232.94804067466524,246.93746548667022,160.06988435232606,197.68010566064203,416.33870178423,239.80168513327598,177.41896947207923,242.05087788321086,299.9252276196934,237.1183548854246,94.70139905883616,126.15221537174686,256.47135748763935,170.05406937185907,212.37952604405774,195.89604435236848,278.9621067395478,416.334055302612,416.3650700702241,416.32897035821276,389.6893758313865,381.92745000441175,382.60915871009223
91,910.0,1785.5818429863969,641.8927532828872,416.07954217463464,1361.8660280296629,278.6563455930149,638.8492883936862,350.2807612038258,237.314872010834,47.332884068314094,409.93697231781323,63.85392093516765,114.45656105313773,127.79188033841683,310.4479282829448,100.71377269345618,115.46138682321205,143.04586828303383,140.33565072571557,212.81700435880404,217.41051383942698,253.83508110298524,395.61086054573684,243.05162290395313,236.20865338664058,233.64631359903595,247.66882183688105,160.54740212646078,198.26208257210274,416.07983647247016,239.57859155360146,177.94346540944062,241.92451979413718,300.8102283454153,237.82037293153093,94.98257780735402,126.52443991505822,257.2285550075235,170.55521534115778,213.01100840197768,196.47232440329586,279.79401182842395,416.0751842520343,416.1066009336366,416.0699898665049,389.13961313073736,381.4773591666878,382.15484150585337
92,920.0,1791.595050939906,646.1712839401858,415.81972567326335,1368.7576180268593,279.4730826844623,641.2925799992802,350.07632732704735,237.17990041969986,47.47220123429342,409.38798678695133,63.72527694632813,115.2058931693377,128.913280375625,310.17495394161864,101.08429545447478,115.7672250036842,144.35863435037638,140.77114046871026,212.91552570210328,217.56404654466493,253.8815254103316,395.2978033930453,243.76899561303378,236.90665425414846,234.3482126126445,248.4037416818359,161.02731311284282,198.8468608942706,415.8200327190715,239.3550298313689,178.47063301723202,241.79768761170507,301.699663601119,238.5257986882388,95.26517369923107,126.89854475707403,257.98940500519365,171.0591121973145,213.64570694181876,197.05114050755526,280.63057603856646,415.81537628040365,415.8471957231488,415.8100710913708,388.5855751952642,381.0243317899689,381.69649851349385
93,930.0,1797.6667063280397,650.5022726876988,415.55899716674907,1375.7179780748772,280.2935325758606,643.7442441925082,349.8711772024124,237.04414578078251,47.612317872213076,408.8353855496901,63.5963881022741,115.96327903979969,130.04845702905953,309.89989329475054,101.46104198934343,116.07302358229735,145.68773369338723,141.21070193292095,213.0147454588908,217.71862957942983,253.92885638707975,394.9838860673801,244.48992680965682,237.60879104400635,235.05358622609197,249.14273038093054,161.50984022453542,199.434803584759,415.55931740701925,239.13101359804978,179.0005744532747,241.67039525210274,302.5935513518419,239.23504218817828,95.5492150934045,127.27460501868305,258.7543235092386,171.56559890778735,214.2837868875667,197.63325623063773,281.47096680011845,415.55465795847226,415.5868821797751,415.5492407843246,388.0291169298652,380.5682719189355,381.2341649993101
94,940.0,1803.7935509183812,654.886145685705,415.29738293968353,1382.6752309885137,281.1181846311377,646.2040124585211,349.66532913248477,236.9076321298868,47.75313526570406,408.2791605258586,63.467380106094666,116.72777265234213,131.19693419120344,309.6225334684815,101.8439342074891,116.37883725743768,147.03290540577134,141.65446147791494,213.11466593748142,217.87422129131537,253.97715829936416,394.66913190790063,245.2147348927194,238.31393868618073,235.76271677937675,249.88574873408055,161.99469771847896,200.02572279706337,415.2977165927256,238.90655624366224,179.53306890833485,241.54265905388564,303.4921777108465,239.94780999488532,95.83472552375935,127.65266267984673,259.52343908786025,172.0746029026003,214.92497109986436,198.2181813359914,282.31624440879165,415.29305547714887,415.325685651126,415.28752493302534,387.4688738522464,380.1094240364836,380.76791005400486
95,950.0,1809.9774827843,659.3227425372264,415.03490820759725,1389.7325436564563,281.94690723760925,648.6717075282182,349.4588030350873,236.77034995823104,47.89470691471552,407.71936862803733,63.338114490369676,117.4923910328851,132.35876830163525,309.3431115653801,102.23298900779078,116.68465880441516,148.39392752207556,142.1023664608569,213.21531172464054,218.0308970509599,254.02637595714287,394.3535634362955,245.94302238087428,239.022816525097,236.47528751823586,250.6322149439844,162.48198286306135,200.6196234836773,415.03525500880585,238.68167132396704,180.0683471424706,241.41448972569617,304.3949191002726,240.66399058506173,96.12155240440326,128.03249922301444,260.29613502930107,172.58627570911173,215.56963729779733,198.80594416793625,283.1655410329178,415.0305938962077,415.06363138372143,415.0249483020965,386.90517553520993,379.6475894045362,380.29761727387347
96,960.0,1816.215774130345,663.8112025689591,414.7715964446235,1396.8814054033296,282.7792548759696,651.147139059576,349.2516165545689,236.6323132346914,48.03694298500512,407.1560329493959,63.20875911041675,118.27012810333773,133.5340864164717,309.06143298681513,102.63048100050877,116.99051176352603,149.77085397228697,142.55436748958883,213.3166575235556,218.1886134401997,254.0766237007662,394.03720207976664,246.6751373487594,239.73535617388796,237.1916514039752,251.38258278527329,162.9715788353814,201.21663661520074,414.7719566441801,238.45637043786405,180.6064474951615,241.28590067287132,305.30242858202917,241.38416869915085,96.40996850752889,128.4142473040376,261.07271641378753,173.1004233792679,216.2175934937004,199.39683308154,284.01906841232795,414.76729689235714,414.80074330699205,414.7615353006059,386.33813870288543,379.18289408022304,379.82335572601784
97,970.0,1822.5097290288077,668.351374031493,414.50747116675086,1404.0293134589824,283.6156285677677,653.6301415293982,349.04378981437225,236.493532309102,48.17990180405907,406.58917158669016,63.07914202314338,119.04916823272316,134.72264427022554,308.777583364197,103.03268409305434,117.29641297883674,151.16349810202834,143.01070392347566,213.4187243819505,218.3473850242479,254.12780185986955,393.7200681567307,247.41066721469383,240.45129404014136,237.91115701057936,252.13650673071052,163.46372122318735,201.8165094343703,414.50784477885827,238.23066612773778,181.146988637086,241.1569011635235,306.21425495543485,242.10778043912603,96.69987413950095,128.79777272577508,261.8533731604896,173.61720557467703,216.86862244263295,199.99063735258622,284.8766759510759,414.50318802251076,414.5370440851921,414.4973085442474,385.76766164308174,378.7152609895265,379.34504197093486
98,980.0,1828.858830751155,672.9429677005751,414.24255395899263,1411.429685826667,284.4560088112365,656.120507917234,348.8353360982062,236.35399966075752,48.32356000147361,406.01879002344964,62.949488641752616,119.83687799004456,135.924368645513,308.4915931274877,103.44367264533521,117.60235144821576,152.57293802469806,143.47101108730268,213.52151858776014,218.50725215503272,254.1799958047092,393.4021821250899,248.14992179432966,241.17075506993336,238.634799424548,252.89449825509848,163.95795758493944,202.41923341413653,414.2429414998435,238.00456917477422,181.69046188246,241.02750545956582,307.1307531762593,242.83455260500338,96.99102343082605,129.18329196152095,262.63739438649884,174.13634704691435,217.52248342568558,200.58705142892885,285.7386634064591,414.2382889176904,414.2725567899288,414.2322904510033,385.19384112448586,378.2447398016734,378.86274019962616
99,990.0,1835.2604275894396,677.584457106378,413.97686704038534,1418.5328190993214,285.3004626840653,658.6180150872198,348.62627541289436,236.2137386927649,48.467980983163415,405.44492791592893,62.81966792111801,120.63122717026914,137.1392570860657,308.20352553624724,103.86060402828004,117.9083795019722,153.99691431953207,143.93551290613505,213.6250495951564,218.66814664113488,254.23324606197298,393.0835625744073,248.89239477892517,241.8936197771081,239.36127402573638,253.65598455736983,164.45498681442035,203.02481168606792,413.9772682769638,237.7780909145172,182.23631203451134,240.89772741528466,308.0516285236101,243.56517091989505,97.28363766457706,129.5705627389877,263.42560263721845,174.65792143523626,218.18006961059083,201.1864667467879,286.6048793187874,413.9726214327764,414.0073019675808,413.96650260420057,384.61668257125643,377.7713774665271,378.3764460396333
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
