,temperature,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1008374 a=2.5166,mp-1018088 a=4.1726,mp-1040425 a=2.5552,mp-1078845 a=4.2071,mp-1182029 a=1.5292,mp-1182684 a=11.4502,mp-1182692 a=7.7501,mp-1188817 a=5.2703,mp-1194362 a=9.5374,mp-1196857 a=9.1718,mp-1197903 a=7.6250,mp-1203645 a=10.2911,mp-1244913 a=9.4459,mp-1244964 a=9.6206,mp-1245190 a=9.6631,mp-24 a=4.4285,mp-48 a=2.5552,mp-568286 a=2.5552,mp-568363 a=2.5552,mp-568806 a=2.5552,mp-569304 a=2.5552,mp-569416 a=2.5552,mp-569517 a=2.5213,mp-570002 a=5.0353,mp-606949 a=2.5552,mp-624889 a=4.8573,mp-632329 a=4.4257,mp-937760 a=2.5552,mp-990448 a=2.5552,mp-997182 a=2.5552,oqmd-1215937 a=2.5552,oqmd-589491 a=2.5552,oqmd-589492 a=2.5552,oqmd-589493 a=2.5552,oqmd-590101 a=2.5552,oqmd-599490 a=2.5213,oqmd-599491 a=2.5213,oqmd-599492 a=2.5213,oqmd-637130 a=9.0939,oqmd-637352 a=9.1938,oqmd-637353 a=4.3887
65,650.0,15.562648719235924,8.051373052185857,8.716723062809587,21.05383886787568,19.239115598366723,22.19310541292154,11.113866437506449,11.714520553036689,19.191405835827272,9.601526558816223,7.78417121125712,27.938148533282032,21.22247596870978,10.765416622431001,17.42149022007188,24.185174811620765,20.532683961624898,18.535570331189508,15.764314357322679,16.463021995207928,14.966155452253314,11.37236137169194,19.27010256773835,19.224504965790643,19.288020347563098,19.259354661095813,19.26871615838452,19.244384560562334,8.719161000573258,15.355884148878129,19.225210578619123,12.984106957432726,19.225316043179195,19.23314607789547,19.29850805411813,19.268041721770334,19.26710996612078,19.220848171558483,19.24854523754934,19.280896357425124,19.26385188306173,8.719945891197654,8.719617607564619,8.717909218915153,10.240701456373545,10.256031380561417,10.25342612259305
66,660.0,15.848805912725842,8.220446224636449,8.941201305737685,21.374474333989603,19.4834213635425,22.518153236533987,11.347642864202856,11.944895750041077,19.435675547849804,9.834761090681756,7.864887518914407,28.181668244834576,21.450541600137903,11.000971877478028,17.642736755333146,24.422677194182537,20.761114704011096,18.770075307033608,16.014916855471853,16.715371928803666,15.211058124093896,11.623856536542132,19.514438522989497,19.468786376429396,19.53236444510341,19.503659856587465,19.5130589935806,19.488702362858216,8.943645380586663,15.633094596038399,19.469513237593222,13.227944686046662,19.469597599487024,19.477453445585144,19.5428724378065,19.512383248144214,19.511442538291178,19.46514367236368,19.49286531588589,19.525249533800757,19.50817954136268,8.944430551223126,8.944101016636466,8.942390439307452,10.481303452345033,10.496654844754822,10.491810803352443
67,670.0,16.132852629046255,8.38876251574922,9.165380245870763,21.691825303609942,19.726276307744232,22.839749932795378,11.580644176936913,12.174510613051892,19.678495110702645,10.067444317679321,7.945281740867954,28.423394602135986,21.677101462318817,11.235776802583672,17.862524686579878,24.658562673804752,20.98803652460795,19.003029821690742,16.264127771316726,16.966263992804407,15.454656378998473,11.874268306080362,19.757323259169233,19.711617470701352,19.775257283581634,19.746514102816526,19.755950580712852,19.731569302051668,9.167830076206775,15.90840213422443,19.712365260806063,13.47073848187918,19.712428833303054,19.72031002761907,19.785785207353218,19.755273534308404,19.75432393277861,19.7079886350547,19.735734496086394,19.768151313463058,19.751056080722467,9.168615449107655,9.168284805243818,9.166572133568454,10.72115707607292,10.736526523445473,10.729481269992952
68,680.0,16.414783157984086,8.556296492517323,9.389195947690299,22.00593393345814,19.967684989696696,23.157945542356718,11.812832908465388,12.403332143302098,19.91986905660984,10.299520077917357,8.025343926725341,28.663340869525435,21.902157535288747,11.469789046338292,18.080859352063317,24.892835549575658,21.21345175700218,19.234441659295157,16.511937027265915,17.215690552847374,15.696937739799843,12.123557067012788,19.998761343957625,19.953002796393665,20.016703438717013,19.987921969284645,19.997395484531282,19.972989931051053,9.391651183410293,16.181797894023376,19.95377119445024,13.712458685499849,19.953814292754497,19.96172037866555,20.027250940493943,19.99671714538079,19.99575871652138,19.94938760343898,19.977157332145474,20.009606265216892,19.992486067110132,9.392436688329155,9.392105063965786,9.390390385134113,10.960211394247382,10.975595751535757,10.966387251339198
69,690.0,16.694594479933528,8.723025135914757,9.61258869394275,22.316842983020948,20.207652025211676,23.47279027527556,12.044174297556717,12.631329544957065,20.159801976356025,10.530936251207262,8.105064858782345,28.90152038614305,22.125712488636925,11.702969381330664,18.297746376071863,25.125500737905774,21.43736339424757,19.464318717649107,16.75833589154834,17.463645236812884,15.937891225931665,12.371686883748847,20.238757401852347,20.192946958603134,20.25670754231697,20.227888081737934,20.23739832691659,20.212968860440874,9.615049013561347,16.453275484366674,20.193735642685613,13.953078144778948,20.193758583243273,20.20168911077056,20.26727427142359,20.23671870356878,20.235751513281254,20.18934517937201,20.217138435670734,20.249619014840903,20.232474123323467,9.615834587040842,9.61550209926403,9.613785493955467,11.198419461654694,11.213815833364611,11.202482314988641
70,700.0,16.97228602713848,8.888927684790852,9.83550277072247,22.624595656207084,20.44618211826886,23.78433437864198,12.27463615455715,12.858474134494632,20.398298550309715,10.76164453762374,8.184436023449946,29.137946576575757,22.347769653294936,11.935281539868102,18.51319167407184,25.35656374799018,21.65977506252338,19.692669025425978,17.00331691391312,17.710122873147093,16.17750727604743,12.618625259468093,20.47731614530729,20.431454650847186,20.49527431345548,20.466417153360734,20.47596381800188,20.451510789563585,9.83796787877502,16.722830791363496,20.4322632987042,14.192572081635472,20.432266398578502,20.440220924500444,20.505859921952062,20.475282919283494,20.474307034786595,20.42786605382252,20.455682506984992,20.488194276209544,20.471024960129515,9.83875346350425,9.838420218798923,9.836701761755965,11.435738088126053,11.451143810809805,11.43772364888869
71,710.0,17.247859463177882,9.05398548844095,10.057886260143855,22.9292354607515,20.683280087317783,24.092628020417767,12.50418873167839,13.08473925136603,20.635363574580932,10.991600245386898,8.26344958242772,29.372632957949318,22.568332992372227,12.16669205617437,18.727201454528213,25.586030656025713,21.88069099377939,19.91950075546198,17.246873862686478,17.955119430407027,16.415777673096954,12.864342910850636,20.71444240098366,20.66853068130046,20.732408584776806,20.703514011082024,20.713096782392387,20.68862053270994,10.060355884830129,16.99046179127686,20.66935897091069,14.43091796385834,20.669342547212143,20.677320635121017,20.743012727770893,20.712414617372605,20.711430106980792,20.664955033028527,20.692794361321884,20.725336877527237,20.708143402519156,10.061141429063474,10.060807524298205,10.059087284847234,11.672127616573329,11.687540242427577,11.67207185284652
72,720.0,17.521318479410052,9.218181867495963,10.279690840770131,23.230806083578663,20.918950887046194,24.397721187726734,12.732804598039783,13.310100170210019,20.871001982745025,11.220762088034968,8.342098343859009,29.605593143966455,22.78740707136697,12.397170115045277,18.939782217868853,25.813908078538834,22.100115997690484,20.144822234633725,17.48900166332426,18.198631958189072,16.65269547192041,13.108813555889306,20.950141131571883,20.904179994593594,20.96811532435239,20.939183617445845,20.948802180959305,20.92430304088482,10.282164731828937,17.256168376763902,20.905027604678452,14.668095382018633,20.904991974022856,20.91299319443891,20.97873766029263,20.948118758919282,20.947125691849198,20.900617060279224,20.928478950601736,20.9610517831324,20.94383441153423,10.282950188860248,10.282615712180366,10.280893754702308,11.907551711899426,11.922968993416767,11.905490739838879
73,730.0,17.792668607188844,9.381501982810823,10.500871595938074,23.529351280490303,21.153199626221976,24.699663598057523,12.960458519466973,13.534534014857735,21.105218863576997,11.449091990799685,8.42037573364819,29.836840846339935,23.00499702803911,12.626687406911094,19.1509407529949,26.040203145138317,22.318055433203863,20.368641950685426,17.72969633857694,18.440658529574808,16.88825492940192,13.352013714167626,21.184417453615264,21.138407689617438,21.20239965354758,21.173431088473883,21.183085128660544,21.15856341960752,10.503349522720898,17.519952195497098,21.139274300110646,14.904085931445398,21.139219778148785,21.147243708546313,21.21303984448016,21.182400459048218,21.18139890523922,21.134857233654866,21.162741381171017,21.19534411130751,21.178103102082176,10.504134850410978,10.503799882041996,10.502076266399733,12.141977160518618,12.157397036139422,12.13794714691684
74,740.0,18.06191704466656,9.543932712000158,10.72138682999074,23.824914778748134,21.3860315818934,24.99850462202968,13.18712734303797,13.758019674309507,21.3380194751994,11.676554906037074,8.498275767106394,30.066389874019286,23.221108542193637,12.855217989220963,19.360684131736967,26.264923470960884,22.534515179921048,20.59096855640835,17.96895495036137,18.68119818520328,17.122451437205054,13.593922519015813,21.41727665173053,21.371219033741884,21.43526686128666,21.40626170793525,21.415950908718987,21.391406943067455,10.72386857972223,17.781816500362407,21.372104326210657,15.1388730992285,21.37203122717672,21.380077452059997,21.44592457309147,21.415265001133715,21.414255031083925,21.36768082020567,21.395586928070493,21.428219148490218,21.410954757175578,10.724653740068568,10.724318353046288,10.722593134969946,12.375373680186078,12.390794260903007,12.369410755474401
75,750.0,18.329072497161526,9.70546253325048,10.941197892399593,24.117540191211546,21.617452210431555,25.29429321644263,13.412789886317842,13.980537720852844,21.569409256013376,11.903118637522898,8.575793021062113,30.294254130565342,23.435747805584498,13.08273815403584,19.569019701562034,26.488077129042672,22.74950160952631,20.81181087150524,18.206775543413986,18.92025087905533,17.355281457097277,13.834521540952556,21.648724189624645,21.6026194738048,21.666722415094917,21.637680938379795,21.64740498362865,21.622839065097075,10.943683268600838,18.04176601045494,21.603523131838436,15.372442156165894,21.603431768156376,21.61149987908514,21.67739731769857,21.6467178477951,21.64569953241381,21.59909326689382,21.62702104590404,21.659682360270164,21.642394838929533,10.944468227351038,10.944132488179674,10.942405719619167,12.607713739804716,12.62313329666168,12.599853920613828
76,760.0,18.594145030071747,9.86608141607773,11.160269009690936,24.407270940869985,21.847467155602093,25.587077866572923,13.637426831235164,14.202070330443437,21.7993938327716,12.128753673391154,8.652922606535206,30.520447609986153,23.64892149211976,13.309226301696523,19.775955076859898,26.709672622816377,22.963021557438765,21.03117788245229,18.443157090782428,19.15781742601576,17.58674245885632,14.073794621831052,21.878765718227832,21.832614644249144,21.89677196927849,21.867694429326214,21.877453003284216,21.852865427297857,11.162757830748875,18.299806782147904,21.833536353803357,15.60478005357602,21.833427035727638,21.841516631338738,21.90746373683862,21.876764649020053,21.875738059499522,21.82910020868623,21.85704937703962,21.889739399519893,21.872428996710802,11.163542557051322,11.163206526299009,11.161478255742045,12.838972388857606,12.854389341296757,12.829251509309692
77,770.0,18.857145933437625,10.025780718690102,11.378567125040979,24.694150194697734,22.07608225421679,25.876906536625405,13.861020622509535,14.422601205447162,22.027979026108387,12.35343302745716,8.729660142071582,30.74498439131114,23.86063672851932,13.534662820415367,19.981498129050976,26.9297188588985,23.175082294840045,21.249078740631447,18.678099441194593,19.39389945125977,17.81683286073789,14.311727719125146,22.10740708129347,22.06121037270332,22.125421370553354,22.096308022875572,22.106100810559735,22.081491864574023,11.381059222919271,18.555946089561612,22.062149822416814,15.835875324861831,22.062022857707237,22.07013354373668,22.13612968162291,22.105411247752045,22.104376455443585,22.057707474128136,22.085677757098725,22.11839611198289,22.101063072734235,11.381843689005683,11.381507421844024,11.379777694604739,13.069127096097269,13.084540001103043,13.057580747078658
78,780.0,19.118087597220843,10.184553091582394,11.596061745393564,24.97822080586555,22.30330353942276,26.163826627546182,14.083555370549144,14.642115499822713,22.255170853832624,12.577132088662161,8.806001727803345,30.967878632145325,24.070901065550053,13.759029971625514,20.185656975770836,27.148225120312762,23.385691501204175,21.465522759003864,18.911603268331007,19.628499341494095,18.04555197247469,14.54830875981413,22.334654318751433,22.28841268332841,22.35267666142767,22.323527757097192,22.333354444638182,22.30872440846179,11.598556964459302,18.810192313768322,22.289369564800865,16.06571799171232,22.28922525842828,22.297356647708074,22.363401199097144,22.33266368322902,22.331620759535046,22.284921088612457,22.31291221832153,22.345658539612113,22.328303105412147,11.59934114535902,11.599004692052167,11.597273550533252,13.298157597114582,13.313565139105856,13.284821072812868
79,790.0,19.376983396571934,10.342392387073382,11.812724795905062,25.259525263461114,22.529137242137356,26.44788494135728,14.305016758696917,14.860599746788226,22.480975532247506,12.79982847834643,8.881943920291109,31.18914456141878,24.279722449942916,13.982311780911115,20.388439969318547,27.365201040261255,23.59485723743344,21.680519407533875,19.143670022012433,19.8616201980694,18.27289994076548,14.78352750332714,22.560513668080198,22.514227798188156,22.578544081609845,22.549359867429533,22.559220142368154,22.534569288481958,11.815222991864175,19.06255484015554,22.515201806229413,16.294299474810078,22.51504046011697,22.523192172556314,22.58928453363176,22.558528192349844,22.557477208629567,22.510747275730242,22.5387589908944,22.5715329219458,22.55415533073505,11.816006865147214,11.815670271490783,11.813937755422721,13.526045750410798,13.541446731833965,13.510954001473273
80,800.0,19.633847586285246,10.49929357444906,12.028530481500924,25.538105648950143,22.753589790644245,26.729127651265795,14.525391954730074,15.07804178901587,22.70539947575631,13.0215019150565,8.957483708185759,31.40879647151421,24.487109197074272,14.204493934330054,20.589855684573408,27.580656576543007,23.80258791968661,21.894078307592395,19.374301881302923,20.093265791966292,18.498877697206492,15.017375413050667,22.784991563969623,22.738662136894824,22.80303006769333,22.773810786350957,22.78370433794674,22.759032931779526,12.031031520437097,19.3130439633664,22.73965296974708,16.521612508904212,22.739474882542684,22.747646545127832,22.81378612658544,22.783011209321938,22.781952236798954,22.73519245691761,22.76322450259814,22.796025695751982,22.77862618192823,12.031815065976136,12.03147837370139,12.02974452035787,13.752775401586167,13.768168734167658,13.735962994293082
81,810.0,19.888695203764723,10.655252660382105,12.243455155328284,25.814003598633537,22.976667808770625,27.007600276990647,14.744669526478077,15.294430711354718,22.92844929497304,13.242134086587129,9.03261848873735,31.626848709937175,24.69306996447834,14.425563679947537,20.789912906513027,27.79460198669492,24.008892293966515,22.106209225492105,19.603501709518053,20.323440520647758,18.723486908610056,15.249845535898086,23.008094636480894,22.961722314767172,23.026141251344278,22.996887141576956,23.006813661033572,22.98212196122672,12.245958912826833,19.56167079929877,22.962729674299318,16.747651062109586,22.96253514116701,22.97072638791565,23.03691261447463,23.006119363813184,23.005052473501998,22.958263249540472,22.98631537692698,23.019143493187048,23.00172228761262,12.246742112587864,12.246405359721797,12.244670204118902,13.978332255270717,13.993716951884203,13.959833336171272
82,820.0,20.141541979826933,10.810266614373162,12.457477193861195,26.08726027153985,23.198378112765816,27.283347664645575,14.962839361436274,15.509756776089526,23.150131793551797,13.461708528948945,9.107346045175209,31.84331567066602,24.89761372624043,14.645509734374366,20.988620617500388,28.00704780391557,24.213779411520797,22.31692206534241,19.831273011120366,20.552149366760627,18.946729929650033,15.480932389489011,23.22982970791253,23.183415139695907,23.247884456196548,23.218595752940782,23.228554933624338,23.203843192308966,12.459983554214872,19.808447203662926,23.184438731573795,16.97241025928189,23.184228044017292,23.192438515952652,23.25867082585945,23.227859477818622,23.226784740448185,23.179966463767077,23.208038429964475,23.24089313866226,23.2234504686777,12.460766392065874,12.460429613260143,12.45869318833297,14.202703754427073,14.2180789215348,14.182552019928025
83,830.0,20.392404256795267,10.964333298892559,12.670576878413723,26.357916322127352,23.418727707042763,27.556413970723327,15.179892590246748,15.724011360717338,23.370453963917992,13.680210511964523,9.181664524960688,32.058211785303655,25.100749748308765,14.864322194123446,21.185987984428046,28.218004813818656,24.417258605095164,22.526226861354914,20.057619890475976,20.77939785866103,19.16860975776914,15.71063185647847,23.45020378858846,23.403747607912493,23.468266693657025,23.438943628177828,23.448935165830285,23.424203628854926,12.673085733901853,20.053385696644373,23.40478714174545,17.19588630931479,23.404560587459997,23.412789932540157,23.479067777119614,23.448238561423267,23.44715604737823,23.40030909828619,23.42840066610367,23.461281644610835,23.443817734056612,12.673868195436743,12.673531422267303,12.671793759035367,14.425878966655986,14.441243797285399,14.404107637092883
84,840.0,20.64129891327948,11.117451403956492,12.882736282816666,26.626011877323812,23.637723779051065,27.826842649694765,15.395821513901499,15.937186898222558,23.58942298206503,13.897626931185401,9.255572418917978,32.27155151413368,25.30248756475111,15.081992451586913,21.38202434585099,28.427484032049303,24.61933946606839,22.73413376973841,20.282547012438243,21.005192032731067,19.38912999028008,15.938941085624709,23.66922407168159,23.622726898821913,23.687295157757138,23.65793795780075,23.667961550689906,23.643210457871238,12.885247533045133,20.2964993932273,23.62378208829008,17.4180764362147,23.6235399510185,23.631787824115403,23.698110667308075,23.66726380763976,23.666173586901728,23.61929833514135,23.64740927289849,23.680316206326257,23.662831275568955,12.886029605427133,12.88569286666386,12.883953994379223,14.647848477152051,14.663202244377539,14.624490274918408
85,850.0,20.88824329512353,11.269620385896019,13.093939166985592,26.891586517428095,23.855373693307765,28.094676444818077,15.610619534552004,16.149276819799653,23.807046201586278,14.113946205839405,9.329068541242217,32.48334933716791,25.502836954970256,15.29851311543567,21.57673919917471,28.635496682786002,24.820031822486776,22.940653060273664,20.506059564722538,21.22953839744965,19.608294783589297,16.165858399188245,23.8868979272929,23.840360369061063,23.904977219242173,23.87558610915847,23.885641458231312,23.86087104355794,13.096452718296803,20.537801938802687,23.841430932021822,17.638978813792782,23.841173491442994,23.84943955425826,23.915806872218102,23.884942586461747,23.88384472856034,23.836941533753873,23.865071615088777,23.898004196020135,23.880498461976224,13.097234390115755,13.096897711968637,13.095157658252239,14.868604287966164,14.883946338852386,14.84369141929742
86,860.0,21.133255152116494,11.4208404100486,13.304170876167927,27.154679260457158,24.071684984814457,28.359957381771903,15.824281089762797,16.36027550000066,24.02333114705191,14.32915818251596,9.402152010369507,32.69361974526092,25.701807921887376,15.5138779352531,21.7701421879942,28.84205417814137,25.019345718009482,23.14579510769115,20.728163222027934,21.45244389917433,19.82610881447145,16.391383206273222,24.10323289585728,24.056655545912193,24.121320419006253,24.091895619874183,24.10198242889671,24.077192920760996,13.306686641092124,20.777307449655538,24.057741204489396,17.858592503824816,24.05746873612963,24.065752657120456,24.132163937805558,24.101282438279565,24.10017701224589,24.0532462243128,24.081395228029812,24.114353156236085,24.09682683240786,13.307467902233979,13.307131308575316,13.305390099539498,15.088139723241067,15.103469473223118,15.061703863303293
87,870.0,21.376352579920614,11.571112297146058,13.513418245573702,27.415328549595742,24.286665351937003,28.622726764819497,16.03680159009244,16.57017820423709,24.2382855068785,14.5432540443058,9.474822230699933,32.90237723135226,25.899410671091665,15.728081730210436,21.96224308961164,29.047168098467868,25.21729139176571,23.34957038291969,20.948864111860566,21.673915889589026,20.042577243319865,16.615515921766328,24.318236681045637,24.271620120192964,24.33633246101038,24.306874190752556,24.31699216640995,24.29218378779183,13.515936142335459,21.015030458009843,24.272720600849684,18.076917397537436,24.272433375991223,24.280734830326008,24.347189573102415,24.316291066768258,24.315178141097203,24.268220100661456,24.296387810521363,24.32937079274509,24.311824089254227,13.516716983866349,13.516380496435023,13.51463815679784,15.306449340097275,15.321766267765463,15.278521621040825
88,880.0,21.617553966890238,11.720437473179741,13.721669510179122,27.67357224336458,24.500322648936844,28.8830251751609,16.248177359861266,16.77898103859523,24.45191712577934,14.756226225125726,9.547078875156517,33.10963628188921,26.095655590951125,15.941120321605888,22.153051802836703,29.250850173567404,25.413879259122318,23.55198944429208,21.168168782009296,21.893962094766938,20.257705679299594,16.838257890509887,24.531917142251757,24.4852619387371,24.55002120477724,24.5205296782776,24.530678530279832,24.50585149894652,13.724189462246697,21.250985861287,24.4863769723344,18.293954160259865,24.48607525796835,24.494393927418052,24.560891642697282,24.529976331370435,24.528855973984825,24.48187101276198,24.510057217329607,24.543064967027128,24.525498090653194,13.724969876304725,13.724633514888671,13.722890068076698,15.523528844864964,15.538832487124951,15.49413984654893
89,890.0,21.856877945388224,11.868817922519083,13.928914219444215,27.92944760826142,24.712664878074825,29.140892471237354,16.458405580969714,16.986680901894594,24.6642339969071,14.968068328954727,9.618921868556551,33.31541136847166,26.290553233671478,16.152990469075025,22.342578336062726,29.45311226479589,25.609119893351785,23.753062928758943,21.386084169623743,22.112590585799285,20.471500147328573,17.059611316406222,24.744282286757112,24.697588996558625,24.762394657582796,24.732870086784924,24.74304952795275,24.718204056637347,13.931436155116591,21.48518887529067,24.69871831839787,18.50970417910762,24.69840237716279,24.706737950022436,24.773278158915996,24.742346239461067,24.74121851768162,24.694206958815318,24.722411451326423,24.755443688437083,24.73785684265633,13.932216134815805,13.931879917420883,13.930135385664318,15.739375014363572,15.754664961947656,15.708554757469667
90,900.0,22.094343347192307,12.01625614410093,14.135143156712074,28.18299131355961,24.92370018158101,29.396367790737532,16.667484239636984,17.19327543993202,24.87524425376159,15.178775053736045,9.690351371779851,33.5197169397534,26.484114297288972,16.363689810309843,22.53083279568152,29.65396634805379,25.80302400818786,23.95280154317069,21.6026175718397,22.32980975093509,20.68396705681196,17.2795791961329,24.955340261673115,24.9086094287824,24.973460966398545,24.943903560414487,24.954113306734154,24.92924960331389,14.137667008748181,21.717654991019245,24.90975277863781,18.72416951355331,24.909422868787004,24.917775039803892,24.98435727376267,24.953408938278862,24.95227391879745,24.905236077228054,24.933458655405833,24.966515106139653,24.94890849116791,14.138446548088153,14.138110491091735,14.136364895509862,15.953985621948119,15.969261515250844,15.92176356324056
91,910.0,22.32996916278169,12.162755110480688,14.340348263074738,28.43423942804326,25.133436833409597,29.64948955409678,16.87541207593176,17.398763001837562,25.084956161950448,15.3883421196897,9.76136776670225,33.72256741362768,26.67634960857641,16.573216804107183,22.71782537485744,29.853424497645545,25.995602441253002,24.15121605568828,21.817776617901075,22.545628269179645,20.895113172058277,17.498165257193254,25.165099345719312,25.118331502422446,25.18322840969792,25.15363837489349,25.16387814557915,25.13899641325546,14.342873968344673,21.948399934869457,25.11948862456116,18.937352848748187,25.11914499993649,25.127513470212204,25.19413727071115,25.16317270670589,25.162030455563475,25.114966638324347,25.143207104273852,25.17628750089241,25.15866131372877,14.343653062134885,14.343317180421412,14.341570541103103,16.16735936805516,16.182620893270872,16.13376439754761
92,920.0,22.563774504090794,12.30831822958409,14.54452256546211,28.683227418460493,25.34188323097166,29.900295469302616,17.082188535974723,17.603142598481096,25.29337811085438,15.596766201807316,9.831971641880186,33.92397716971714,26.867270106840596,16.781570676589414,22.90356634268337,30.051498870987142,26.18686613833683,24.348317287329262,22.031569242721112,22.760055085296,21.104945584303866,17.715373900018058,25.37356794091573,25.326763608069783,25.39170538915057,25.362082929245833,25.372352446797336,25.347452884211496,14.547050064635219,22.177439631960294,25.327934251260906,19.149257451462386,25.32757716128277,25.33596163815775,25.402626556396232,25.371645946958296,25.37049652952283,25.323407036059567,25.35166519609527,25.38476927673299,25.367123711204293,14.5478287084179,14.547493015508964,14.54574535158472,16.379495814987006,16.394742700529182,16.344556254817878
93,930.0,22.795778570542957,12.452949308980672,14.747660108750011,28.92999014948045,25.549047886719077,30.148822537818468,17.28781372668195,17.80641386285661,25.50051860526797,15.804044866296948,9.902163778949388,34.12396054218393,27.056886828586972,16.98875137043102,23.088066033732776,30.248201694144758,26.376826138504157,24.544116103722892,22.2440036618312,22.973099386155724,21.313471685275555,17.931210143880755,25.580754564250068,25.53391425154676,25.598900421300094,25.569245737444493,25.579544727673774,25.554627529100532,14.750189346013281,22.40479017236736,25.535098169062437,19.359887128512614,25.534727858725812,25.54312805570611,25.60983365228879,25.57883717624146,25.57768065719318,25.53056577965244,25.558841444179045,25.591968952642258,25.57430419945027,14.750967535999328,14.750632044166906,14.748883373874776,16.590395325694416,16.605627338876385,16.554138930514135
94,940.0,23.026000618043387,12.596652522521653,14.94975589169954,29.174561884995203,25.754939419921765,30.395107061503836,17.49228837293334,18.008577012374055,25.706386257054998,16.010176510765874,9.971945139719661,34.3225318128716,27.24521089302422,17.194759496945444,23.271334838016728,30.443545248175038,26.565493560008893,24.738623407059528,22.455088347660265,23.184770578383695,21.520699142222345,18.145679576370426,25.786667839348627,25.73979204558313,25.80482212925565,25.775135420109866,25.785463612169423,25.760528967649744,14.952286814490765,22.63046778005925,25.740988995188587,19.56924618755691,25.740605705062222,25.74902134171225,25.815767186369833,25.78475501842948,25.783591461744884,25.73645148524925,25.764744468653287,25.797895154219738,25.78021140098626,14.953064547499164,14.952729267871241,14.9509796086187,16.800059006326215,16.815275950282135,16.762512965028094
95,950.0,23.25445993075254,12.739432379204992,15.15080580649835,29.416976290591364,25.959566548269876,30.63918465035703,17.69561377705664,18.209632812982797,25.91098977687336,16.21516030793409,10.041316853936118,34.519705204785275,27.43225348838243,17.399596290883604,23.453383191360917,30.637541856247687,26.752879586988236,24.931850128291753,22.66483200709244,23.395078267243427,21.726635874348638,18.358788306203575,25.991316488224744,25.94440570154885,26.009479234435155,25.979760696253162,25.99011782265838,25.965165918128115,15.153338365265157,22.854488784328648,25.945615445488013,19.77733940013745,25.94521941172971,25.953650213568263,26.02043588488711,25.98940819579995,25.98823766474437,25.941072867659813,25.969382988146215,26.002556605424296,25.984854036742064,15.154115638668308,15.15378058132492,15.15202994974557,17.00848865232252,17.023690363155172,16.969679590961398
96,960.0,23.481175795389337,12.881293694103446,15.350806581730543,29.657266437069794,26.162938079860673,30.881090230989457,17.89779178051134,18.40958254506775,26.114337965992704,16.418996152682777,10.110280207681011,34.71549487591313,27.61802585901483,17.603263567802546,23.634221566195073,30.830203871518346,26.938995456910472,25.123807219584922,22.873243560249115,23.604032236709738,21.931290030583654,18.57054291916941,26.194709323111958,26.14776402129413,26.2128805484196,26.183130375114942,26.193516171754712,26.16854718918657,15.353340729715324,23.076869593542767,26.148986326265295,19.984171966849466,26.148577780642707,26.157023479045215,26.22384856418655,26.192805520875304,26.191628077987943,26.144438732158044,26.17276581167538,26.205962120413535,26.18824091789186,15.35411754138789,15.35378271544917,15.352031127453106,17.215686697849627,17.230873041983806,17.175640683598644
97,970.0,23.70616747788897,13.022241561254338,15.54975572860421,29.895464804850413,26.36506290504233,31.12085805570283,18.098824727665463,18.608427971040978,26.316439708248446,16.621684612248888,10.178836632388325,34.90991491339152,27.802539293255006,17.805763683867795,23.813860462769565,31.02154366572909,27.123852448750203,25.31450564703122,23.080332120442876,23.811642430676105,22.134669968623363,18.780950437000065,26.396855238444108,26.349875889107455,26.41503496492853,26.385253348145078,26.395667554286163,26.370681671825718,15.552291421636433,23.297626671054164,26.35111052623599,20.189749484536588,26.35068969615126,26.359150028235312,26.426014122701872,26.39495588838936,26.393771595478285,26.346557966467454,26.374901830574988,26.40812059551454,26.390380937828272,15.553067769912893,15.55273318361755,15.550980654440162,17.421656168371257,17.43682704010458,17.380398714401647
98,980.0,23.92945420218467,13.162281328356825,15.747651490239216,30.13160328918122,26.56594998861092,31.358521712097748,18.298715431562865,18.806171304555505,26.517303962154905,16.823226879391346,10.246987694447194,35.10297932801055,27.985805111999674,18.00709949797095,23.992310400779218,31.21157361850594,27.307461871862376,25.503956383640368,23.286106975251826,24.017918935245817,22.336784235183647,18.990018278981324,26.5977632029712,26.550750263846453,26.61595145195854,26.58613858112898,26.596580939424328,26.571578331485462,15.750188686553614,23.51677651309328,26.55199700864671,20.394077915398803,26.5515641171719,26.560038825704037,26.626941533070855,26.595868267411618,26.59467718554968,26.547439532875803,26.575800010651204,26.609041001348928,26.591283064289122,15.750964570181694,15.750630230962365,15.748876775206647,17.626400636178875,17.641555955410183,17.583956707332757
