,temperature,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1008374 a=2.5166,mp-1018088 a=4.1726,mp-1040425 a=2.5552,mp-1078845 a=4.2071,mp-1182029 a=1.5292,mp-1182684 a=11.4502,mp-1182692 a=7.7501,mp-1188817 a=5.2703,mp-1194362 a=9.5374,mp-1196857 a=9.1718,mp-1197903 a=7.6250,mp-1203645 a=10.2911,mp-1244913 a=9.4459,mp-1244964 a=9.6206,mp-1245190 a=9.6631,mp-24 a=4.4285,mp-48 a=2.5552,mp-568286 a=2.5552,mp-568363 a=2.5552,mp-568806 a=2.5552,mp-569304 a=2.5552,mp-569416 a=2.5552,mp-569517 a=2.5213,mp-570002 a=5.0353,mp-606949 a=2.5552,mp-624889 a=4.8573,mp-632329 a=4.4257,mp-937760 a=2.5552,mp-990448 a=2.5552,mp-997182 a=2.5552,oqmd-1215937 a=2.5552,oqmd-589491 a=2.5552,oqmd-589492 a=2.5552,oqmd-589493 a=2.5552,oqmd-590101 a=2.5552,oqmd-599490 a=2.5213,oqmd-599491 a=2.5213,oqmd-599492 a=2.5213,oqmd-637130 a=9.0939,oqmd-637352 a=9.1938,oqmd-637353 a=4.3887
47,470.0,1.2667317645269546e-05,5.128576100019807e-05,6.350142771253605e-06,1.227111178749576e-05,1.1973448813529966e-05,6.225990197905664e-06,4.189869371273802e-06,1.971429726983216e-06,1.26546181216399e-05,5.50267501009731e-06,1.852302018110956e-05,4.109436591649124e-05,5.957823834575657e-05,4.4525812176201665e-06,2.517547396285565e-05,-7.096223330130503e-06,6.195037066625367e-05,1.7394999948684727e-05,6.338924407994655e-06,7.549778245311462e-06,7.819829116256678e-06,8.47154537747182e-06,1.2428772411013405e-05,1.2539780769672402e-05,1.2688417645497531e-05,1.279036795100847e-05,1.2423879056188988e-05,1.2519888478896908e-05,6.357937043662958e-06,9.319152763399373e-06,1.2627763138982853e-05,4.95658960458846e-06,1.2463199270267763e-05,1.2616428065043236e-05,1.2624357916530542e-05,1.2419851346409223e-05,1.2603582897060155e-05,1.251360734698965e-05,1.2713912877808952e-05,1.2373706436320347e-05,1.2636086361827095e-05,6.3656233771127054e-06,6.360245625558526e-06,6.356040178939045e-06,5.994981956272563e-06,6.129674223772452e-06,4.983887955550488e-06
48,480.0,1.2795851959171912e-05,5.1339306755426207e-05,6.567328754110755e-06,1.2470758919138583e-05,1.224566267264932e-05,6.315269654875754e-06,4.364203496572159e-06,2.114631439549368e-06,1.292462260000064e-05,5.683606402620969e-06,1.8758933333606015e-05,4.1251131329568106e-05,6.001967521671801e-05,4.6047260689592236e-06,2.5862477629219525e-05,-6.468345192759569e-06,6.096598879676586e-05,1.7938953370739393e-05,6.56645568224782e-06,7.78329776242516e-06,8.03560270398351e-06,8.71206345554997e-06,1.2702522722702186e-05,1.2808497165833907e-05,1.2955745021007711e-05,1.3060421087358625e-05,1.2692026139866659e-05,1.279041866817328e-05,6.575100222589702e-06,9.56098764148219e-06,1.2896215065587e-05,5.140111426336066e-06,1.2734804199007741e-05,1.288688006197509e-05,1.2893857078019237e-05,1.2688746569116657e-05,1.2872689966787476e-05,1.2784604308862377e-05,1.2983117365323732e-05,1.2644406957089751e-05,1.290213015069807e-05,6.5827895926748e-06,6.5773998685079435e-06,6.573221387395971e-06,6.180989189189096e-06,6.318907436761902e-06,5.14100846984e-06
49,490.0,1.3012395068827826e-05,5.1375034385501684e-05,6.781606474418709e-06,1.2660300843791159e-05,1.2511969397430022e-05,6.396010237611545e-06,4.537124604675444e-06,2.2573276033614826e-06,1.3186876699875786e-05,5.861265018004317e-06,1.8997990191807066e-05,4.1406034076612256e-05,5.980392646099142e-05,4.7547325789339984e-06,2.6461357208758923e-05,-5.85677712768989e-06,6.182667690754017e-05,1.8467166128026877e-05,6.790833344864479e-06,8.013156747036808e-06,8.248223556305932e-06,8.947915192449976e-06,1.296491141543614e-05,1.3073087820074578e-05,1.3215688951292722e-05,1.3323238197937484e-05,1.2954139197497585e-05,1.3052651987658652e-05,6.7893489262998244e-06,9.797333696936184e-06,1.3158187715360276e-05,5.32177772635494e-06,1.300053437226398e-05,1.3149647002736632e-05,1.3156453351323816e-05,1.295525789035423e-05,1.3136442709084377e-05,1.3047906265943784e-05,1.3247120230752756e-05,1.290793742364056e-05,1.3165001848791724e-05,6.797048551334831e-06,6.791644144801656e-06,6.78749285566756e-06,6.36738458960411e-06,6.503311512081716e-06,5.295189909171676e-06
50,500.0,1.3233502346825397e-05,5.139087537984964e-05,6.9928221786059335e-06,1.2842518696039216e-05,1.2771550681399086e-05,6.468866063083111e-06,4.708473462783024e-06,2.3993498754763097e-06,1.3444326498753706e-05,6.035765447432511e-06,1.923755506128748e-05,4.161300067849815e-05,5.994395490894667e-05,4.902930898280226e-06,2.7170299240104767e-05,-5.260242519836791e-06,6.200002761467152e-05,1.8980007973172125e-05,7.012141674739809e-06,8.239255569826117e-06,8.457352187793144e-06,9.179052283940394e-06,1.3222226016105269e-05,1.3331211683786053e-05,1.346910813276437e-05,1.3580107671629908e-05,1.3210044359582668e-05,1.3309541344129536e-05,7.000536208494334e-06,1.00282370221359e-05,1.3415293332197116e-05,5.501426413825569e-06,1.3257616901530224e-05,1.3402211036712827e-05,1.3412387080870388e-05,1.3212123434138317e-05,1.3392436751470093e-05,1.33052072025648e-05,1.3501343679230496e-05,1.3166067576815345e-05,1.342173844260829e-05,7.008240174012548e-06,7.002824021345986e-06,6.9986907921017575e-06,6.546527140951411e-06,6.6854173786995236e-06,5.445856871633322e-06
51,510.0,1.3335030353193295e-05,5.138998931377107e-05,7.200841113004619e-06,1.3017265589366305e-05,1.3022471874382076e-05,6.5376870257067795e-06,4.878099655926941e-06,2.5406404454895354e-06,1.369559399563607e-05,6.208479876686385e-06,1.9472166602370147e-05,4.173874728782265e-05,5.987360703410722e-05,5.046860710859826e-06,2.7867349771785028e-05,-4.67306201930153e-06,6.212191365749354e-05,1.947690838091462e-05,7.230165860393316e-06,8.461415410037587e-06,8.663532212416748e-06,9.405452861080239e-06,1.3473224376276874e-05,1.3580074808795648e-05,1.3717714469820842e-05,1.3829331850657208e-05,1.3459677625667302e-05,1.356144036331393e-05,7.2085321217587175e-06,1.0253763131378814e-05,1.3665406624072752e-05,5.678952824827433e-06,1.3507514730384614e-05,1.365406591738521e-05,1.3660920250585568e-05,1.346124859964315e-05,1.364404488683913e-05,1.355534825971335e-05,1.3748938217852934e-05,1.3419415600161868e-05,1.3669553348848866e-05,7.216237723044617e-06,7.210809957233165e-06,7.206702031723603e-06,6.721658773184013e-06,6.863820062899611e-06,5.5919606904442615e-06
52,520.0,1.3449285247119503e-05,5.1373766518567075e-05,7.405560982293983e-06,1.3181159006803527e-05,1.3269298699354303e-05,6.59770676874029e-06,5.045860422435157e-06,2.6808890417949027e-06,1.3940808735029624e-05,6.376395961157601e-06,1.9701665452337182e-05,4.1855040301025224e-05,5.9595429853139995e-05,5.1902365650135486e-06,2.837390713493449e-05,-4.100824127783702e-06,6.209719424532104e-05,1.995891981366108e-05,7.4446687671491345e-06,8.679766026959337e-06,8.866286233563665e-06,9.627116870056431e-06,1.371772602179409e-05,1.38241575552998e-05,1.3957142187735324e-05,1.407059806028894e-05,1.370222118419929e-05,1.3806412424899035e-05,7.413223282954848e-06,1.0473985674836427e-05,1.3906856019387827e-05,5.854220704745275e-06,1.3751373272426073e-05,1.3897075254545547e-05,1.390264424416229e-05,1.3708565389587475e-05,1.3886459863458223e-05,1.3798789444469437e-05,1.3989672237466376e-05,1.3662087903213014e-05,1.3908355651920654e-05,7.420933625830727e-06,7.415498561995232e-06,7.411411402542426e-06,6.894428914719289e-06,7.036979751668849e-06,5.735790144078871e-06
53,530.0,1.3595142625783995e-05,5.1339982790386e-05,7.606885451922633e-06,1.333884742903758e-05,1.3509295414956209e-05,6.651729730697421e-06,5.211650322179757e-06,2.8200363524106253e-06,1.4177095363068757e-05,6.540937991161119e-06,1.9933532401794526e-05,4.194366722882552e-05,5.9948339024092324e-05,5.33091712425083e-06,2.893385426690017e-05,-3.544555449218333e-06,6.202357510770338e-05,2.0427715266448026e-05,7.65593839092579e-06,8.8940750638472e-06,9.065595666226688e-06,9.844052651960072e-06,1.395682468992231e-05,1.4062194181484057e-05,1.4190040250068762e-05,1.430728778454176e-05,1.3937846744433015e-05,1.4042644383810937e-05,7.6145242677032285e-06,1.0688986110566613e-05,1.4143452445864807e-05,6.027145244074778e-06,1.3989072938881405e-05,1.4130121741548581e-05,1.4137074193475001e-05,1.3945142222691507e-05,1.4122750332460303e-05,1.4037363535596223e-05,1.4226787302288558e-05,1.3901238469066315e-05,1.4146004294990546e-05,7.6222430541149925e-06,7.616791925144645e-06,7.612727604416547e-06,7.063605434578513e-06,7.207739723135679e-06,5.877266559533204e-06
54,540.0,1.3740223216976606e-05,5.129128035031502e-05,7.804752123265961e-06,1.3491051495107091e-05,1.37420622996804e-05,6.700149164722701e-06,5.375363578408621e-06,2.9579953824679474e-06,1.4406335884797193e-05,6.702618749914417e-06,2.0165770046436224e-05,4.198794846416177e-05,5.9903163983645956e-05,5.467696475130433e-06,2.9508465482544195e-05,-2.998430360517952e-06,6.198132859534951e-05,2.0881821336835914e-05,7.86363551155394e-06,9.104311479728123e-06,9.261524564910479e-06,1.0056283646389645e-05,1.4189256753163114e-05,1.4289353416032391e-05,1.4420582965415444e-05,1.4537727289912973e-05,1.4167177453785177e-05,1.4274305423347064e-05,7.812368999545018e-06,1.0898855844866788e-05,1.4373787001567735e-05,6.197598116680255e-06,1.4220856237721024e-05,1.4362158142528462e-05,1.436736061120961e-05,1.417429315892627e-05,1.4355807780931553e-05,1.4266572224663616e-05,1.4454267952361997e-05,1.413549021548433e-05,1.4376160117312339e-05,7.820095371015592e-06,7.814622966788078e-06,7.810593435855659e-06,7.228496281038902e-06,7.374581942450924e-06,6.013761359025842e-06
55,550.0,1.3847820178910565e-05,5.12287117186128e-05,7.999118984392359e-06,1.3632488671940294e-05,1.3968590761338215e-05,6.744051474536439e-06,5.5369062757881645e-06,3.0946208546643513e-06,1.4633704639323714e-05,6.861277161663641e-06,2.039009398979789e-05,4.2066371356814575e-05,5.980959434050665e-05,5.603517360844056e-06,3.0073141218577686e-05,-2.464895757912712e-06,6.192613968452397e-05,2.131983690267842e-05,8.067976154575389e-06,9.310761462481364e-06,9.454158250847788e-06,1.0263851568028098e-05,1.4413641527552932e-05,1.4513664477776355e-05,1.4640234818369583e-05,1.4763941458339792e-05,1.4391287942547965e-05,1.4497836736338893e-05,8.006707043524937e-06,1.1103693081116892e-05,1.4597514493159257e-05,6.365549976764433e-06,1.4443999370132564e-05,1.4584832213292834e-05,1.4589092993151596e-05,1.4399631380309125e-05,1.4578513758273412e-05,1.4489533350539552e-05,1.4674046465526656e-05,1.435810913472886e-05,1.4596226652057983e-05,8.014435730011546e-06,8.00895496326398e-06,8.004948087052217e-06,7.390325324508987e-06,7.537924766856446e-06,6.147004720681e-06
56,560.0,1.3950901809466004e-05,5.115163184438425e-05,8.189931574655956e-06,1.3767838686063957e-05,1.4186829080569085e-05,6.781776661000964e-06,5.696223926301507e-06,3.2298620598109962e-06,1.4850336594934254e-05,7.017980921280768e-06,2.061035731447587e-05,4.219821524892306e-05,5.969880567895519e-05,5.736673138364022e-06,3.06630976023793e-05,-1.9481576562777323e-06,6.181528308166869e-05,2.1744061220689292e-05,8.268628014280598e-06,9.513211732859263e-06,9.643467018401708e-06,1.0466804048577462e-05,1.462732155487016e-05,1.473407277778254e-05,1.4853760233096146e-05,1.4980007481595361e-05,1.4608397183475904e-05,1.4713683190723711e-05,8.197500882530935e-06,1.1303596321904789e-05,1.4813435014784066e-05,6.530976520192917e-06,1.465942327702428e-05,1.4799960906200441e-05,1.4805404493234595e-05,1.4615355085446528e-05,1.4791071154440136e-05,1.4709098313448764e-05,1.4892586915858483e-05,1.4579456874560217e-05,1.481123432259969e-05,8.205232363021158e-06,8.19973999796486e-06,8.195751610006985e-06,7.548543294747768e-06,7.69668187580469e-06,6.276839881988421e-06
57,570.0,1.405382202913715e-05,5.106070356212152e-05,8.377174618304933e-06,1.3898822846090959e-05,1.4402973547396748e-05,6.813447054564525e-06,5.853241920824007e-06,3.3635736346413295e-06,1.5060235090601354e-05,7.169503962196958e-06,2.0827931998212976e-05,4.2223402225628786e-05,5.9654142511854465e-05,5.865980545932279e-06,3.114742349323014e-05,-1.4427150994759588e-06,6.169328040565197e-05,2.215545023206698e-05,8.465544724618276e-06,9.71146002198359e-06,9.829172295406483e-06,1.0665195581534783e-05,1.4842944758880868e-05,1.4945140718905622e-05,1.5062732834042184e-05,1.5186410014376363e-05,1.4818430657345535e-05,1.492779108783627e-05,8.38472299431226e-06,1.1498677476987173e-05,1.5024389060471308e-05,6.693769619289554e-06,1.4869588520739603e-05,1.5009792656333677e-05,1.5013763599322108e-05,1.48273333104187e-05,1.5003259790173845e-05,1.4920692228797095e-05,1.509920214334175e-05,1.4789561552782277e-05,1.5020687194390329e-05,8.392460549894433e-06,8.386950264524108e-06,8.382990898712344e-06,7.702715144515262e-06,7.851606648661205e-06,6.403249981793971e-06
58,580.0,1.4149338101322697e-05,5.09570491932005e-05,8.560841979945771e-06,1.4018899907416936e-05,1.4609162756850286e-05,6.842084798545777e-06,6.007905713062215e-06,3.4957179161780057e-06,1.5265615619080046e-05,7.3170141275672305e-06,2.10488978242975e-05,4.19512911082099e-05,5.950680356175478e-05,5.993081140262747e-06,3.1642579061256417e-05,-9.445712321572317e-07,6.152949563276827e-05,2.2556758927057943e-05,8.659069939082213e-06,9.905610117818086e-06,1.001132979595975e-05,1.0859093651220861e-05,1.5049281499321628e-05,1.5148864932821216e-05,1.5262241730261202e-05,1.53910746468515e-05,1.501946054564948e-05,1.5132714949638463e-05,8.568366898740703e-06,1.168904855211099e-05,1.5228500852770777e-05,6.853935579092723e-06,1.5078024785232244e-05,1.5214616392544269e-05,1.5217617259805096e-05,1.5035428110659246e-05,1.5209667246322323e-05,1.512587778750844e-05,1.5300447449842263e-05,1.499079416606691e-05,1.5221505937126247e-05,8.576112669566736e-06,8.570583832483881e-06,8.566652018063866e-06,7.853720604996546e-06,8.004112170325408e-06,6.526429863139131e-06
59,590.0,1.4241485066924857e-05,5.084173158685192e-05,8.740924520888503e-06,1.4133930528864808e-05,1.4810362765383868e-05,6.865345634753938e-06,6.160195177299832e-06,3.6262138694922324e-06,1.546099148047104e-05,7.462645528455818e-06,2.1269357824271118e-05,4.203753301773376e-05,5.939544868111921e-05,6.11881486685681e-06,3.208598470443459e-05,-4.622214681483765e-07,6.133788660720936e-05,2.294112047959146e-05,8.848791426785158e-06,1.0095617882719374e-05,1.019019327122794e-05,1.1048571022668149e-05,1.5244341172493279e-05,1.5346652493635574e-05,1.5456943300877096e-05,1.5587332404376094e-05,1.5216848681477306e-05,1.532984464753036e-05,8.74843113562803e-06,1.1874810249342533e-05,1.5424779258569293e-05,7.011407771696074e-06,1.5277245846665494e-05,1.5410900582737575e-05,1.541511328192962e-05,1.5233277476764559e-05,1.5405858997078806e-05,1.5322444119853798e-05,1.5498204211828193e-05,1.5193950387966772e-05,1.5415671238607205e-05,8.756187770302974e-06,8.750636756705707e-06,8.746731227512875e-06,8.001388568598825e-06,8.152180107575597e-06,6.64679750643328e-06
60,600.0,1.4335994620336227e-05,5.0713150278274146e-05,8.917436841120068e-06,1.4243509020117884e-05,1.5004491763588376e-05,6.8857222823408885e-06,6.310056968048372e-06,3.7549302966090074e-06,1.565419313673814e-05,7.604740549709779e-06,2.148111213007535e-05,4.276596025090806e-05,5.9212222960638574e-05,6.241131564867621e-06,3.2683411224675336e-05,7.879564891002927e-09,6.114674793452665e-05,2.3310576708244577e-05,9.034876834684111e-06,1.0281574553018615e-05,1.0365618056467084e-05,1.1233702519814776e-05,1.5439886879008244e-05,1.553859712338946e-05,1.5647024279141642e-05,1.5778021310109473e-05,1.540860384893307e-05,1.5522354125176243e-05,8.924927410374226e-06,1.205608656978033e-05,1.5613138798585517e-05,7.166198456541638e-06,1.5463498225872912e-05,1.5597850743428128e-05,1.5602469260944648e-05,1.542462967365088e-05,1.5595179114030478e-05,1.5511854581741422e-05,1.5686202813558843e-05,1.5388494188024706e-05,1.5610442193527608e-05,8.932688516941782e-06,8.927122900119583e-06,8.923242348382492e-06,8.144735691283381e-06,8.296064549137785e-06,6.7636669842021146e-06
61,610.0,1.4410033411759905e-05,5.057264593731493e-05,9.090403992161655e-06,1.434460021869638e-05,1.5191972856856715e-05,6.90149679723993e-06,6.457471922552719e-06,3.8818663670591175e-06,1.583912456734072e-05,7.742995544122485e-06,2.1691703664608115e-05,4.304400849393018e-05,5.900978470012379e-05,6.359804273902435e-06,3.3169393090884096e-05,4.6739548012205033e-07,6.092873783844945e-05,2.3672007251445527e-05,9.217481678444006e-06,1.046379118363337e-05,1.0537525558273739e-05,1.1414568820537016e-05,1.562412815027121e-05,1.572305131505128e-05,1.582994977430131e-05,1.5963657649202094e-05,1.559070245024692e-05,1.5705927180630025e-05,9.097877145733506e-06,1.2232988346050386e-05,1.5799301746528943e-05,7.318301910530446e-06,1.5651437729270267e-05,1.5787445694447226e-05,1.5788247565353775e-05,1.560865551301902e-05,1.5779803424289858e-05,1.5698261135040974e-05,1.586968789828388e-05,1.5571473718140226e-05,1.5791276476841125e-05,9.10564110832546e-06,9.100055859119878e-06,9.096203616721339e-06,8.286048547132316e-06,8.437344976138092e-06,6.876688301652637e-06
62,620.0,1.4471149912395348e-05,5.0421712788368175e-05,9.259843632400426e-06,1.44371927677395e-05,1.537642073993226e-05,6.9111271465558525e-06,6.602449321009025e-06,4.007174179441886e-06,1.6018624761064448e-05,7.878360808027922e-06,2.1901527887544894e-05,3.752237671385445e-05,5.883729607297917e-05,6.477582026503994e-06,3.365257678380042e-05,9.163320299598276e-07,6.069607599969322e-05,2.4017555025729214e-05,9.396219146931695e-06,1.0641855098733033e-05,1.0706181544288285e-05,1.1591257573124828e-05,1.5801596981968237e-05,1.5902198618011555e-05,1.600165965800703e-05,1.61416075617186e-05,1.5769229028032848e-05,1.5884607776159986e-05,9.267300377559278e-06,1.2405627567770565e-05,1.5978047834891862e-05,7.4676382310312485e-06,1.5831246230951188e-05,1.596545805095708e-05,1.5965179167418657e-05,1.57902045665702e-05,1.5958162867166838e-05,1.5877680289146244e-05,1.6049352339559907e-05,1.5749478079847816e-05,1.5962660354723625e-05,9.275069987622065e-06,9.269462926091255e-06,9.265640673736021e-06,8.422893914304652e-06,8.574935389038537e-06,6.986796101624148e-06
63,630.0,1.4535096476802923e-05,5.02603007677973e-05,9.425793644621326e-06,1.4528075808945124e-05,1.5549884910108256e-05,6.918912374311416e-06,6.744953486018499e-06,4.13055339912884e-06,1.6190648453999345e-05,8.010812152718816e-06,2.2107219147756847e-05,3.6846845454559314e-05,5.8623932509361684e-05,6.592745094208737e-06,3.355531526748622e-05,1.353383976918565e-06,6.0450480484333316e-05,2.434867192894375e-05,9.571393630354186e-06,1.0815779146691251e-05,1.0871327091079616e-05,1.1763855431739142e-05,1.597780517539422e-05,1.6076251532735375e-05,1.6170390674430844e-05,1.631050830254341e-05,1.593791331013451e-05,1.6060006636438224e-05,9.433230666768017e-06,1.2574126104172117e-05,1.6149414555796152e-05,7.614349200305212e-06,1.6003041978559703e-05,1.6131244119441857e-05,1.6133076082625307e-05,1.5964237519587947e-05,1.6131412185727826e-05,1.605016488731965e-05,1.6220350269237565e-05,1.5924064976927663e-05,1.6139325659002846e-05,9.44101002850965e-06,9.435383396194055e-06,9.431587078507949e-06,8.555610013390246e-06,8.70882333511695e-06,7.09398332244707e-06
64,640.0,1.4589478871295511e-05,5.00880131642979e-05,9.58828920487393e-06,1.4612466851569644e-05,1.5718518639574112e-05,6.925359707780181e-06,6.8849810508970805e-06,4.25215163290835e-06,1.6354009545559103e-05,8.141014522698272e-06,2.2314834138226512e-05,4.196698765474235e-05,5.837941477741897e-05,6.704322618801833e-06,3.642298027320005e-05,1.7791144696031412e-06,6.0181482162890545e-05,2.4669557917734368e-05,9.743007539977977e-06,1.0985938715031856e-05,1.1033187662641975e-05,1.1932450490861625e-05,1.6143279818023452e-05,1.6241922610619673e-05,1.6337657000199937e-05,1.647474355747766e-05,1.6105560183268972e-05,1.6227704232758807e-05,9.595713655039082e-06,1.2738590444959824e-05,1.631603141883802e-05,7.758383199075221e-06,1.616997428592746e-05,1.629582387301476e-05,1.630278964250016e-05,1.6126108952258966e-05,1.6299411405608895e-05,1.6215594246645716e-05,1.638233331808561e-05,1.6096523699089197e-05,1.6305177942401882e-05,9.60349698663686e-06,9.597849274596925e-06,9.59408230074419e-06,8.686913474705934e-06,8.8398503166562e-06,7.19461327563773e-06
65,650.0,1.4643167045449012e-05,4.990610301593693e-05,9.74737778603542e-06,1.4684306380774413e-05,1.588365190567809e-05,6.926963816713002e-06,7.0225776661530804e-06,4.3718467755778156e-06,1.6519155665093038e-05,8.267206989356416e-06,2.2514519597492004e-05,4.6442474656268636e-05,5.810230977891386e-05,6.813749388669538e-06,5.6351988208645295e-05,2.1942915276799466e-06,5.988555301908029e-05,2.498028515549156e-05,9.910976927455685e-06,1.1152423484119932e-05,1.1191752097783229e-05,1.2097135945929853e-05,1.6303908452436933e-05,1.640058505237759e-05,1.6494547331565556e-05,1.6633295066801428e-05,1.62670660763359e-05,1.638930199553617e-05,9.754785832516953e-06,1.2899132598740371e-05,1.6471031877168333e-05,7.899657872367388e-06,1.633160408223063e-05,1.6457711262327476e-05,1.646348024054551e-05,1.6285875502073668e-05,1.6455136855762008e-05,1.637860745880421e-05,1.6539747370385206e-05,1.6257402341114964e-05,1.6458797355986322e-05,9.762573729582174e-06,9.756906056544914e-06,9.753164582031515e-06,8.81437708418653e-06,8.967318972712981e-06,7.299741381749743e-06
66,660.0,1.4690704010740614e-05,4.971537235444547e-05,9.903105271742547e-06,1.4755882280204651e-05,1.6037702196435553e-05,6.925937397959048e-06,7.157702374670928e-06,4.489479109301754e-06,1.6672323811784504e-05,8.388828754073983e-06,2.2713275057966513e-05,4.4468491652141764e-05,5.7846170126643386e-05,6.921237515580892e-06,5.1813878230982634e-05,2.6003652645933884e-06,5.957647682345995e-05,2.5278475772808023e-05,1.0075619425229633e-05,1.1314676639352694e-05,1.1346928557840278e-05,1.22580045547511e-05,1.6458974379658705e-05,1.655403718780278e-05,1.664317499371246e-05,1.6791656798012054e-05,1.641962025269659e-05,1.6537912836092777e-05,9.91049489806247e-06,1.3055870663231994e-05,1.6625771583260237e-05,8.038332365038611e-06,1.6485058873325796e-05,1.661292795012954e-05,1.661222459048171e-05,1.644503112213539e-05,1.6610800407426056e-05,1.6534316309399454e-05,1.6691546765880046e-05,1.6408416412524128e-05,1.661257673148312e-05,9.918292157584196e-06,9.912603016185037e-06,9.908889544790088e-06,8.938316427940844e-06,9.091401233554585e-06,7.402456479268248e-06
67,670.0,1.4733807305196556e-05,4.9515252500154374e-05,1.0055521673898545e-05,1.4821363819924719e-05,1.618723744766736e-05,6.921140536220181e-06,7.290387661832815e-06,4.605333601703564e-06,1.6820864674067805e-05,8.509137110699424e-06,2.2910864922565697e-05,4.1550371841704e-05,5.757547682017572e-05,7.026441003735928e-06,1.2821879002767573e-05,2.998198565663973e-06,5.9255660097791336e-05,2.556674463878405e-05,1.023661034153069e-05,1.1472916807781219e-05,1.1498758837116728e-05,1.2415147907721709e-05,1.6608797791540503e-05,1.6704682291052007e-05,1.678884803577204e-05,1.6938382808936767e-05,1.656789839250135e-05,1.6688058418965805e-05,1.0062900518685528e-05,1.3208911573637832e-05,1.6776559947832977e-05,8.174353180925054e-06,1.6632635008493558e-05,1.6759271003828993e-05,1.6757339851931772e-05,1.6592749198638e-05,1.676191440325258e-05,1.6682038688781746e-05,1.6838136155709232e-05,1.6559376369159896e-05,1.67605177601332e-05,1.0070704520580633e-05,1.0064989835063893e-05,1.006131083220224e-05,9.059542999957714e-06,9.21209095308131e-06,7.494833198854431e-06
68,680.0,1.477676290949402e-05,4.9302861730318894e-05,1.0204685885474604e-05,1.4877435710067565e-05,1.633786136683149e-05,6.912690904245101e-06,7.420680783328495e-06,4.719291719859454e-06,1.696535399358687e-05,8.626098514882421e-06,2.310248971139957e-05,4.242101192447347e-05,5.726574687152523e-05,7.128474346532326e-06,1.528610056127159e-05,3.383336895248283e-06,5.891642264388783e-05,2.5840334885179107e-05,1.039405790294531e-05,1.1627876719211686e-05,1.1647675637457149e-05,1.2568659551094055e-05,1.6753161328577508e-05,1.6846849172952032e-05,1.693163857141964e-05,1.7078536090351376e-05,1.670943488644048e-05,1.6835229578957787e-05,1.0212052388942378e-05,1.3358358342822493e-05,1.6919456563173632e-05,8.307779676771003e-06,1.6780155479273013e-05,1.690080646146263e-05,1.690070875987549e-05,1.673812025174632e-05,1.6898459441704784e-05,1.682559943603609e-05,1.6978599177081952e-05,1.6703083134317192e-05,1.6900053098306992e-05,1.0219864027274959e-05,1.0214122960111683e-05,1.0210477234150824e-05,9.177713438106481e-06,9.327577572603174e-06,7.5877720467259894e-06
69,690.0,1.4797119820111146e-05,4.90889517145663e-05,1.0350652394260865e-05,1.4934187561030705e-05,1.647980976014773e-05,6.904467986292703e-06,7.548563614324391e-06,4.831419092129014e-06,1.709881575324035e-05,8.740106949257663e-06,2.329884612822316e-05,4.197078744260912e-05,5.6954661172914545e-05,7.228416081968918e-06,3.88222157924943e-05,3.7588944731135917e-06,5.8573808923388055e-05,2.610058343975669e-05,1.0548149793365098e-05,1.1778799173939776e-05,1.1793414990920178e-05,1.2718632168089993e-05,1.688957592705943e-05,1.6983492410027337e-05,1.7065475474500514e-05,1.7216392089474677e-05,1.6845071043388077e-05,1.6973948984897112e-05,1.0358004667855617e-05,1.3504329087148641e-05,1.705555917641446e-05,8.43867441863465e-06,1.6917119690615686e-05,1.7036964658321323e-05,1.703900196359079e-05,1.6879468666451868e-05,1.7036717502984213e-05,1.695991986642369e-05,1.7113739682120168e-05,1.6844617047583412e-05,1.7036680109677022e-05,1.0365823293057275e-05,1.0360061668222597e-05,1.0356441829987588e-05,9.292325503643072e-06,9.443530095010331e-06,7.677962546185418e-06
70,700.0,1.4812963575513826e-05,4.886592006640845e-05,1.0493484291765618e-05,1.4988425904606748e-05,1.6614211888092572e-05,6.895142562411541e-06,7.674075131611098e-06,4.941582599693363e-06,1.723318590434241e-05,8.852151495047043e-06,2.3493745932076456e-05,4.261009850100226e-05,5.663574083085039e-05,7.32639451837766e-06,3.5857451123829955e-05,4.122938641733636e-06,5.8212086847392875e-05,2.635651311306276e-05,1.0698702468178781e-05,1.1926180808459077e-05,1.1935512712684922e-05,1.28651583026379e-05,1.7024408225447954e-05,1.7115348610351813e-05,1.7195579252638325e-05,1.734533862535743e-05,1.6974369563718207e-05,1.7105623753518935e-05,1.0500823141721722e-05,1.3646913811066822e-05,1.7181693876558394e-05,8.566947103621294e-06,1.704726354293315e-05,1.716780996420459e-05,1.7166417723426953e-05,1.700749296010915e-05,1.7169110244095883e-05,1.7094112852201413e-05,1.7243873917688582e-05,1.6981106518841354e-05,1.7165291710297325e-05,1.0508646970449568e-05,1.0502863834662483e-05,1.049927108386122e-05,9.404493024864376e-06,9.557922067050365e-06,7.766127769833716e-06
