,temperature,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1008374 a=2.5166,mp-1018088 a=4.1726,mp-1040425 a=2.5552,mp-1078845 a=4.2071,mp-1182029 a=1.5292,mp-1182684 a=11.4502,mp-1182692 a=7.7501,mp-1188817 a=5.2703,mp-1194362 a=9.5374,mp-1196857 a=9.1718,mp-1197903 a=7.6250,mp-1203645 a=10.2911,mp-1244913 a=9.4459,mp-1244964 a=9.6206,mp-1245190 a=9.6631,mp-24 a=4.4285,mp-48 a=2.5552,mp-568286 a=2.5552,mp-568363 a=2.5552,mp-568806 a=2.5552,mp-569304 a=2.5552,mp-569416 a=2.5552,mp-569517 a=2.5213,mp-570002 a=5.0353,mp-606949 a=2.5552,mp-624889 a=4.8573,mp-632329 a=4.4257,mp-937760 a=2.5552,mp-990448 a=2.5552,mp-997182 a=2.5552,oqmd-1215937 a=2.5552,oqmd-589491 a=2.5552,oqmd-589492 a=2.5552,oqmd-589493 a=2.5552,oqmd-590101 a=2.5552,oqmd-599490 a=2.5213,oqmd-599491 a=2.5213,oqmd-599492 a=2.5213,oqmd-637130 a=9.0939,oqmd-637352 a=9.1938,oqmd-637353 a=4.3887
65,650.0,18.383855136593862,18.389047162843575,14.937964229467067,22.9887392588391,15.938833384762017,21.697406668401857,15.444339673476938,15.178203695062134,15.975936462930324,15.325947777925663,5.591633901328284,41.712664874092596,19.68575397730393,15.531957158673917,-24.235925693105536,14.95399057583864,19.865084907788802,15.857425536391812,16.575638650161046,16.76392887183455,16.679995630013,16.74653561684183,15.962063484965634,15.954130680339995,15.946627585175298,15.952450405668873,15.934576441101399,15.957041411373547,14.938488998177023,18.404420471989823,15.952577813346748,16.10236209951348,15.964423289224516,15.972590234021853,15.946149873324156,15.953344799286565,15.941554310717237,15.970341565394396,15.966368425908433,15.923554386509672,15.951159035605182,14.938757322162177,14.938511681805432,14.93827544004598,15.819131256192236,15.883471843817023,15.740360336394177
66,660.0,18.11906915874906,18.551274587287427,15.148711787985556,23.254651511553437,16.084618104267552,21.787109918595565,15.630964011603258,15.361612967542664,16.09729471366682,15.53411781649821,5.693468833053027,-17.289369067370902,20.006564341322818,15.723113536690457,105.66362278576845,15.081652412242088,20.016692730624342,16.0148861021689,16.740693814229285,16.924324303167126,16.848135241341232,16.93275391225076,16.100311520085626,16.110980664075505,16.126638762290014,16.15058962024466,16.127112818744845,16.084626817041833,15.149276800759178,18.56140907968732,16.13067491235317,16.281591568597317,16.09375985804986,16.115342752403755,16.115012054067133,16.125934193103905,16.144400661488806,16.10380152861061,16.117747347330347,16.11579948318756,16.13528929716396,15.149518715691766,15.149279105931535,15.149095989847295,16.019108235402744,16.077528204737153,15.859777507610398
67,670.0,18.713812316561008,18.70888832454174,15.354553537521381,23.16765240450231,16.268915279644933,21.873536024697955,15.81364664784832,15.540702806502123,16.306580028889822,15.735267644749943,5.72728614356626,35.44209384096529,20.068753519057694,15.907709329405415,-63.15265124852231,15.222824332331639,20.267598001488594,16.188046431038885,16.900279629201247,17.086384980093154,17.008716460206436,17.114078088916774,16.292286049498966,16.29320424282426,16.285163111805733,16.25264252552385,16.266461961543914,16.315133121057627,15.355082414885604,18.713897983180296,16.28509201575054,16.456327421513677,16.288371320526096,16.285537161773664,16.280440139576722,16.25370597719023,16.272636813842254,16.28483327546319,16.29656537621925,16.272955381075185,16.274219255027557,15.35534145277218,15.355080126929623,15.354885550092288,16.21319145394241,16.267263839920417,16.073455312820386
68,680.0,18.53630108821864,18.881919753463094,15.555463181690943,23.264310480176785,16.433953901734967,21.95748437687423,15.992257930237862,15.716320177696176,16.425371778291446,15.918885074627983,5.81395363955434,5.828464222566499,20.208581893815477,16.08424310166626,40.42982957699385,15.344397738021941,20.358518610101907,16.320131859867992,17.058748026295152,17.242831893053744,17.173054255608303,17.290641795418736,16.418816136695845,16.419398733136738,16.45912114433374,16.469800707815683,16.441712885985318,16.416225933126057,15.55598746826171,18.862105426793292,16.44399349083661,16.627492323704054,16.44094382095779,16.438016756128935,16.454003857620336,16.46540295831567,16.423424299284832,16.430806113389238,16.434345011711617,16.428196260324967,16.445115479858526,15.556240178468252,15.556014347391264,15.555812919208524,16.396539619629777,16.444605557867174,16.253900102683605
69,690.0,18.4998704773419,18.981993285359806,15.751631777430068,23.63408284593174,16.56842041703333,22.0273300007999,16.166724870257628,15.887853434336822,16.59732568812434,16.115506945276884,5.881667067907389,28.859439427388736,20.51180043093479,16.26368819798961,22.616500779731957,15.473437908120445,20.70120804876579,16.49662826795758,17.21277788119168,17.39408031271872,17.322549059130083,17.462578957757998,16.59494232569154,16.606236888571917,16.584278452943348,16.580350068446837,16.580649296426895,16.61879222797944,15.752129132590024,19.006176011618596,16.596681145429358,16.794379032512502,16.579260400858264,16.60424590738395,16.596591111176416,16.572724326659937,16.621738408818512,16.582363991630583,16.611551600038105,16.60170773183204,16.601662125059562,15.752385266877193,15.752162020498957,15.751932223895496,16.580506157256497,16.656662199807958,16.43720081925709
70,700.0,18.81245286814804,19.18069357731991,15.943116792158763,23.58026036871354,16.734181783179196,22.109868852796026,16.337409499493475,16.055436074132096,16.765146302755095,16.29429576331254,5.944775213285833,11.926582092342883,20.588826974597104,16.435538406046497,2.648285348322055,15.59487787108346,20.659407072010378,16.655147751246897,17.36288862610336,17.547576919614784,17.475944193744837,17.630023708622385,16.747476719245647,16.732779197782254,16.778476429300433,16.764404806299016,16.746652072872905,16.716084784714063,15.943624863419597,19.14611896575229,16.72984947125848,16.957151007358775,16.7461460382432,16.747090423608253,16.740586295607947,16.737457657216506,16.73123867421601,16.7665429675421,16.749275915772518,16.74122711908695,16.740342718302173,15.943867727545278,15.94363348906103,15.943451523590817,16.752271353158353,16.807447505225976,16.61442575024016
71,710.0,19.215302350840247,19.272825973747775,16.130021841950548,23.113880230608586,16.858576030140696,22.183870474286834,16.504215403299845,16.220165216929324,16.87942154579895,16.474855220122265,5.997311761748369,15.986263429236661,20.789960729911567,16.606004909113462,25.526346503829238,15.722247321071263,20.994030892685917,16.783623876157204,17.512989061152293,17.6898802626374,17.628530997260135,17.79309990094104,16.888566630884895,16.901700374543708,16.86360032555061,16.883130144460427,16.892002881203744,16.906155084634097,16.130517207889515,19.28231662736884,16.92318139073426,17.116527830975016,16.872700892620877,16.898414731924724,16.9039349407252,16.884841545973963,16.91300019535884,16.870023440729753,16.901628959179437,16.874978023951577,16.906408227201037,16.130775755166344,16.130536450543673,16.1303301649288,16.93337263876635,16.98919144704024,16.7770526683282
72,720.0,18.98556621638906,19.462245933038943,16.312458574571046,24.28650156615513,17.04515921735773,22.250679670796938,16.667286232645857,16.381283722878667,17.079562313362022,16.64548811177696,6.057734357945907,20.0256820900704,21.0132345066526,16.765693462304558,15.949722565409408,15.83870325828107,21.12996590343631,16.962021240107408,17.65351777172786,17.83490158635654,17.772287836172147,17.951944403923353,17.038916097113713,17.053299047967265,17.06785807680172,17.064576277909836,17.046328608687766,17.03770477648202,16.312935789004293,19.414614042120554,17.04830318315674,17.272180130626854,17.06212501856389,17.051435617322134,17.057434104739983,17.049678505181294,17.05328774866103,17.05137997625767,17.068344725190922,17.034099290890317,17.054482097294084,16.31320865573982,16.312975539601606,16.312774405798457,17.097324676433967,17.152099758759867,16.952701884361645
73,730.0,19.228715207826564,19.56386584280027,16.49057504190479,23.453731988558314,17.158256199939892,22.320116809132948,16.82673687885841,16.538025772827346,17.164452211284214,16.81783425947843,6.099511441076858,19.815260557994172,21.07826290222505,16.923073815189127,16.396670971519296,15.955943498907114,21.22299179479332,17.09269811927835,17.799500292530464,17.97673412921243,17.9112963165092,18.10667118756783,17.182780436042226,17.196886142194085,17.21556618819663,17.206100814924557,17.182892843074775,17.19903569507039,16.491041941792975,19.543361194137926,17.19817187694014,17.42383550261373,17.18842836957916,17.213306252255602,17.203387337800695,17.184792694177716,17.183344852689586,17.19802486116226,17.20008677159421,17.187172031752617,17.198491673229324,16.49128798303907,16.49110226101868,16.490888772682553,17.26525612716482,17.32081571912256,17.115102248011507
74,740.0,19.175304362988502,19.711922091944913,16.664414043313645,24.001146756690517,17.32240612100391,22.387606619533752,16.98248591772057,16.692398549923247,17.369135177605628,16.980778845194834,6.200365178764452,16.936691417778814,21.228516118044105,17.089120139822,15.202358011881856,16.073265258616434,21.41027842377251,17.23485059931692,17.933150903693463,18.110953083215595,18.053273579613016,18.25740278932207,17.340328148974557,17.316517959742793,17.342408187390447,17.315112506185525,17.33429482920416,17.345115911044957,16.664863540382463,19.668535639220426,17.3408896413262,17.572301558513203,17.321029057351094,17.318203778467744,17.31673132989329,17.341819367264918,17.35507393026911,17.328909081698544,17.32920663571408,17.330217356178473,17.33265374332438,16.665140753160365,16.66487701474593,16.66468779814357,17.413426711468215,17.473319260535742,17.26316094569901
75,750.0,19.459226803868496,19.823140423853886,16.83405107232926,23.939479671752064,17.464877273691574,22.44502648118463,17.1347883331563,16.84305419226674,17.45557717476235,17.14849519696745,6.223178938615095,23.525156514715917,21.496826818358553,17.23461680405854,18.112409716757313,16.18438836841886,21.591814035807843,17.396306724711085,18.072190463290312,18.24879098486544,18.196407674276205,18.404268159901452,17.47305123755839,17.478643203576635,17.45713302933004,17.514970038722595,17.45161117718031,17.449345886633274,16.8345491933002,19.790339229905104,17.48695457743528,17.716776674035348,17.48203288871512,17.48250290008047,17.50011605246627,17.454586167131268,17.45535884132356,17.495211471409682,17.48292678537396,17.476271792085555,17.464553570742094,16.83479522343718,16.83457582127324,16.834387806031796,17.5912435902268,17.63071748546005,17.424543401716974
76,760.0,19.626498789470823,19.960601128380773,16.99971408575633,23.978343317373405,17.587274636650505,22.51147753103177,17.283593424593338,16.99038480842965,17.618722574341707,17.298958058513406,6.273167475438314,12.887003301270802,21.55921285882321,17.37893868269582,18.254298174455844,16.292222105022145,21.71064232697271,17.50032329306919,18.201711419280574,18.377200033629304,18.31774988562913,18.547374650447427,17.588990933753216,17.607709362554452,17.63686635480495,17.617322806758924,17.63699031567602,17.64539796366326,17.000166476390554,19.908851585082626,17.585357767837486,17.85909079723442,17.598953137062406,17.64564905031393,17.59566962619565,17.607576508729124,17.641886146072512,17.563555753885115,17.64559849380312,17.60463859075273,17.63554569472481,17.000431998087006,17.000204270469567,17.00001017614929,17.717562037582052,17.77714414422956,17.570933519564214
77,770.0,19.71530633765133,20.079595993516016,17.161387861907553,22.98349808288354,17.71282059791802,22.569650718083725,17.429305565246977,17.135525763182066,17.7746003196885,17.452491649030193,6.402801346718494,31.545746760659085,21.705378555161364,17.549927571947492,14.604056983415187,16.406757198727888,21.848965438670298,17.66055162208315,18.333797301836952,18.5064405330685,18.458994651199,18.68682749598321,17.764091373643996,17.76676376343473,17.76513737921973,17.724646981689354,17.739645493908373,17.722508478017513,17.161830851493107,20.024184355487,17.78303244641492,17.996493613110612,17.761005488686102,17.737409182266887,17.792821082671825,17.755944812883566,17.75386867714524,17.793890550372065,17.741742550592992,17.71845903918721,17.76904317087046,17.16212508765509,17.16189724729038,17.161687308469062,17.882170310651627,17.936240683677006,17.71959357828324
78,780.0,19.629212440794404,20.18595426151699,17.31923150154786,26.366750658622035,17.88446178362668,22.621386809919123,17.571339309436436,17.2753058719774,17.897193151686626,17.604093221091016,6.352859522211172,1.8691844120098924,21.889121771097965,17.654134398731685,19.76184483397903,16.508524344825254,21.997076198487463,17.813105272060575,18.45899563977661,18.63381964552677,18.58013935077746,18.822754400353453,17.875253927689055,17.877729008285012,17.89998949324624,17.931046678347613,17.87672056608038,17.88316123131043,17.319687673078533,20.136426544110723,17.894859698395567,18.13164853846486,17.87554896965411,17.870718910485433,17.853590761756422,17.860155277566275,17.866447785395113,17.859763676092115,17.893240857114524,17.901811040433902,17.857265247495704,17.3199530429181,17.319724122157428,17.31952899710015,18.025721151568007,18.068830856068185,17.861275952214584
79,790.0,19.707018265540363,20.315731680917676,17.473334129587744,22.29911634571639,17.978565661888453,22.675298008689673,17.71032542198795,17.413858090490187,17.996783345952654,17.749430521592164,6.456931996709121,21.638350064900784,21.974523257917014,17.810842993760854,16.353997261904325,16.615366737036855,22.131239245068375,17.91495021871658,18.58334275232673,18.753639327852834,18.708269384718047,18.95524973854624,18.01557031622374,18.016909065259746,17.984901101810934,17.99909755934087,17.991224564691475,18.013751247967903,17.47376339489218,20.2457151065415,18.002603998568247,18.263406544126212,18.004910350248007,18.030649176850694,18.030559091805102,18.023669678919823,18.028963334875012,18.00765461804591,18.046222804649304,18.00851609420741,18.05545201869229,17.474044781835453,17.473805543136674,17.473632908057468,18.151741619075345,18.21753685171255,17.997324448056354
80,800.0,19.952966639999534,20.35808678052732,17.623776266436593,24.83776991028078,18.128688365784402,22.73668425831326,17.84638335839367,17.54895121560542,18.15758316622161,17.783019282499822,6.526285026626025,30.458707904461534,22.15988007278392,17.945816946506344,0.20445633433501068,16.713977448229645,22.250269654637627,18.072552184000934,18.704856456318034,18.880958092530086,18.828465117272483,19.084408426004664,18.127472761041254,18.128969730001234,18.174888397193453,18.154488246298854,18.16321651149215,18.166992860951627,17.624210471497925,20.352145847532103,18.164555847556013,18.392640031085087,18.143183941440828,18.166670340930878,18.1373923769599,18.13986271347042,18.140600057712536,18.177848255780866,18.107205877164656,18.12838688952598,18.099111402657687,17.624474773003215,17.62427922173224,17.62402282418568,18.304188389077517,18.346564798502907,18.13481757421886
81,810.0,20.038899373775784,20.628599699039572,17.770593965504478,24.48915719426633,18.24482794638862,22.7883065746038,17.97913679119989,17.680919287089853,18.28622470953767,18.192998668391223,6.520147593064478,15.297200615494175,22.182293391616987,18.07943928879071,57.0303338749391,16.826586317690495,22.378444274572505,18.164959974987276,18.824127269565725,18.99113200431988,18.95239281707776,19.210364248505837,18.270042954132084,18.280527222611422,18.264660034591586,18.30683575758279,18.27201944067091,18.245645016718985,17.77108308372228,20.45581379786646,18.277489030899446,18.518048530014116,18.244601309481318,18.228439675447667,18.281359946955824,18.2781109730322,18.290074065261432,18.2419665103308,18.319683892794234,18.237561495671155,18.312560150491432,17.771363578672382,17.771114246792163,17.770963116141836,18.430721717898344,18.483731488382478,18.269106309520108
82,820.0,20.081572169903023,20.545040008210574,17.914102720385635,24.519775596910787,18.380940518053002,22.831431525804334,18.109063333771175,17.810321192310273,18.35969495986859,18.072835982029495,6.642958168112082,18.95718840192849,22.470273842920818,18.206381921735787,-0.39771465821972085,16.910024860036145,22.490752917155007,18.35466746387666,18.938685985841897,19.10758961650991,19.06543550440769,19.33316891101953,18.413063481045377,18.38152627986141,18.410238163202358,18.362813276680832,18.36246409964267,18.409885725994894,17.914485205297403,20.556682618976854,18.394920960062702,18.640907054063923,18.40430834522518,18.46801194159364,18.40010914986391,18.36433503945861,18.397591934931587,18.400943742968654,18.38961074092853,18.41791725256866,18.4086903804746,17.914801137576365,17.914553969459718,17.914344747304888,18.56482415420295,18.60965120379426,18.389733550120113
83,830.0,20.169659490091497,20.781137033951197,18.054094969042225,22.28662962984305,18.46967110981771,22.87230434047144,18.23601267674608,17.936569194438896,18.558222984762473,18.378909461268265,6.6131386365148925,21.64091245325274,22.435460042695404,18.329317400538226,13.38297173168545,17.01506074565487,22.661836938080583,18.396736510578375,19.053234048933145,19.221430719103388,19.182468880017762,19.452963538489378,18.482186964938002,18.534942749138082,18.520972348504014,18.554443132892054,18.54630768945868,18.49124561217811,18.05455938616734,20.65517044758784,18.515312394884006,18.761222566958683,18.534503631495962,18.47729230064593,18.55267673758836,18.51851157904159,18.500265984531893,18.496103274302566,18.51295008383602,18.510341770034454,18.47367786112217,18.054846358573382,18.05463582265387,18.05442537265588,18.6848751987547,18.74254493799922,18.520331303254647
84,840.0,20.294750936476238,20.824163173772043,18.19092999188231,27.945235189925455,18.63157916785073,22.937290544456804,18.360010232432593,18.060210886844423,18.646978102013016,18.38422718541223,6.729370609182703,19.27073570388414,22.59544393061266,18.450487727874854,20.822355113552902,17.109785198343555,22.698397952091902,18.62165348482896,19.165820563638245,19.336068501272276,19.29235635547863,19.56979909060301,18.617672101339263,18.633318423244333,18.684258055179583,18.617221868345883,18.608110281233245,18.630210416563866,18.191355399562454,20.750910602826448,18.63849014405965,18.87832897424815,18.629022342147312,18.66206715760066,18.588898122950656,18.617732428728203,18.675718639249613,18.67645734635861,18.682246348486817,18.614272893812295,18.664795093045733,18.19162665778496,18.191379393705514,18.191196376033243,18.814758062946662,18.85650693957441,18.643356488948506
85,850.0,20.312913727754598,20.903676268024583,18.324458947397314,21.802858347606715,18.742916681114583,22.968617430542874,18.481711723212754,18.180993558224838,18.744088113132214,18.55206754068626,6.76468423344803,21.06718982885737,22.771691291831534,18.57905650361911,19.004549958595387,17.20801857870602,22.86895217531791,18.609193426678633,19.27502914203881,19.438247516412446,19.406958882592598,19.683802205259845,18.799381134633013,18.744974423730614,18.74217360900087,18.784663387174337,18.74419562945947,18.81565907122441,18.324905593863335,20.844436588213142,18.73459557349051,18.992845923554473,18.73115530394038,18.744208466899686,18.810334009763142,18.782512480454354,18.733581834187255,18.743070937493673,18.72329360189128,18.75926543904691,18.80130526714116,18.32520936795858,18.324972772468072,18.324758020295164,18.93301122056768,18.98785690093409,18.758555006240446
86,860.0,20.321535446497972,21.014846476012167,18.454968632430006,25.90675665595454,18.83125685224917,23.00875615212182,18.600127669907796,18.30015884473784,18.90575708530686,18.67793128451423,6.798509830798603,17.741256877944785,22.824484408708717,18.691189648846912,17.88057786334414,17.28219377360423,22.977034221977902,18.8526730355233,19.378092634974962,19.54493297423282,19.510359369254243,19.795018169758656,18.81383365799309,18.86418230896195,18.83388702553626,18.895894294109187,18.866094847241985,18.784067547952812,18.45539547278708,20.93543827443587,18.946129909739973,19.105474405303394,18.837594131756514,18.85645542440786,18.849389278421224,18.85079566288083,18.89325190278429,18.839779405884098,18.894539988656287,18.85554774775327,18.825384702499353,18.45570480951587,18.4554794675638,18.455284765304295,19.05589412405282,19.089861930468274,18.893767933020712
87,870.0,20.442026658863096,21.097259400880745,18.582459380005872,23.680773111637563,18.98042561684126,23.064855437787195,18.716196426373926,18.415319772415582,18.9888573347219,18.799409320683264,6.834767030157844,23.172282621876715,22.943897120280187,18.8133898155135,19.384680423448692,17.393779626536364,23.01760555693735,18.90859463617353,19.486833151256807,19.651415187689956,19.617482784736865,19.903581452969657,18.999898760548824,19.01192622507931,19.031923233931124,18.970595862368455,18.960136594084446,19.05744986285784,18.58287831340078,21.024290411786318,18.955589129175525,19.21430786208769,19.023028585805434,19.0439686010439,18.9833926156618,18.95507537311828,18.975475807730668,19.01498275505144,19.04878570331292,18.946518978634863,18.984165208112106,18.58318516166975,18.58291222931755,18.582719540362724,19.163784356140287,19.221943064410656,18.974033298746207
88,880.0,20.766561301375845,21.135871972936787,18.706940522218105,24.896581048018493,19.038675253689576,23.093143439007118,18.8298728571117,18.528558441426895,19.11349676797214,18.906384713497154,6.873976978305607,18.01445664137434,23.029185016496612,18.9099095644607,18.091418616431298,17.47363712088147,23.18179467819388,19.04968605076369,19.587463333909522,19.751733720629858,19.720537882384498,20.009532234149148,19.109716091887687,19.074057165396813,19.087069880639955,19.099727940333985,19.114877328922777,19.061872464886658,18.70739185505211,21.110912146628092,19.08661745433819,19.32151982532109,19.145261447171166,19.07023084067784,19.12880300628558,19.143290344339846,19.090171902304935,19.076107863151396,18.99209742648474,19.133130771850286,19.11411422831033,18.707690085650015,18.707453204661483,18.70725937092146,19.275489916293818,19.31901184538313,19.099470617062835
89,890.0,20.46030971081196,21.415976237435757,18.82863771531451,25.83032213006085,19.204745894341745,23.142409122280274,18.94064888621145,18.639563829994405,19.139023621468134,18.953164223764002,6.965594426603419,22.620555829111535,23.166266958440666,19.029175914212583,19.144688564737425,17.556737606258253,23.26591047903962,19.11951322257818,19.685926809321167,19.849954844779337,19.8222356175796,20.112950074631055,19.16552823764967,19.19636145270953,19.19289016089574,19.219106576300113,19.197391287957515,19.169839424202113,18.829060289652947,21.195369929089168,19.1780404736435,19.42630520524555,19.084950854521388,19.191473708348486,19.126358647816623,19.12506090577287,19.206983293196906,19.210123515371198,19.280838116751063,19.16024485333505,19.222492383270303,18.829382996219895,18.82914588821937,18.828927734336936,19.373098539363255,19.439673636947337,19.209504811614863
90,900.0,20.65828176721118,21.26408412753481,18.94752494850449,22.440998397418024,19.254908498545664,23.1779879831447,19.049383532521013,18.747726428671495,19.3917784894143,19.222564547146092,6.930916371908103,19.961466459254787,23.253929170775343,19.136862734849927,19.35935825605029,17.642393798480533,23.36474605748065,19.24444619280547,19.785722371443768,19.948893237913428,19.918684164180135,20.213939997899573,19.358138683894527,19.330748823301754,19.3541287841775,19.34524960873173,19.31053670242258,19.371612322461413,18.947950312177806,21.277798881562727,19.374585597470684,19.52844736912933,19.377030219144554,19.361709678239336,19.401923547696594,19.351450573767067,19.352362716670747,19.268511603950113,19.32955199162193,19.366761447636208,19.275069911911967,18.948270802314884,18.948026585383193,18.947806312662543,19.513005087428297,19.53451048600071,19.312711304713098
91,910.0,20.709475238578303,21.44627276200527,19.063730252698058,27.150579033588652,19.431309341212632,23.20898366561865,19.1556457646065,18.85467227128698,19.338449255051025,19.235351136395785,7.068797293531116,20.82242270593524,23.306769749391556,19.22584606880416,19.350400704198396,17.728168682552056,23.39315611309775,19.389216692334056,19.879822240333052,20.04074525286151,20.01936265038105,20.312571302203967,19.37131155247321,19.37549984818309,19.42208081855613,19.372444695645516,19.39157205694052,19.3611587693224,19.064156066672155,21.35828157890111,19.405202113293477,19.62824985578915,19.389544929014257,19.37578180551047,19.398306835708073,19.394986525187058,19.366106551700415,19.457297188558968,19.405628044302773,19.30474352774363,19.475330164046465,19.06448777607099,19.06418067190141,19.0640337647128,19.479080710853985,19.645653881699328,19.408200588985963
92,920.0,20.86113954559452,21.585497795551408,19.17724837719054,25.36981772276255,19.44544420725567,23.250044053815024,19.259433080589076,18.956824321368046,19.601391387168228,19.353377425362613,7.041621410765442,21.435455976109097,23.477675742332266,19.356290461110596,19.14849026815605,17.811567028372185,23.578939202607863,19.45444758960249,19.97584439511193,20.138142191011916,20.106942303318153,20.408872774061567,19.493493361309405,19.628519504994394,19.498734774478095,19.576118525783976,19.56483287860042,19.55564229865864,19.17771264457499,21.436745401562312,19.539774027035154,19.725963210531262,19.500451585333366,19.565378166385706,19.519595728216125,19.531000584622557,19.551246938985024,19.519378607007802,19.54859353468895,19.596759706772776,19.441082121831265,19.178017068554556,19.177824132808713,19.177578805561282,19.8613961916942,19.73134143534613,19.5123617805358
93,930.0,20.750747424928168,21.560720684763588,19.28829418489083,20.441663004671888,19.635909299943688,23.28227784649946,19.360967964557826,19.06140875456652,19.608328262905285,19.453744716159434,7.11834034805976,21.24271543287974,23.47614196725751,19.42068915551425,19.252875782575234,17.887566806014966,23.627688161973477,19.59976575613057,20.066921455479363,20.22064112348159,20.211072468353652,20.502963760620812,19.66124538048858,19.507391104454783,19.66260448172705,19.675063344830956,19.58501455744629,19.615834235783037,19.28873687428959,21.513383699107067,19.58544029250955,19.822009753185547,19.651897573204955,19.61196804662982,19.637241129130896,19.651626338025412,19.679832436388274,19.604632040959732,19.593659585473432,19.583755270416646,19.727911720270438,19.289057624315305,19.28877712298595,19.28859515524123,19.74500642229735,19.8623151056425,19.620247107166875
94,940.0,20.95729436854949,21.625334554606845,19.39684682350313,27.780144872043408,19.716449925917036,23.322404559803577,19.460444803537015,19.15787740290727,19.766454210533816,19.555544034052378,7.1174453098799795,19.163285043461432,23.584218281068072,19.555997247052193,19.365204321978965,17.97664344199632,23.68655653331305,19.676495738701902,20.16038630821231,20.32263325232143,20.290030460951154,20.594902913675913,19.686290677223894,19.756926991759237,19.70040654946962,19.664814276885824,19.71797402440581,19.720685414169647,19.397241156791928,21.588330614765677,19.751751290400374,19.915126364688657,19.653977229044852,19.693600734446903,19.66361526403048,19.67226224342637,19.668325644908347,19.75111356388228,19.7817640276879,19.69251629190041,19.68172250247556,19.397600150908783,19.397334271785933,19.39710322861853,19.889047792978822,19.927939420790416,19.699048551374695
95,950.0,20.885695562211573,21.75531382050564,19.502902751105275,27.250214241663294,19.739217082657888,23.343662348684383,19.557932959162613,19.256596961077783,19.77539924498431,19.656875858330476,7.205212174141304,23.33613378534837,23.71573891986264,19.61832798468392,20.044877846588452,18.046918866498167,23.7914508488752,19.760143773204316,20.242577319482507,20.401114285434044,20.395888861082597,20.68472404054121,19.85725716744862,19.84527517012111,19.876156829581227,19.85703300544286,19.783693331879938,19.854742631060564,19.50335095855861,21.6613185751721,19.864500662909858,20.00670233507263,19.8628305577801,19.913987067989325,19.90473851768582,19.825440606488012,19.827420120913942,19.797415036898624,19.83954349119338,19.867805742535655,19.82139981615769,19.503680577301353,19.503437887794213,19.503257969364117,19.997502312554104,20.039186147317075,19.80445144762932
96,960.0,21.050218546278472,21.787645308388697,19.606705902418476,21.03630263362286,19.909804656650348,23.393137212794418,19.653211787896602,19.352634381424203,19.93702069804122,19.750962598712285,7.194169844558994,19.694762441414646,23.751845417612593,19.72430577811598,19.189536104388335,18.120034956584107,23.85202046657473,19.927529394079897,20.331859756935845,20.48849255098123,20.463472874035972,20.77248335452548,19.875032785131463,19.890713773258792,19.838896194160498,19.88714192622234,19.955791562162762,19.892386995242035,19.607131715943403,21.732818266301965,19.8595039404431,20.09569675222906,19.888719345336884,19.89823922171746,19.953478212458663,19.872196813293197,19.964343752515628,19.944189222205218,19.89072119881002,19.913702481314992,19.895118228315816,19.60749494885825,19.60715429545,19.60696881505161,20.071951467171846,20.117181285368478,19.88315222227547
97,970.0,21.101756406710084,21.884458586406158,19.708114294880776,38.764155056938705,20.005193254608347,23.40870804018442,19.746046901464315,19.443409174224264,20.010801447468843,19.844438145947414,7.298234481584366,22.128661147286415,23.83102002558426,19.820180674283787,20.351403577122984,18.200583818705304,24.168449229908937,19.91035255535938,20.4165910685905,20.57903596916962,20.561336315302693,20.858362485187726,20.034908975490698,20.01473769362933,20.147393555660397,20.089344924304207,19.914660001625165,19.98909913900076,19.70859434087239,21.802502466589875,20.093949611460303,20.18362674526242,20.046972503366348,19.94097653481613,19.924307240060365,20.055884471496498,19.926321311458786,19.961659133270285,19.933299995746186,19.935384177401694,20.043668518438032,19.708911756267703,19.708719971770186,19.708466409271345,20.17268725740388,20.213027496180192,19.981917330553312
98,980.0,21.02648776285628,22.019992581810214,19.807454375405282,-0.6321447790100905,20.11311558334308,23.44315650127628,19.83762650031154,19.538067472731814,20.173050595158955,19.937618410759384,7.296157907892593,21.565119468673057,23.915781288970354,19.91950787137996,19.703947324250993,18.28328075233576,23.789609404868656,20.069618832828525,20.50024839195223,20.647529007872237,20.649814743502297,20.9422158049881,20.02882260446921,20.086098203425202,19.96726731054561,20.069619955695703,20.2277899734146,20.084531027738333,19.807856351906086,21.870729363234908,20.036289631797292,20.26970041275062,20.08928232800033,20.179069450693063,20.13677788780014,20.05698544617281,20.181081486566445,20.08008154700549,20.23729536995484,20.13129486045244,20.116249251152574,19.808220094175947,19.807885397268837,19.807741302837584,20.258240416534544,20.306333385634314,20.069305263728754
