calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f692016c-d62a-4c1b-bfc2-f291b885936c,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,mp-1245006,mp-1245006,11.5557816624862,12.189180241407534,12.353413334292917,93.99287451997017,91.07220945176589,90.73378764484406,1e-08,negative,212.225,105.026,101.859,-1.129,2.438,-0.854,-41.014,279.028,30.750,3.561,-73.536,-36.840,-43.712,181.950,128.044,3.428,-73.108,-32.238,-136.472,-205.303,64.487,243.141,-169.003,-410.425,-141.219,82.402,-68.724,2.827,-27.057,-32.849,-151.813,-168.830,70.535,119.903,-199.682,-235.574
12d41b9a-b25c-4241-b208-2ab49a2a33c7,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,mp-1245006,mp-1245006,11.754844855522052,11.996848074022,12.256692297589419,92.83296320763458,91.18041745023305,91.90637739313455,1e-08,positive,113.843,56.579,18.616,13.568,-15.170,-17.406,28.506,155.553,19.261,16.873,-23.689,-14.021,100.522,101.619,209.861,-0.659,2.112,0.333,-67.514,-333.019,-14.663,159.259,19.014,14.671,-59.969,-337.094,-15.005,124.589,48.946,16.978,-80.869,-45.835,-81.020,13.784,-19.339,35.430
f692016c-d62a-4c1b-bfc2-f291b885936c,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,mp-1245006,mp-1245006,11.5557816624862,12.189180241407534,12.353413334292917,93.99287451997017,91.07220945176589,90.73378764484406,1e-08,positive,337.068,19.172,167.627,-1.360,75.855,29.883,244.638,113.706,168.179,0.969,72.945,27.301,101.866,102.370,215.412,1.775,-1.221,1.252,150.658,11.451,-87.859,-47.475,184.124,122.776,150.991,13.365,-88.574,-84.516,222.668,122.517,134.049,194.396,-65.343,-204.953,173.813,450.626
f1a2fca4-025e-453e-9cd7-65f72468883a,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,mp-1245006,mp-1245006,11.754844855522052,11.996848074022,12.256692297589419,92.83296320763458,91.18041745023305,91.90637739313455,1e-07,negative,170.351,136.055,102.435,-15.297,4.661,-9.425,111.181,206.504,108.351,-0.828,-1.122,1.557,96.751,150.946,165.871,-12.459,-18.239,-7.097,5.618,4.019,7.457,44.238,2.766,-1.138,11.774,30.364,2.932,-9.711,30.729,-1.928,-7.350,21.384,3.385,-8.494,0.994,44.826
a07dce43-f9e9-474c-9ae2-037b8fc4e7a5,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,mp-1245006,mp-1245006,11.5557816624862,12.189180241407534,12.353413334292917,93.99287451997017,91.07220945176589,90.73378764484406,1e-07,negative,212.225,105.026,101.859,-1.129,2.438,-0.854,104.996,215.918,102.495,3.590,-0.665,-2.864,84.868,107.580,190.162,2.255,-7.213,-3.356,-12.534,-23.096,5.859,58.629,-14.885,-41.070,1.415,-0.840,-1.221,2.497,52.793,-1.228,-17.075,3.590,-7.144,-0.278,-4.899,45.450
f1a2fca4-025e-453e-9cd7-65f72468883a,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,mp-1245006,mp-1245006,11.754844855522052,11.996848074022,12.256692297589419,92.83296320763458,91.18041745023305,91.90637739313455,1e-07,positive,207.736,105.083,101.045,-2.701,4.742,-1.336,106.402,218.063,103.430,0.806,-2.584,-0.225,91.418,94.055,186.475,0.892,0.173,-1.089,-2.979,-20.235,-4.231,46.287,2.162,-5.130,3.194,-2.827,2.112,0.320,50.811,-1.214,-4.101,-0.238,-0.102,-2.328,1.338,56.144
a07dce43-f9e9-474c-9ae2-037b8fc4e7a5,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,mp-1245006,mp-1245006,11.5557816624862,12.189180241407534,12.353413334292917,93.99287451997017,91.07220945176589,90.73378764484406,1e-07,positive,212.225,105.026,101.859,-1.129,2.438,-0.854,104.996,215.918,102.495,3.590,-0.665,-2.864,101.866,102.370,215.412,1.775,-1.221,1.252,14.303,-9.287,9.056,45.725,8.898,2.715,1.415,-0.840,-1.221,2.497,52.793,-1.228,10.589,8.901,-7.664,-12.164,22.268,67.807
5937f374-3a4f-4baf-9bf3-492a2c88b4bc,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,mp-1245006,mp-1245006,11.754844855522052,11.996848074022,12.256692297589419,92.83296320763458,91.18041745023305,91.90637739313455,1e-06,negative,167.498,105.063,101.071,-4.022,6.014,-7.114,103.289,194.326,98.350,0.675,-3.353,0.692,99.384,98.551,192.448,-0.892,2.452,0.470,-2.159,-0.869,-0.659,52.121,0.320,-2.572,5.260,0.521,0.460,0.415,28.734,0.383,-8.302,3.340,-2.123,-3.289,1.375,41.021
34148f5e-acb4-4953-95a0-2ed07d2422b9,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,mp-1245006,mp-1245006,11.5557816624862,12.189180241407534,12.353413334292917,93.99287451997017,91.07220945176589,90.73378764484406,1e-06,negative,182.658,100.552,98.663,1.695,0.350,-5.696,100.906,170.363,97.018,2.278,-1.360,-13.301,96.565,95.163,186.438,1.370,-1.916,-3.041,-0.644,-1.917,1.959,40.825,-0.316,-1.513,1.416,-0.840,-1.220,2.497,52.793,-1.228,-5.480,-6.956,0.083,0.564,0.344,40.002
5937f374-3a4f-4baf-9bf3-492a2c88b4bc,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,mp-1245006,mp-1245006,11.754844855522052,11.996848074022,12.256692297589419,92.83296320763458,91.18041745023305,91.90637739313455,1e-06,positive,175.204,99.747,98.879,-1.903,5.967,-5.751,103.226,188.744,97.128,1.873,-3.305,0.334,97.949,97.943,192.754,-0.530,1.986,0.159,-2.159,-0.869,-0.659,52.121,0.320,-2.572,3.194,-2.827,2.112,0.320,50.811,-1.214,-6.853,-0.336,-1.036,-2.119,0.904,48.605
34148f5e-acb4-4953-95a0-2ed07d2422b9,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,mp-1245006,mp-1245006,11.5557816624862,12.189180241407534,12.353413334292917,93.99287451997017,91.07220945176589,90.73378764484406,1e-06,positive,194.573,100.869,99.410,-0.013,3.335,-1.952,104.995,215.917,102.495,3.590,-0.665,-2.864,99.311,97.056,186.994,0.348,1.515,0.593,2.190,-1.788,0.062,38.124,2.997,0.755,3.081,-1.139,0.697,1.516,46.945,-0.450,-1.275,-5.551,0.459,-0.423,3.202,49.016
2faba851-7687-4f78-8574-c3b813b05878,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,mp-1245164,mp-1245164,11.982781820988189,12.209879469030849,12.234309375539809,82.44220003711423,81.18778307653932,81.87718178878531,1e-08,negative,164.121,150.115,58.391,-3.487,17.599,-17.154,102.550,210.435,99.992,-8.763,-2.404,1.356,73.628,150.448,160.295,-1.349,23.013,-7.280,-0.414,-2.723,0.518,53.438,0.997,-1.570,-23.066,52.941,-39.545,-1.794,70.699,-8.022,-25.407,279.866,-34.204,-52.787,189.158,-29.975
af77b200-24ef-49a5-aa0d-ff9da2e986bf,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,mp-1245164,mp-1245164,12.005379471845561,12.027163611528618,12.317360985881214,80.24768091123647,82.96300542714296,82.8020362449657,1e-08,negative,842.265,-119.211,207.020,227.421,-362.214,-294.309,695.543,31.664,297.439,232.064,-342.235,-159.100,106.158,99.843,209.944,-2.562,-3.331,-0.412,667.353,-221.214,101.935,256.501,-357.379,-295.749,590.725,-142.742,201.765,232.807,-303.055,-158.401,672.085,-227.014,107.510,225.565,-365.480,-255.728
2faba851-7687-4f78-8574-c3b813b05878,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,mp-1245164,mp-1245164,11.982781820988189,12.209879469030849,12.234309375539809,82.44220003711423,81.18778307653932,81.87718178878531,1e-08,positive,186.680,-182.058,132.656,50.049,-194.427,52.783,102.550,210.435,99.992,-8.763,-2.404,1.356,101.888,100.050,215.820,0.518,-1.932,1.527,-0.414,-2.723,0.518,53.438,0.997,-1.570,-0.162,-2.291,-1.932,0.997,54.333,-0.279,-2.504,1.437,1.746,-1.683,-6.421,54.427
af77b200-24ef-49a5-aa0d-ff9da2e986bf,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,mp-1245164,mp-1245164,12.005379471845561,12.027163611528618,12.317360985881214,80.24768091123647,82.96300542714296,82.8020362449657,1e-08,positive,-77.292,-12.916,-50.895,-57.044,-13.129,3.277,-168.990,90.397,-55.735,-62.843,-4.596,2.175,-542.165,371.318,30.494,-281.340,370.628,331.031,-670.018,227.121,-117.138,-199.632,356.596,291.478,-275.926,-116.005,-155.923,-57.161,46.555,2.417,-267.844,-117.308,-153.808,-56.165,-13.366,54.254
4c0de489-e260-46a6-9dd1-3c64a0153286,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,mp-1245164,mp-1245164,11.982781820988189,12.209879469030849,12.234309375539809,82.44220003711423,81.18778307653932,81.87718178878531,1e-07,negative,186.018,100.946,93.464,-0.722,-3.860,-9.363,91.928,197.576,88.199,-11.765,16.290,-2.903,99.789,108.966,182.872,-0.147,8.893,-2.329,-2.796,3.011,-2.198,46.795,3.685,-1.981,-26.361,76.737,13.081,-28.862,77.420,-47.810,-4.283,6.918,-2.452,-1.554,-2.182,44.721
a94a41f1-6924-4321-81d9-cf0c4801dd79,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,mp-1245164,mp-1245164,12.005379471845561,12.027163611528618,12.317360985881214,80.24768091123647,82.96300542714296,82.8020362449657,1e-07,negative,222.159,113.736,118.007,4.463,-9.386,-1.646,130.506,216.809,113.143,-1.315,-0.859,-2.744,106.158,99.843,209.944,-2.562,-3.331,-0.412,-1.913,-1.139,-2.562,50.008,-1.170,-0.415,-4.279,-1.015,-3.331,-1.170,56.081,-1.840,4.969,-2.729,-0.355,-0.704,-10.723,55.890
4c0de489-e260-46a6-9dd1-3c64a0153286,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,mp-1245164,mp-1245164,11.982781820988189,12.209879469030849,12.234309375539809,82.44220003711423,81.18778307653932,81.87718178878531,1e-07,positive,213.825,102.653,101.939,-0.329,-7.723,-10.247,102.550,210.435,99.992,-8.763,-2.404,1.356,101.888,100.050,215.820,0.518,-1.932,1.527,-0.414,-2.723,0.518,53.438,0.997,-1.570,2.937,-7.378,3.211,1.589,44.383,1.573,-2.504,1.437,1.746,-1.683,-6.421,54.427
a94a41f1-6924-4321-81d9-cf0c4801dd79,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,mp-1245164,mp-1245164,12.005379471845561,12.027163611528618,12.317360985881214,80.24768091123647,82.96300542714296,82.8020362449657,1e-07,positive,167.816,90.717,87.305,-6.731,-10.076,-0.754,43.101,214.432,82.372,-29.940,32.599,30.470,31.168,116.135,149.426,-30.368,35.683,27.579,-59.512,16.023,-27.304,4.527,32.256,14.192,-30.877,-12.381,-17.738,-6.846,49.643,-1.612,4.969,-2.729,-0.355,-0.704,-10.723,55.890
b0135743-1db5-4b53-8c26-de35f608d883,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,mp-1245164,mp-1245164,11.982781820988189,12.209879469030849,12.234309375539809,82.44220003711423,81.18778307653932,81.87718178878531,1e-06,negative,177.720,95.652,96.463,-1.004,-4.767,-8.543,94.685,184.422,93.810,-7.604,-1.532,1.556,97.107,95.462,191.484,2.066,0.474,1.809,-1.328,-0.260,2.582,37.196,4.357,-1.406,-0.162,-2.291,-1.932,0.997,54.333,-0.279,-2.057,1.984,0.989,-1.203,-4.005,43.990
474f020b-c2e8-4322-8ca1-43c52ae92196,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,mp-1245164,mp-1245164,12.005379471845561,12.027163611528618,12.317360985881214,80.24768091123647,82.96300542714296,82.8020362449657,1e-06,negative,211.850,105.009,105.808,-1.758,-10.883,-1.595,106.632,191.465,98.118,-4.265,-2.928,-2.140,104.827,92.687,167.807,-4.921,-3.344,-3.929,3.120,0.197,-3.600,37.204,-3.078,-0.379,5.702,-5.676,0.922,1.637,35.933,-4.883,7.275,-0.948,1.347,0.338,-9.914,49.566
b0135743-1db5-4b53-8c26-de35f608d883,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,mp-1245164,mp-1245164,11.982781820988189,12.209879469030849,12.234309375539809,82.44220003711423,81.18778307653932,81.87718178878531,1e-06,positive,174.228,92.163,96.484,-0.669,-5.952,-8.373,93.440,179.242,93.777,-6.997,-2.980,2.440,97.475,95.174,199.551,1.742,-0.998,1.501,-0.414,-2.723,0.518,53.438,0.997,-1.570,-0.162,-2.291,-1.932,0.997,54.333,-0.279,-2.504,1.437,1.746,-1.683,-6.421,54.427
474f020b-c2e8-4322-8ca1-43c52ae92196,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,mp-1245164,mp-1245164,12.005379471845561,12.027163611528618,12.317360985881214,80.24768091123647,82.96300542714296,82.8020362449657,1e-06,positive,172.694,103.756,96.185,-2.216,-4.446,1.050,105.858,226.162,100.456,-9.220,-1.304,-2.824,93.881,95.830,166.845,-7.701,1.199,0.585,-1.913,-1.139,-2.562,50.008,-1.170,-0.415,-6.513,-2.079,-3.999,-1.843,49.943,-2.012,1.606,-3.326,-1.840,-0.812,-9.966,49.514
2b948321-8d56-4c86-b11c-271aff7450ea,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,mp-1245170,mp-1245170,11.69337689597156,12.115761627711624,12.315619600658374,92.52711437687213,91.63824376510091,90.69373118059413,1e-08,negative,206.902,99.495,100.529,1.316,-1.139,1.681,139.813,208.852,226.624,32.760,16.238,-20.630,116.557,115.189,215.472,22.754,1.631,-4.003,1.357,4.964,1.779,55.157,-1.382,-0.079,45.038,35.746,131.062,28.750,59.359,-17.870,30.644,-14.324,208.426,-3.019,10.961,-47.014
3c4e375b-dd03-4392-be30-c7775210917f,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,mp-1245170,mp-1245170,11.85482291266261,11.86290337107228,12.371100511499765,93.30335568181107,91.02181208057489,91.44228769314788,1e-08,negative,226.590,104.496,104.328,-1.934,0.273,-1.215,622.368,-117.587,-526.938,-876.442,650.073,-124.678,104.461,104.416,213.796,-2.933,-0.978,-2.004,-2.252,-1.750,-2.933,54.720,-1.390,1.434,-1.153,1.405,-0.977,-1.390,55.818,-2.045,-1.597,-1.529,-1.563,1.553,1.203,53.553
2b948321-8d56-4c86-b11c-271aff7450ea,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,mp-1245170,mp-1245170,11.69337689597156,12.115761627711624,12.315619600658374,92.52711437687213,91.63824376510091,90.69373118059413,1e-08,positive,206.902,99.495,100.529,1.316,-1.139,1.681,75.285,170.597,62.650,-18.973,-1.204,2.028,78.510,76.899,148.422,-26.088,-1.858,2.548,-48.993,-33.642,-135.591,11.838,-16.341,17.153,-53.044,-33.929,-133.515,-30.770,28.702,18.977,0.837,-1.651,-1.279,-0.141,4.591,54.405
3c4e375b-dd03-4392-be30-c7775210917f,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,mp-1245170,mp-1245170,11.85482291266261,11.86290337107228,12.371100511499765,93.30335568181107,91.02181208057489,91.44228769314788,1e-08,positive,-356.777,365.673,710.140,872.742,-655.456,132.692,-185.621,435.340,488.848,572.721,-424.964,138.674,104.461,104.416,213.796,-2.933,-0.978,-2.004,-127.372,148.782,135.975,200.974,-151.016,-9.010,-24.751,164.753,7.816,3.962,-24.182,-26.020,-1.597,-1.529,-1.563,1.553,1.203,53.553
8b542d1b-4db7-41df-9234-684f7a49efc2,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,mp-1245170,mp-1245170,11.69337689597156,12.115761627711624,12.315619600658374,92.52711437687213,91.63824376510091,90.69373118059413,1e-07,negative,206.902,99.495,100.529,1.316,-1.139,1.681,99.573,209.202,99.538,7.418,0.015,-1.658,99.440,97.599,181.056,-0.434,0.199,-1.708,3.049,5.225,1.803,50.047,-0.991,-1.298,-1.593,2.487,3.212,1.250,49.840,0.936,3.390,0.755,2.622,1.442,3.629,47.551
d0427480-28e9-4c7c-ac72-f1160ab6a656,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,mp-1245170,mp-1245170,11.85482291266261,11.86290337107228,12.371100511499765,93.30335568181107,91.02181208057489,91.44228769314788,1e-07,negative,204.821,69.391,56.571,-59.059,37.658,-12.888,99.928,173.885,95.719,1.920,8.780,2.192,100.561,82.414,189.922,-3.662,6.212,0.959,-2.252,-1.750,-2.933,54.720,-1.390,1.434,1.074,-14.857,-2.068,-1.096,55.838,-0.260,11.945,-12.410,-14.465,-15.442,14.503,42.697
8b542d1b-4db7-41df-9234-684f7a49efc2,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,mp-1245170,mp-1245170,11.69337689597156,12.115761627711624,12.315619600658374,92.52711437687213,91.63824376510091,90.69373118059413,1e-07,positive,206.902,99.495,100.529,1.316,-1.139,1.681,86.573,172.807,81.924,0.412,-0.621,-0.375,95.511,93.992,177.757,-4.244,-0.291,-0.378,-4.764,-2.140,-16.216,39.060,-2.531,0.589,-5.409,-1.332,-3.478,-3.630,49.377,1.576,0.838,-1.651,-1.279,-0.141,4.591,54.405
d0427480-28e9-4c7c-ac72-f1160ab6a656,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,mp-1245170,mp-1245170,11.85482291266261,11.86290337107228,12.371100511499765,93.30335568181107,91.02181208057489,91.44228769314788,1e-07,positive,204.257,116.435,98.991,-1.283,-7.353,-3.573,95.106,206.177,97.381,2.849,-5.790,-2.463,104.461,104.416,213.796,-2.933,-0.978,-2.004,-4.391,15.074,-2.303,47.779,-7.802,-1.028,-3.626,17.826,-0.271,-0.171,41.229,-4.951,-1.597,-1.529,-1.563,1.553,1.203,53.553
b443f37d-ebb6-41c5-b32e-0782ec45e1e9,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,mp-1245170,mp-1245170,11.69337689597156,12.115761627711624,12.315619600658374,92.52711437687213,91.63824376510091,90.69373118059413,1e-06,negative,183.602,92.518,96.992,0.418,-2.384,2.282,94.488,189.936,96.413,5.676,0.557,-1.278,97.961,96.494,183.399,-1.140,-0.084,-0.803,1.357,4.964,1.779,55.157,-1.382,-0.079,-3.291,0.780,0.228,-0.928,49.671,1.226,1.661,-0.983,-0.415,-0.768,3.478,47.889
2dee4d3a-251a-4d6e-9f0a-5f6a5ddf3180,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,mp-1245170,mp-1245170,11.85482291266261,11.86290337107228,12.371100511499765,93.30335568181107,91.02181208057489,91.44228769314788,1e-06,negative,195.845,96.495,94.878,-5.508,0.809,-1.188,96.899,171.340,93.125,-1.784,2.648,3.168,99.675,93.269,159.086,-12.351,1.719,-1.744,-2.252,-1.750,-2.933,54.720,-1.390,1.434,0.284,-2.626,-7.151,-6.967,40.749,-4.285,1.468,2.621,-3.171,-4.450,1.814,37.403
b443f37d-ebb6-41c5-b32e-0782ec45e1e9,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,mp-1245170,mp-1245170,11.69337689597156,12.115761627711624,12.315619600658374,92.52711437687213,91.63824376510091,90.69373118059413,1e-06,positive,189.972,94.182,97.363,0.851,-2.019,2.260,94.110,189.561,95.746,5.189,0.522,-1.212,95.572,95.105,174.326,-2.453,-1.154,-0.088,-0.136,1.685,-3.378,44.308,-1.228,-0.829,-4.169,0.798,-3.188,-1.405,44.871,1.240,1.284,-2.160,-1.265,-1.335,2.826,45.330
2dee4d3a-251a-4d6e-9f0a-5f6a5ddf3180,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,mp-1245170,mp-1245170,11.85482291266261,11.86290337107228,12.371100511499765,93.30335568181107,91.02181208057489,91.44228769314788,1e-06,positive,204.887,101.356,97.714,-1.684,-0.809,-1.459,91.945,171.964,96.811,6.738,-4.508,5.885,95.175,99.148,181.542,-2.271,-3.221,-1.095,-2.252,-1.750,-2.934,54.720,-1.390,1.434,-5.662,1.834,-0.217,3.294,32.654,-2.635,-1.653,1.565,-0.902,1.481,-0.515,46.641
96f5222a-5f1f-4d20-a6e5-b945d1ac25fd,3d116cc4-1659-4ac8-a7fd-5b4b8a555014,2019--Plummer-G--Ti-Al-C--LAMMPS--ipr1,22170c58-2da3-4fd3-875a-54ccc7c985e9,2019--Plummer-G-Tucker-G-J--Ti-Al-C,Ti,mp-1245320,mp-1245320,11.71560076512895,11.900499144578193,12.512800887777866,94.20240881683232,90.21291595337364,91.35881754660387,1e-08,negative,178.659,76.089,99.551,67.432,26.014,-20.930,80.393,117.275,140.596,92.914,19.496,7.011,87.074,34.215,223.066,85.475,18.862,3.382,0.211,-24.312,145.359,179.605,41.171,4.210,-1.303,1.457,1.904,0.743,54.891,-1.742,-16.360,-16.630,-1.744,70.143,28.906,21.087
