,temperature,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1008374 a=2.5166,mp-1018088 a=4.1726,mp-1040425 a=2.5552,mp-1078845 a=4.2071,mp-1182029 a=1.5292,mp-1182684 a=11.4502,mp-1182692 a=7.7501,mp-1188817 a=5.2703,mp-1194362 a=9.5374,mp-1196857 a=9.1718,mp-1197903 a=7.6250,mp-1203645 a=10.2911,mp-1244913 a=9.4459,mp-1244964 a=9.6206,mp-1245190 a=9.6631,mp-24 a=4.4285,mp-48 a=2.5552,mp-568286 a=2.5552,mp-568363 a=2.5552,mp-568806 a=2.5552,mp-569304 a=2.5552,mp-569416 a=2.5552,mp-569517 a=2.5213,mp-570002 a=5.0353,mp-606949 a=2.5552,mp-624889 a=4.8573,mp-632329 a=4.4257,mp-937760 a=2.5552,mp-990448 a=2.5552,mp-997182 a=2.5552,oqmd-1215937 a=2.5552,oqmd-589491 a=2.5552,oqmd-589492 a=2.5552,oqmd-589493 a=2.5552,oqmd-590101 a=2.5552,oqmd-599490 a=2.5213,oqmd-599491 a=2.5213,oqmd-599492 a=2.5213,oqmd-637130 a=9.0939,oqmd-637352 a=9.1938,oqmd-637353 a=4.3887
65,650.0,18.66863732770633,11.013762450676914,14.59935644162572,20.948952765110963,15.927124725435542,21.241349722238894,15.219801377911173,14.998346699816446,15.924758836938047,15.176876481581907,5.256799918824581,15.887351624618747,14.873234885974544,15.334506716711743,14.42854054428278,15.490287025719836,14.897077729884135,15.29338049721802,16.33414773809698,16.44993970961427,15.960771529836814,16.381474752508915,15.929100216685965,15.925525039544016,15.929630951868681,15.927092112858768,15.9295482885479,15.92790837066197,14.599768487082214,18.080288385717978,15.92691651559991,15.882695023749504,15.925534714613397,15.927227646863093,15.930961128705142,15.929462966304671,15.928878954998375,15.926448007957905,15.92805747588025,15.930225384499959,15.928557623312841,14.59978938977754,14.599703172576763,14.59955767664774,15.662280323245966,15.663792818509048,15.517061671256101
66,660.0,18.81680746451626,11.134145872338433,14.806414257622606,21.05309253515927,16.0762534629346,21.338720115442246,15.404092877853808,15.180047384531834,16.07389642458174,15.375926803851629,5.316761054577798,16.01297473204469,15.002623391659906,15.522369548879746,14.554080222048736,15.621755634985616,15.026612620188956,15.426078120325137,16.49396113224553,16.607077046947516,16.120676323377253,16.563385627900193,16.0782327709401,16.074662837400755,16.078768749725466,16.07621150711255,16.07868592549786,16.077046590355955,14.806806349260047,18.233205407437445,16.076054708878846,16.059180801470234,16.074672245685207,16.07636044117494,16.08009589783732,16.078599797239576,16.07801086164564,16.075585518700077,16.077195640715114,16.079363491553075,16.077688495407273,14.806822177706406,14.806744439012716,14.806603181451964,15.855618444727895,15.856919652964587,15.710394703231417
67,670.0,18.960285903101024,11.251254139405152,15.008510411824131,21.153422092041943,16.22278032711659,21.432482197133513,15.584269452987249,15.357975157133462,16.22043168172264,15.570030142408944,5.375396620042779,16.135884419140762,15.129107805436147,15.705830264465819,14.677045798421194,15.750253399309898,15.153261477318939,15.556185286300419,16.65028062902277,16.76075196932795,16.27709792298106,16.740389036094083,16.22476325471396,16.221199040434772,16.225304952756964,16.222729510715872,16.225221229158727,16.223582446895684,15.008883966001719,18.381645221137106,16.222590540368273,16.23153587631434,16.221208192472435,16.222891152597352,16.226628482076148,16.225134336760565,16.224540731261406,16.222120702907862,16.223731445247306,16.22589924127166,16.22421738391623,15.008895084813009,15.008825214324535,15.008687890092428,16.043962009179953,16.04506344438509,15.898850436878849
68,680.0,19.09924273871534,11.365176829389489,15.205740865649304,21.250113636175776,16.366721646600162,21.52280210645398,15.760403190041433,15.532180530332512,16.36438096025806,15.759294295886145,5.432726421278776,16.25612501496742,15.252740826667583,15.884975117953093,14.797472058476238,15.875835043787301,15.277075997736965,15.683732246883896,16.803167641717426,16.911027571935115,16.430101027254494,16.91261889859372,16.368708006654167,16.36514996125509,16.369255873575074,16.366662427697737,16.36917055398644,16.367532293839865,15.206097192265869,18.525752993437457,16.366540363557704,16.39984251348616,16.365158867066405,16.36683612042156,16.37057522589531,16.36908293477881,16.368484900799622,16.366069912284672,16.367681242871377,16.369848986926772,16.368160623067585,15.206103938776979,15.20604137182459,15.20590769868736,16.227431361360487,16.228344062325075,16.082540764653828
69,690.0,19.233842197821602,11.476002422220635,15.398203809376568,21.343330538673943,16.508096236785686,21.609837215430233,15.93256783756892,15.702716720745329,16.505763097716876,15.94382808500993,5.488771293894644,16.373741990953995,15.37357606252867,16.059891638713683,14.915395397386856,15.998556168810678,15.398108792381286,15.808750999275723,16.952684617283264,17.0579678300426,16.579751056870037,17.08020737273196,16.510085851717225,16.506534398934765,16.510640311255692,16.508029050112857,16.51055273480391,16.508914970306208,15.398544119731374,18.665669835152556,16.507923017492857,16.56418391190497,16.50654306803465,16.508214170196656,16.511954959770318,16.51046442692743,16.509862193588408,16.50745198416166,16.50906387256879,16.511231567328203,16.509537033609952,15.398546805992055,15.398491020204446,15.398360737071508,16.406146812642465,16.406881347051,16.26157796769724
70,700.0,19.36424272029183,11.583818115461606,15.585999089952262,21.433227811738004,16.64692520979508,21.693736620440866,16.100838450486254,15.869639272618707,16.64459922722144,16.12374087356913,5.543552936132113,16.488781756226047,15.491667810492254,16.23066824629146,15.030853605310684,16.11847303026082,15.516413174755822,15.931275094407574,17.09889480122429,17.2016373671101,16.72611393103365,17.243284599365026,16.64891791107275,16.645373449079564,16.649479361402243,16.64685046789314,16.64938890131996,16.64775161090512,15.586324504108067,18.801532782560315,16.64675963673253,16.72464387940165,16.645381890527485,16.647046423666207,16.650788810151468,16.649299944530735,16.648693729267585,16.646288051482763,16.64790046883342,16.650068116849432,16.64836773271634,15.586323418757337,15.586273930933023,15.586146796293185,16.5802282298696,16.58079470101333,16.436074298132777
71,710.0,19.490597061237626,11.688709669459994,15.769227701175701,21.519952557121282,16.783231786966958,21.774641607765908,16.265291066349896,16.0330057090199,16.780912590066904,16.29914214610005,5.597093755440965,16.601291467583657,15.607070859090385,16.397393904878985,15.143885665378415,16.23564233819897,15.632042966436249,16.05133945325767,17.241862020908357,17.34210124214388,16.869255863531343,17.401978492324044,16.785227414670807,16.78169031649436,16.785796228817613,16.783149881324068,16.78570230987275,16.784065458364783,15.769539254850605,18.93347480025335,16.783073463935352,16.881306540334887,16.7816985388883,16.783356111319666,16.787100011961503,16.78561272718534,16.785002736323534,16.78260135536062,16.78421427425561,16.786381877937085,16.784675946548976,15.769534664866706,15.76949102804787,15.769366818505233,16.74979467822291,16.750202733839824,16.606141613086145
72,720.0,19.61305240858963,11.790761279112454,15.947991330973695,21.60364439289503,16.917041115493298,21.85268609401716,16.426002411527058,16.192875209559755,16.91472835237753,16.47014113710986,5.649416728929786,16.71131885383753,15.719840306141627,16.560157814079343,15.25453156483488,16.35012107325363,15.745052319261863,16.168980191887748,17.381650486649054,17.479424755506418,17.009243177365246,17.556414564938255,16.919039517864295,16.915510131904185,16.919616044226906,16.916952417594892,16.919518105278936,16.91788168015384,15.948289981954748,19.061624802389485,16.91688966652546,17.034256073393035,16.915518143449155,16.91716838902428,16.920913725308292,16.919427939393497,16.918814368725222,16.916417061768822,16.91803045619947,16.920198017846154,16.918486826862196,15.948282134287856,15.948243935029208,15.948122443938756,16.914964112760753,16.91522295557153,16.77189105556369
73,730.0,19.731750513131637,11.890055469245446,16.122391960732326,21.68443585890319,17.048380090248365,21.927997042403867,16.58304963535954,16.349308313550882,17.046073427013845,16.636846507022177,5.7005452792580895,16.8189120540756,15.830031393571302,16.719049133173545,15.36283211919038,16.46196631984546,15.855495553421049,16.284234455670862,17.51832460981275,17.613673272289763,17.14614213695638,17.706715789396124,17.050381123282943,17.046859773918264,17.05096568624143,17.048284952596465,17.050863212583177,17.049227190426997,16.12267859484472,19.186107689533312,17.048235158588835,17.183576477398354,17.046867582401074,17.048510159898086,17.052256857319676,17.050772492472557,17.05015552778542,17.04776208339819,17.0493759286888,17.051543450483788,17.049827272868452,16.122667717941432,16.122634573767613,16.122515609965195,17.07585311372232,17.07597151329649,16.933432777682288
74,740.0,19.8468278281986,11.986673010899217,16.29253151206043,21.76245280146066,17.17727718182844,22.00069485570129,16.736510070487128,16.502366647457055,17.17497630164037,16.799366060383985,5.75050315946773,16.92411946936584,15.937699357919533,16.874156736246196,15.468828809121044,16.571235115342382,15.963427010593355,16.39714026298059,17.651948837146552,17.744912062323603,17.280018796875748,17.853002485129423,17.1792807088917,17.17576769713472,17.179873609455267,17.177175938918637,17.179766120082796,17.178130478061675,16.292806948707096,19.307044398612778,17.177138428961626,17.32935136300739,17.175775309993917,17.177409902368215,17.181157890221854,17.179674872636614,17.17905469022364,17.176664907772928,17.178279180519606,17.180446664518648,17.178725759283655,16.29279325392033,16.29276481096512,16.292648197584526,17.23257666108244,17.232562966724398,17.090875702097087
75,750.0,19.95841565655141,12.080692856037524,16.458511536613607,21.83781473792324,17.30376227144183,22.070893747010174,16.886461017532376,16.65211267539873,17.301466873658157,16.957806502213376,5.799314353032447,17.026989627314773,16.04289929560972,17.025568995640242,15.572563629787116,16.677984314217642,16.068900921295125,16.50773635845961,17.782587500487242,17.873206155866818,17.4109388660653,17.995392232775618,17.305768162879264,17.302263767094374,17.3063696794174,17.303655240658536,17.306256730916967,17.304621441615698,16.458776533911927,19.42455196381417,17.303629376150027,17.47166376830255,17.302271191403474,17.303897505060718,17.307646716260955,17.306164975896113,17.30554174302786,17.30315543215327,17.304770110130605,17.306937558291256,17.305212171223015,16.458760216811573,16.458736147627274,16.45862172100737,17.385247944242444,17.385110098623613,17.24432731780097
76,760.0,20.06664030237515,12.172192088465817,16.620432944981637,21.910635201828967,17.427866493166363,22.138702089299038,17.03297955239877,16.798609471471174,17.425576292508914,17.112273228702428,5.847002981818704,17.12757105886605,16.14568604205021,17.173373591381925,15.674078952113858,16.782270466266343,16.171971285563,16.616062075844617,17.9103046809878,17.9986202140252,17.53896758652421,18.133999810614412,17.429874625944073,17.426379102619162,17.430485014942246,17.427753975670118,17.430366175994063,17.428731231629687,16.62068820451236,19.538743586504655,17.427739150654414,17.610595996341015,17.426386345135786,17.428004109094783,17.43175447998176,17.430273950379974,17.429647825794373,17.42726480584446,17.42887986797098,17.431047282162837,17.429317646461083,16.62066944610081,16.620649447626047,16.620537056295056,17.53397820308983,17.533723756403692,17.39389350678751
77,770.0,20.17162322668188,12.26124588898312,16.7783957708961,21.98102206940838,17.549622083914084,22.20422274474673,17.176142354500527,16.941920512618445,17.547336809697068,17.262870148802108,5.893593224998188,17.225912186692288,16.246114063648733,17.31765734432976,15.773417395544847,16.88414970796144,16.272691766115415,16.72215721025499,18.03516408699308,18.121218412941268,17.6641696254576,18.268937150708272,17.55163234129809,17.548145925813834,17.55225183813487,17.549504365479084,17.552126720306028,17.550492100648118,16.77864194209426,19.649728712504675,17.549500004966763,17.746229472864144,17.54815299298399,17.549761958074725,17.553513428254092,17.5520340463442,17.551405180657255,17.54902528022317,17.550640706499138,17.55280808848374,17.55107442544089,16.778620909929586,16.778604701614043,16.778494205349915,17.67887659701198,17.67851272145546,17.53967839836831
78,780.0,20.27348120454272,12.347927512957003,16.932498967341957,22.049077868187712,17.669062241386648,22.26755337497067,17.31602555433804,17.08210949079007,17.666781636746464,17.409699533489217,5.939109244324483,17.322061224519317,16.344237361842143,17.458506070972515,15.870621711749182,16.98367766602552,16.37111559315033,16.826061899722106,18.15722894469929,18.241064340821723,17.786608979915744,18.40031331224396,17.67107451260259,17.667597420040607,17.671703332361805,17.668939593181832,17.671571573065876,17.669937261184042,16.932736651557914,19.75761311524878,17.668945151564493,17.87864462244937,17.667604318029277,17.669204256033428,17.672956768185923,17.67147847413741,17.670847010267924,17.66847006669575,17.67008583813948,17.672253189586293,17.670515709186056,16.932713500790424,16.93270082285602,16.93259209182022,17.8200500987473,17.819583603170237,17.68178424821394
79,790.0,20.372326482983322,12.432308278725198,17.082840231423937,22.114900068560534,17.786220989980073,22.32878673308132,17.4527045988721,17.219240143153808,17.783944811180227,17.55286188983267,5.98357512405934,17.41606608670895,16.440109388263735,17.596004457920007,15.96573467872451,17.080909372339445,16.467295479950575,16.92781651571178,18.276561900747392,18.35822090689021,17.906348892987065,18.52823446984758,17.78823516991147,17.78476759588847,17.788873508209655,17.786093669317378,17.78873477752152,17.78710075169778,17.083069985663087,19.862498983556392,17.78610862886585,18.00792076148693,17.784774330553365,17.78636503339192,17.79011853312854,17.788641270151544,17.788007343716412,17.785633202671384,17.787249301268854,17.789416623769743,17.78767552526845,17.08304485999629,17.083035471835693,17.08292838576972,17.95760341026373,17.95704075485163,17.820311339446967
80,800.0,20.46826693841706,12.514457565388245,17.22951585509292,22.178581359075796,17.901133054785316,22.38801093859727,17.586254133273975,17.353376099167424,17.898861070536107,17.692455857181493,6.027014808481765,17.507974307450432,16.533782970210634,17.73023595427379,16.058799004704973,17.175899189325783,16.561283548507195,17.02746156231445,18.393224935920603,18.472750261385094,18.023451780649655,18.652803914881574,17.903149043684923,17.899691165166338,17.9037970774883,17.90100130583458,17.903651057367004,17.902017310615758,17.22973819546457,19.964485012903925,17.901025175263364,18.134136006497208,17.899697742117702,17.901279020939743,17.905033456652838,17.903557170865902,17.902920910551263,17.900549425575456,17.902165834233806,17.904333129297463,17.902588601777556,17.229711228036834,17.229704906731833,17.229599354220767,18.091638898115193,18.090986208989314,17.955357903361293
81,810.0,20.56140623281049,12.594442818721062,17.372620599070615,22.240209906276817,18.013833743513935,22.44530973613439,17.71674789768045,17.484580743308506,18.01156573433157,17.828578123083958,6.069452058443344,17.597832968897833,16.625310245604144,17.861282680205715,16.149857241329418,17.26870074498722,16.653131264391178,17.12503758375898,18.50727928914322,18.584713725756153,18.137979168428313,18.774122067930293,18.015851446729148,18.01240342285073,18.016509335174316,18.01369779798137,18.016355749874908,18.01472225830055,17.372836003972118,20.06366649923976,18.013730111080164,18.25736719636831,18.012409847463992,18.01398153180215,18.01773685451452,18.016261494780192,18.015623022711708,18.013254054833688,18.0148707573328,18.017038026389685,18.01529024926565,17.37280731817565,17.372803857133842,17.37269973492112,18.222256545973618,18.221519629620502,18.087020057563826
82,820.0,20.651843967807523,12.672329564019824,17.51224758759694,22.299869599860553,18.12435883623875,22.50076273882749,17.844258637674987,17.612917092368928,18.1220945938399,17.961323356742025,6.1109104010252615,17.68568863763026,16.71474260667664,17.989225350179833,16.238951705468956,17.35936687682233,16.74288938014763,17.220585079874624,18.618785391009354,18.694171732253423,18.249991637047945,18.89228650090544,18.126378163943947,18.122940136846925,18.12704604917198,18.124218914013248,18.126884632474884,18.12525138681813,17.512456500642877,20.160135434496734,18.124259228358845,18.37768982722415,18.122946414229,18.124508351187774,18.128264514421787,18.12679003222427,18.126149464293817,18.123782881612044,18.125399862559412,18.1275671069667,18.125816250526814,17.512426210872917,17.512425418569016,17.512322630926683,18.34955392226503,18.34873827972098,18.215391759544573
83,830.0,20.73967583624373,12.748181424934538,17.648488221755308,22.3576402839315,18.23274448277059,22.554445657326955,17.968858027304627,17.73844768620814,18.23048380948426,18.090784158008255,6.151413096351888,17.771587308815775,16.80213065165886,18.11414320939039,16.32612440917573,17.447949583867782,16.83060788651764,17.314144429095936,18.727802806103146,18.801183772141783,18.359548776322008,19.007391967344873,18.234765349712127,18.23133744534541,18.23544335766942,18.23260079252786,18.23527385878779,18.233640857360236,17.648691054471165,20.25398060310341,18.23264868824123,18.495177998703817,18.23134358041257,18.232895633767164,18.236652593415986,18.235178942699616,18.234536388898864,18.232172066241148,18.233789311028893,18.23595653207906,18.234202757909497,17.648659266821703,17.648660965635834,17.64855942378928,18.47362616104404,18.47273700177359,18.34056477386483
84,840.0,20.824993770613602,12.82206014733876,17.781432109391986,22.413597975105546,18.339027107383302,22.60643051523824,18.090616603516494,17.861234490967043,18.336769815618435,18.217051020145036,6.190983103098477,17.85557435749816,16.88752414378439,18.236113982094224,16.41141699717187,17.534499986180847,16.916335970833426,17.40575581861648,18.834390183409376,18.905808351815846,18.466709146558248,19.119530439666097,18.341049432668946,18.337631761579253,18.341737673900454,18.338879847172148,18.341559892024936,18.339927104988398,17.781629243701225,20.34528767886709,18.338934925780507,18.609904370545728,18.33763775902732,18.33917980844054,18.342937522643936,18.341464659712265,18.34082022441299,18.338458042988876,18.340075537761848,18.3422427366681,18.340486198128875,17.781596056600872,17.781600081754316,17.781499703342448,18.594565954430866,18.593608209850554,18.462628651343895
85,850.0,20.907886088060586,12.894025627408872,17.911167009811553,22.467815068147814,18.44324332072236,22.656785851789124,18.20960371096597,17.981338813737594,18.440989232428375,18.340212304708984,6.229643049305737,17.937694496445655,16.97097197696645,18.355213830617778,16.49487069138138,17.619068291095818,17.000121981969198,17.495459181282044,18.938605214148406,19.008102956133133,18.571530246810344,19.2287911522478,18.44526702756173,18.4418596856858,18.445965598006676,18.44309267849781,18.445779319574793,18.44414675057718,17.91135880031796,20.434139321709225,18.44315456181012,18.721940128431953,18.44186555000378,18.44339749022677,18.44715591924982,18.445683802618376,18.445037584887736,18.442677431963517,18.44429516355302,18.446462341489198,18.444703184129995,17.911324305120594,17.911330503686024,17.911231212274547,18.71246355510633,18.71144189172142,18.581670718761984
86,860.0,20.988437631642455,12.964135943298508,18.03777879158313,22.5203605298824,18.54542983847751,22.705576912512015,18.32588745623847,18.098821227788616,18.54317878466789,18.46035422710752,6.267415210574852,18.017991740027494,17.05252214754598,18.471517323936393,16.57652624196543,17.701703765639483,17.08201340126903,17.583294138815337,19.04050459640886,19.108124018324567,18.67406848934762,19.33526064937193,18.547454853991155,18.54405792342236,18.5481638357429,18.545275992646026,18.54796889579434,18.546336519530318,18.037965567673695,20.52061527381038,18.545344321701812,18.831354958161555,18.54406365892573,18.54558539896487,18.549344505103956,18.547873095401258,18.547225189265422,18.54486695783567,18.546484913760573,18.54865207181673,18.546890433793255,18.037929849199518,18.037938079196838,18.037839803822784,18.827406787519266,18.826325619644866,18.69777607777537
87,870.0,21.066729907614942,13.032447389663018,18.161351401967543,22.571300081999098,18.645623406652813,22.752865828600825,18.43953467058552,18.213741507477188,18.643375226926633,18.577560851497477,6.304321487349163,18.096509373614303,17.132221731549542,18.585097414796262,16.656423884379077,17.78245471453657,17.16205681890962,17.66929995097882,19.140144005987633,19.20592689588351,18.774379179759325,19.439022837146844,18.6476496616705,18.6442632113871,18.64836912371033,18.645466526545583,18.64816535543876,18.646533167049068,18.161533469751536,20.60479245478207,18.645540960640158,18.93821702725532,18.6442688221898,18.645780284600477,18.64954003206701,18.648069291926305,18.64741978663206,18.645063375120785,18.64668154352172,18.648848682759773,18.647084695190646,18.161496606783185,18.161506736348255,18.16140941110108,18.93948106660258,18.938344568649143,18.811027611831616
88,880.0,21.142841218633944,13.099014514599341,18.281966846624226,22.62069637340396,18.743860733022288,22.798711785724876,18.55061088035265,18.32615857202468,18.741615275119088,18.69191409385222,6.340383392202013,18.173289928038532,17.210116866932776,18.696025424457595,16.7346033019899,17.861368463268427,17.24029791519288,17.75351547026772,19.237578072884805,19.30156585187363,18.8725165021495,19.540159038650742,18.745888161874543,18.74251224847968,18.746618160802743,18.743700979374854,18.746405417481807,18.74477340962532,18.282144490706205,20.686745055557346,18.743781195090996,19.04259297322435,18.742517738540467,18.744018858631893,18.747779213445845,18.74630910739544,18.745658087668996,18.74330339966175,18.744921769285423,18.747088890690744,18.745322678047316,18.282106556451424,18.28211846306169,18.282022026702595,19.048769422924053,19.047581541234685,18.92150600004456
89,890.0,21.21684679272067,13.163890158409538,18.39970517834541,22.668609142706863,18.840178424473876,22.843171182851258,18.659180284332525,18.43613043740497,18.83793554387101,18.80349373212165,6.3756220308950144,18.248375158654234,17.28625274032645,18.80437103420143,16.811103593799007,17.938491345684522,17.316781446298858,17.835979101788936,19.332860362935985,19.395094041136502,18.968533508919773,19.638748051621043,18.842206964839807,18.83884163324908,18.842947545573974,18.84001594987271,18.842725699804145,18.841093862435784,18.399878663467998,20.766544630741272,18.840101640210488,19.144547897740207,18.838847006353234,18.84033773150392,18.84409866141756,18.842629155780994,18.84197670204379,18.839623646019138,18.841242206189026,18.84340931070263,18.84164099113851,18.39983972597869,18.399853295749097,18.39975769135491,19.155352533311586,19.154116997547405,19.029289737047268
90,900.0,21.28881890794047,13.227125493834802,18.51464449374367,22.71509537143594,18.93461293001144,22.88629778171298,18.765305737339588,18.543714175624963,18.932372489492362,18.91237742253389,6.410058096538214,18.321806028595823,17.360673577833282,18.910202282830344,16.885963246873096,18.013868695715747,17.391551234061453,17.91672876791888,19.426043364101357,19.486563500916144,19.062482114675333,19.734866208097465,18.93664252271069,18.933287806824104,18.93739371914926,18.934447879297213,18.937162661310378,18.935530982318834,18.51481406629156,20.844260189196405,18.934538752811836,19.24414536605719,18.93329306660378,18.934773355554363,18.938534829954023,18.93706589277613,18.93641208135552,18.934060570431875,18.935679311011487,18.937846399527608,18.936076085213735,18.514774188856077,18.514789315885885,18.514694490523187,19.259308756103163,19.25802909016937,19.13445515799308
91,910.0,21.358827012786566,13.28877006737054,18.62686093688228,22.76020942849143,19.027200488906303,22.928142847550607,18.86904873936569,18.648965880746974,19.024962358212072,19.01864072118059,6.443711858567875,18.393622695836154,17.433422639463416,19.013585569461707,16.959220113055288,18.087544842759545,17.464650159365597,17.99580187742329,19.517178476962478,19.576025145454462,19.154413093823468,19.82858743550315,19.0292310777618,19.025887001127188,19.029992913453235,19.02703299960261,19.029752537545328,19.028121015998252,18.627026826271695,20.919958282708784,19.027128779594896,19.341447411072874,19.025892151080132,19.0273619732618,19.031123963070105,19.029655564003605,19.02900046738937,19.026650419086476,19.02826933044038,19.030436403808242,19.02866420123826,18.626986067773093,18.627002653544544,18.626908557970644,19.360714170263577,19.359393702781574,19.237076467920215
92,920.0,21.4269378422751,13.348871841321,18.73642870896622,22.80400320637964,19.11797708391086,22.96875528157145,18.97046942971178,18.75194064102343,19.11574113937059,19.122357110124998,6.47660315872118,18.463864503690505,17.504542216823218,19.114585660969908,17.0309113896277,18.159563110348518,17.53612015879084,18.07323529868468,19.606316009012605,19.66352876414433,19.244376081470264,19.919983318713108,19.12000861559035,19.116675192016103,19.120781104337535,19.117807286577932,19.120531330657347,19.11889995328574,18.736591128919837,20.993703092575274,19.117907710353236,19.436514541464383,19.116680235504816,19.11813957038982,19.12190204801637,19.120434158245136,19.119777845242,19.117429181245765,19.119048254241367,19.12121531327288,19.119441323539153,18.73654954416352,18.7365674969915,18.73647408537945,19.459642617695263,19.45828449202225,19.337225774812108
93,930.0,21.493215529743594,13.407477236307313,18.84342008327349,22.84652624969298,19.206978399062972,23.008181745694536,19.069626585572703,18.852692516580102,19.204744523247765,19.22359802734045,6.508751402755567,18.532569974424952,17.574073633708377,19.213265703499403,17.10107360354578,18.22996581774341,17.606002224158644,18.149065336732026,19.69350517235486,19.74912302286218,19.332419577251986,20.00912316271102,19.209010822924114,19.20568805708244,19.209793969403343,19.20680641766607,19.20953472965744,19.20790348490138,18.843579232998362,21.065556514027172,19.206911235796664,19.52940575340946,19.205692997312536,19.2071418338335,19.210904773079292,19.2094373652428,19.208779901194596,19.206432547151383,19.208051773104227,19.210218818557625,19.208443137660694,18.843536873020668,18.84355610753991,18.84346333721968,19.556165748149407,19.554772931957363,19.434973125742626
94,940.0,21.557721714459195,13.46463117404949,18.947905424637995,22.88782587630797,19.294239781846724,23.04646678006731,19.166577624551383,18.951274522121594,19.292007863257865,19.322432899880866,6.540175565208095,18.59977680566233,17.64205724927523,19.30968723752794,17.169742598938498,18.298794284120916,17.67433640466875,18.22332771375717,19.778794084454333,19.83285546812722,19.418590951767122,20.09607405550113,19.296273049803855,19.292960937813447,19.297066850135792,19.294065734098908,19.29679807715999,19.29516696468934,18.948061489901477,21.135578238396462,19.294174709741725,19.620178545419016,19.292965777859038,19.294404113795533,19.29816748977175,19.296700537911207,19.296041984848202,19.29369587014891,19.295315240819274,19.297482273435733,19.295704992523593,18.948018402243303,18.948038838943965,18.94794667017028,19.65035306621573,19.64892836063187,19.530386545565225
95,950.0,21.620515645085394,13.520377120068579,19.049953212787024,22.927947291717498,19.379796209434982,23.083652913742615,19.261378610674477,19.047738614159798,19.377566142191995,19.41892917973201,6.570894180665461,18.66552186929669,17.708532463498354,19.403910216001556,17.236953527571057,18.366088835053166,17.741161811331665,18.29605755284459,19.862229771614672,19.914772533770197,19.502936455304305,20.18090093097471,19.381830275823326,19.37852880579011,19.382634718110236,19.379620207112108,19.382356373752792,19.38072537583944,19.050106366918165,21.20382583297114,19.3797331153643,19.708888935881284,19.378533548648655,19.37996139003507,19.383725179123147,19.382258658556168,19.381599075396473,19.379254132998494,19.380873640562694,19.383040661019102,19.381261866654526,19.050062595889813,19.050084160677873,19.049992556415813,19.7422719799229,19.740818028248544,19.62353207767063
96,960.0,21.681654279086406,13.57475712631964,19.14963006901529,22.966933696925093,19.463682258703912,23.11978076898048,19.354084263476153,19.142135682332803,19.461453942257133,19.51315238186313,6.600925350772148,18.729841212651852,17.77353772463942,19.495993025116423,17.30274084198075,18.431888811006104,17.80651662343275,18.367289364648297,19.943858174880944,19.994919549814504,19.585501228586967,20.263666631484977,19.46571708016393,19.462426232704697,19.466532145028324,19.463504407955426,19.4662441811236,19.46461330093852,19.149780473819046,21.270354818513255,19.46362103523698,19.79559148292999,19.46243088123049,19.46384824186125,19.46761242162584,19.466146308922227,19.465485751626378,19.463141917847143,19.464761554876517,19.46692856383383,19.465148338214174,19.149736060734003,19.149758684540593,19.1496676102618,19.831987850547975,19.830507146564422,19.71447382639035
97,970.0,21.74119237815354,13.627811873433414,19.24700078562779,23.004826390263172,19.54593207977593,23.154889159581845,19.444747969782085,19.2345155443706,19.543705418633085,19.605166124062382,6.6302867427134435,18.792770061639985,17.83711053848273,19.585992507358103,17.367138291052747,18.496232577596288,17.87043809678535,18.437057036749827,20.023724158087756,20.07334075330211,19.66632931527938,20.34443196989987,19.547967615120864,19.544687363891615,19.548793276211182,19.545752481409522,19.54849566278935,19.546864895530042,19.247148592237362,21.33521874440182,19.545872624886986,19.880339306302083,19.544691920810184,19.54609882171864,19.549863370841116,19.54839764377051,19.547736165460513,19.545393379846153,19.547013139276626,19.549180137364143,19.547398558543396,19.247103575632785,19.247127194037542,19.247036617543046,19.919564043274924,19.91805893914995,19.80327400066915
98,980.0,21.799182599772635,13.679580712500114,19.342128357737362,23.041664863512015,19.626579372826775,23.189015183558944,19.53342179785342,19.324926944361042,19.624354276300842,19.695032168157834,6.658995592531471,18.854342825695618,17.89928747911157,19.67396398646012,17.430178917751046,18.55915753739403,17.932962573548473,18.5053938254751,20.10187151780248,20.150079300818113,19.745463676022933,20.42325579097228,19.62861558295565,19.625345895093073,19.629451807414192,19.62639812259701,19.629144527948398,19.627513864937495,19.342273707382553,21.39846926142057,19.626521589619852,19.963184110887543,19.625350363065976,19.62674683198953,19.63051173024184,19.629046367663232,19.628384018803807,19.626042223915036,19.6276620990503,19.629829086854745,19.62804622898412,19.3422281232233,19.34225267612357,19.342162567367872,20.005061978392593,20.00353469220171,19.889992958681464
