,temperature,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1008374 a=2.5166,mp-1018088 a=4.1726,mp-1040425 a=2.5552,mp-1078845 a=4.2071,mp-1182029 a=1.5292,mp-1182684 a=11.4502,mp-1182692 a=7.7501,mp-1188817 a=5.2703,mp-1194362 a=9.5374,mp-1196857 a=9.1718,mp-1197903 a=7.6250,mp-1203645 a=10.2911,mp-1244913 a=9.4459,mp-1244964 a=9.6206,mp-1245190 a=9.6631,mp-24 a=4.4285,mp-48 a=2.5552,mp-568286 a=2.5552,mp-568363 a=2.5552,mp-568806 a=2.5552,mp-569304 a=2.5552,mp-569416 a=2.5552,mp-569517 a=2.5213,mp-570002 a=5.0353,mp-606949 a=2.5552,mp-624889 a=4.8573,mp-632329 a=4.4257,mp-937760 a=2.5552,mp-990448 a=2.5552,mp-997182 a=2.5552,oqmd-1215937 a=2.5552,oqmd-589491 a=2.5552,oqmd-589492 a=2.5552,oqmd-589493 a=2.5552,oqmd-590101 a=2.5552,oqmd-599490 a=2.5213,oqmd-599491 a=2.5213,oqmd-599492 a=2.5213,oqmd-637130 a=9.0939,oqmd-637352 a=9.1938,oqmd-637353 a=4.3887
58,580.0,-3.2718855001143754,-2.8143442353859776,-7.169469134389609,-4.034792936273617,-7.225830124092046,-4.028308485081503,-7.109535078511506,-7.185667691088253,-7.225561650210862,-6.913934631200409,-3.883318153818438,-5.708854646350054,-5.721942529317626,-6.906323835815526,-5.873921065107121,-5.7462476102422135,-5.715765826361262,-6.278484550984144,-6.528443066332342,-6.441828257763025,-6.491905070195662,-6.431170893429439,-7.225782985706837,-7.225675739387294,-7.2258963691187335,-7.225731311408703,-7.2259106075687,-7.225656159215641,-7.169482768850873,-5.617855759644581,-7.225704185201477,-6.7031071919769945,-7.225696778192576,-7.22567367229457,-7.225788951856054,-7.225766492033739,-7.2257886923934596,-7.225641368048903,-7.225768293475935,-7.225696467036975,-7.22579411519539,-7.169490206712477,-7.169485805609658,-7.169479836170278,-6.737694246364673,-6.734609014026832,-6.743090080222434
59,590.0,-3.2733416711052254,-2.81607742372769,-7.170242571113087,-4.0369778712449715,-7.227487664112252,-4.030482269562055,-7.110540367703558,-7.186737289066597,-7.227214590250536,-6.9147788863650845,-3.884049164650641,-5.710923523075914,-5.724131101475527,-6.907293545971076,-5.87574890812528,-5.748204903465473,-5.717931132111182,-6.280259402508452,-6.5299020505016765,-6.443340235439216,-6.493347637910066,-6.432203142457552,-7.227439650207796,-7.227331032667406,-7.227555912683502,-7.22738679276092,-7.2275696675031345,-7.2273106561307365,-7.170256431108681,-5.619279069805063,-7.227359720772535,-6.704295764173779,-7.227352382702422,-7.227328745339435,-7.227446012043885,-7.227422902150186,-7.22744568926868,-7.227295595656815,-7.227425108115722,-7.227351525752448,-7.227451227224483,-7.170263995702116,-7.170259522320976,-7.170253445815624,-6.738599068331634,-6.735521374372086,-6.744002827365366
60,600.0,-3.274828341188891,-2.817841047271268,-7.171039834131699,-4.039202224841257,-7.229171408483116,-4.032693092848031,-7.111570659143033,-7.187831477730947,-7.228893731041538,-6.9156477547514905,-3.8847892654814244,-5.713023419233296,-5.726352424494471,-6.908288377991986,-5.8776019467879195,-5.7501869439953275,-5.720129213880233,-6.282060271604722,-6.531388282646227,-6.444879800724828,-6.494817619601354,-6.43326265227853,-7.229122523887093,-7.229012535334481,-7.2292416660553,-7.229068478850647,-7.229254948221725,-7.228991359286319,-7.171053920891034,-5.620732876175482,-7.2290414778840395,-6.705510573597705,-7.22903415876341,-7.229010009713396,-7.229129269298595,-7.229105504391867,-7.229128894409405,-7.228976008607043,-7.229108142182668,-7.229032794819581,-7.2291345544145145,-7.17106161267546,-7.1710570665038,-7.171050882546204,-6.739529416864483,-6.736459373029317,-6.744940905064018
61,610.0,-3.2763451314273504,-2.819634930440198,-7.17186094540081,-4.041465344720598,-7.230881185341356,-4.03494053270937,-7.112625904105534,-7.188950204209393,-7.23059897438251,-6.916541226089202,-3.8855384275973868,-5.715155684481174,-5.72860551051836,-6.90930828221039,-5.879480794200469,-5.752193584502099,-5.7223597511866595,-6.283887055124812,-6.532901631108608,-6.446446816026741,-6.4963148811192655,-6.434349346020007,-7.230831480391533,-7.230720109651004,-7.230953527321245,-7.2307762541717135,-7.230966291379205,-7.230698135490807,-7.17187526005512,-5.622216993534397,-7.2307492929871415,-6.706751538487424,-7.23074199693662,-7.230717356043385,-7.230838608033644,-7.230814178321042,-7.230838172060157,-7.23068249805778,-7.230817255501191,-7.230740127012379,-7.230843996954353,-7.171883079450104,-7.171878460040064,-7.171872168221065,-6.740485257489207,-6.737422972918609,-6.745904263143637
62,620.0,-3.2778914614495154,-2.821458887591632,-7.172705916748799,-4.0437668987228195,-7.232616905273753,-4.037224175044918,-7.113706047788979,-7.190093410877895,-7.232330153522874,-6.917459286128812,-3.886296643213168,-5.717312148263509,-5.7308910258113785,-6.910353207803428,-5.8813843240012655,-5.7542246711846685,-5.724622684542342,-6.285739624377873,-6.5344419631079695,-6.448041141368184,-6.4978392929691795,-6.4354631396009685,-7.232566359888616,-7.232453632229353,-7.232691337686932,-7.232509991540604,-7.2327035804237925,-7.232430849359025,-7.172720460386264,-5.623731233425726,-7.2324831032456,-6.708018571649418,-7.232475805976328,-7.232450700897301,-7.232573920365592,-7.232548786290407,-7.2325734156737,-7.232414941109505,-7.232552344354597,-7.232473382339659,-7.232579350647919,-7.1727284078176785,-7.17272371467023,-7.17271731464983,-6.741466564835506,-6.738412142577961,-6.746892871384607
63,630.0,-3.2794672408521857,-2.823312731344361,-7.173574750546729,-4.046106231547963,-7.234378424551342,-4.0395436123672175,-7.114811029726323,-7.191261035443344,-7.2340871841549355,-6.918401911991064,-3.8870638841968925,-5.719457191983643,-5.733208436195508,-6.911423109219511,-5.883313225742006,-5.756280059983837,-5.726917779817702,-6.287617842151012,-6.536009141195208,-6.449662630380051,-6.499390720802033,-6.436603942298426,-7.234327061101556,-7.234212978143617,-7.234454967534925,-7.234269555128115,-7.234466692853076,-7.234189393399231,-7.173589524190837,-5.6252754047966285,-7.234242708317094,-6.709311580849434,-7.234235409461163,-7.234209836271099,-7.2343350418360215,-7.2343092331682355,-7.234334475613548,-7.23417320034652,-7.234313274211793,-7.234232454438171,-7.234340545413245,-7.173597600079552,-7.173592832770485,-7.17358632417403,-6.742473271193797,-6.739426822025969,-6.747906677104783
64,640.0,-3.2810725272544055,-2.825196272265911,-7.174467440335838,-4.048483491389419,-7.236165597390642,-4.041898433905906,-7.1159407839497995,-7.192453009266698,-7.235869888513618,-6.919369071078779,-3.887840117152034,-5.721666060823002,-5.735557734734156,-6.912517915094841,-5.88526554294721,-5.758359587434527,-5.729244993666224,-6.289521590409615,-6.537603029795866,-6.451311141217033,-6.500969024337878,-6.43777165728607,-7.236113464362374,-7.235998025513013,-7.236244311871256,-7.236054805045012,-7.236255471274228,-7.235973634572922,-7.174482444947125,-5.626849314256138,-7.236028044202859,-6.7106304705647135,-7.23602071608734,-7.235994673598397,-7.236121865485466,-7.236095349006282,-7.2361212535767265,-7.23595715420734,-7.2360999089406635,-7.236017210725786,-7.236127469146413,-7.174490649728816,-7.174485807823647,-7.174479190297657,-6.743505340303605,-6.740466962964061,-6.74894563073033
65,650.0,-3.282706709153068,-2.8271093290932043,-7.175383971272872,-4.05089767875169,-7.237978322862748,-4.044288247764898,-7.117095239642972,-7.193669262722792,-7.237678169907742,-6.920360738696799,-3.8886253446221697,-5.723908276326894,-5.737938435943082,-6.913637559241816,-5.887250632872082,-5.760463108240753,-5.731603972104085,-6.291450736266787,-6.539223487383675,-6.452986527085862,-6.502574068745113,-6.438966182152895,-7.237925404690353,-7.237808624890697,-7.238059255073863,-7.237865635593295,-7.238069851614053,-7.2377834416920015,-7.175399207826881,-5.628452766493002,-7.237838932406222,-6.71197513956635,-7.237831568746393,-7.237805080323082,-7.23793429370034,-7.237907013078036,-7.237933600578317,-7.237766661259148,-7.237912110011851,-7.237827555487602,-7.23793994643058,-7.175407541864407,-7.1754026249650575,-7.175395898186728,-6.744562709708019,-6.741532500591235,-6.750009625760884
66,660.0,-3.2843702041465903,-2.8290517072940564,-7.176324320824619,-4.053348521706034,-7.2398164628375,-4.04671265818349,-7.118274321367547,-7.194909717855923,-7.239511924965446,-6.921376843570105,-3.8894194879640724,-5.726217002760797,-5.740350526127253,-6.914781969126455,-5.889197078563542,-5.762590473215738,-5.733994625460727,-6.293405166821622,-6.540870374861433,-6.454688643073789,-6.504205709439718,-6.440187409405235,-7.23976279656142,-7.239644663162589,-7.23989962520698,-7.239701902356592,-7.239909639668816,-7.2396186923464585,-7.176339790158095,-5.630085564616196,-7.239675257027747,-6.713345483817502,-7.239667876711245,-7.239640955375777,-7.239772148084011,-7.239744114790912,-7.239771366421072,-7.239601633053457,-7.239749769490362,-7.239663290389666,-7.239777857870667,-7.176348253879305,-7.176343261594096,-7.176336425186744,-6.745645302749787,-6.742623364446961,-6.751098718828398
67,670.0,-3.286062152292384,-2.8310232173579197,-7.17728845904892,-4.055835882438118,-7.241679861178674,-4.049171281836251,-7.119477949066046,-7.19617429598947,-7.241370958296199,-6.922417342335597,-3.890222572004541,-5.728498578956109,-5.742794033478419,-6.915951069691377,-5.891309452378692,-5.764741521557058,-5.736416711889411,-6.295384746239726,-6.542543550969473,-6.456417336054839,-6.5058638074844914,-6.441435226888077,-7.2416254714429575,-7.241506001199168,-7.241765319693368,-7.241563531084222,-7.241774752821277,-7.241479201381022,-7.1773041620491265,-5.6317475105170285,-7.241536912340683,-6.714741395750969,-7.241529457398207,-7.241502137043132,-7.2416353085630325,-7.2416065397506415,-7.241634484509373,-7.241461893338749,-7.241612739359571,-7.241524332623616,-7.241641107248329,-7.177312755833907,-7.177307687786573,-7.177300741462638,-6.746753051285022,-6.743739475535539,-6.752212717185496
68,680.0,-3.287783048927686,-2.8330236682943437,-7.178276349308589,-4.058359081327135,-7.243568425985948,-4.051663741770867,-7.12070603897333,-7.197462914113615,-7.2432552163568396,-6.923482182065005,-3.8910345156124793,-5.730834980702964,-5.74526858528439,-6.917144777971113,-5.893324135042979,-5.766916118161179,-5.738870150366419,-6.297389367027506,-6.544242870204268,-6.4581724600499415,-6.507548216397497,-6.442709518223577,-7.243513348942955,-7.243392543274567,-7.243656205779707,-7.243450301105546,-7.243665028644785,-7.2433649483762945,-7.178292286793646,-5.633438405039889,-7.243423759143593,-6.716162764059313,-7.2434162346479205,-7.2433885108890586,-7.243523653336015,-7.243494107649125,-7.243522774820632,-7.243347344713768,-7.2435009184669505,-7.243410547573319,-7.2435295312968355,-7.178301011042707,-7.178295866828997,-7.178288810287488,-6.7478858800868915,-6.744880750535598,-6.7533515796506975
69,690.0,-3.2895321977845473,-2.8350528982292182,-7.179287948526702,-4.060917738663385,-7.245482038708902,-4.054189668345376,-7.1219585035825625,-7.1987754863674205,-7.2451645092526595,-6.9245712846646565,-3.891855320594946,-5.733180265940747,-5.747773938129377,-6.918363001152583,-5.89540043908994,-5.769114102027001,-5.741354618409445,-6.299418862248375,-6.545968189638697,-6.459953864817279,-6.509258799730702,-6.444010163201075,-7.245426251286312,-7.245304111081292,-7.245572178140541,-7.245362173678688,-7.245580364209879,-7.245275716267052,-7.179304121295706,-5.635158048361065,-7.245335669164088,-6.717609475266156,-7.245328070467043,-7.2452999388430905,-7.245437076583946,-7.24540677139657,-7.245436096998808,-7.245257839206744,-7.245414146086125,-7.245321801663157,-7.245443020273011,-7.179312976394213,-7.17930775566993,-7.179300588603837,-6.749043699779224,-6.746047089686127,-6.754515215601433
70,700.0,-3.2913091346892545,-2.8371106403927766,-7.180323207753569,-4.063511895979258,-7.247420538312,-4.05674868144883,-7.123235251698254,-7.2001119232440605,-7.247098732446284,-6.925684593838004,-3.8926849602363442,-5.735568899994654,-5.750310101076118,-6.919605653485941,-5.897510714639924,-5.7713353280357085,-5.743870181057182,-6.301473136512763,-6.547719363821456,-6.461761396661373,-6.510995402695918,-6.445337038144898,-7.247364080347506,-7.247240622571043,-7.247513061201354,-7.247298951051114,-7.247520605023719,-7.247211446699797,-7.180339616553584,-5.636906240235002,-7.247272508514243,-6.719081412758162,-7.247264809448695,-7.247236307489557,-7.2473754290263015,-7.247344328488925,-7.247374386144337,-7.247193241524053,-7.247352325371376,-7.247257992632923,-7.2473814460606105,-7.180348602886269,-7.180343305316083,-7.1803360273802355,-6.750226424505297,-6.7472384482618875,-6.755703541331669
71,710.0,-3.2931139254820154,-2.839196781664918,-7.1813820725035145,-4.06614096644214,-7.2493838146961656,-4.059340430624299,-7.1245361891303745,-7.201472131944726,-7.249057778267325,-6.926822028493194,-3.8935234017657496,-5.737975192653997,-5.7528767480264955,-6.920872640426276,-5.899624911265173,-5.773579643961793,-5.746416332210091,-6.303552070539717,-6.549496245654328,-6.463594909606739,-6.512757880702342,-6.446690016261455,-7.24932670587437,-7.249201908765184,-7.249478786626287,-7.249260549953091,-7.2494856410822495,-7.249171927119033,-7.181398718086793,-5.638682780026038,-7.249234118231003,-6.720578457161491,-7.249226342925797,-7.249197472029744,-7.249338567732303,-7.249306667212634,-7.249337447713335,-7.249153468536692,-7.249315303786207,-7.249218970815145,-7.249344657751214,-7.181407836013248,-7.181402461250341,-7.181395072175317,-6.751433952796018,-6.748454692096607,-6.756916466531105
72,720.0,-3.294946765916256,-2.841311056548959,-7.182464483140042,-4.068803777516639,-7.251371700477829,-4.061964562824616,-7.125861218680151,-7.2028560181192525,-7.2510414639152145,-6.927983512407351,-3.8943705979034204,-5.740404821347799,-5.755473743234433,-6.922163868072048,-5.901776370112722,-5.775846910523396,-5.748993129513088,-6.3056555045523535,-6.55129869216765,-6.465454245450445,-6.514546092052183,-6.448068967951779,-7.25131398457767,-7.251187867307814,-7.251469128782956,-7.251246794095559,-7.251475335333302,-7.251157086389544,-7.182481366229693,-5.640487467283006,-7.251220431653285,-6.722100487508849,-7.2512125064192405,-7.251183304122185,-7.251326382048715,-7.251293653675067,-7.2513251981258,-7.251138321657243,-7.251302954445278,-7.25120458233776,-7.251332548662622,-7.182490616127335,-7.182485163822383,-7.182477663307055,-6.7526661996689885,-6.749695735995382,-6.758153882123869
73,730.0,-3.296806935712817,-2.8434533469667285,-7.18357037525116,-4.071501548549309,-7.253384122442757,-4.064620724456116,-7.127210240472201,-7.204263484840865,-7.2530497352689745,-6.929168957185801,-3.895226514034754,-5.742863276630989,-5.758100986594722,-6.923479229615435,-5.903950788283261,-5.7781369765978035,-5.751600343001063,-6.307783355072715,-6.553126550584833,-6.467339254296571,-6.51635988627314,-6.449473761125436,-7.253325790477382,-7.25319837375084,-7.253484039797468,-7.253257602371783,-7.253489567450937,-7.253166771112793,-7.183587496534124,-5.642320101508502,-7.25323128578451,-6.7236473808317685,-7.2532232305178965,-7.253193681432649,-7.253338750217861,-7.253305182826194,-7.253337496422398,-7.253147719915722,-7.2533151746627125,-7.253214714123083,-7.2533449891774,-7.183596878795743,-7.183591348613178,-7.183583736368019,-6.7539230578164124,-6.750961470016301,-6.759415700809317
74,740.0,-3.298694405710596,-2.84562341341989,-7.18469968005585,-4.074232618301926,-7.255420905049659,-4.067308575343688,-7.128583152227658,-7.205694431624797,-7.2550823760615755,-6.930378279288052,-3.896091090021305,-5.745349864870263,-5.760758156073957,-6.924818617897762,-5.90614848582593,-5.780449696316175,-5.754237688088588,-6.309935473158177,-6.554979680058053,-6.46924978582862,-6.518199110273895,-6.45090426146473,-7.25536199183765,-7.255233295681172,-7.255523392820506,-7.255292839217955,-7.255528195188722,-7.255200874375201,-7.184717040195007,-5.6441804826576645,-7.255266557228479,-6.725219011856097,-7.255258358095834,-7.25522849754307,-7.255375543104464,-7.255341110294807,-7.25537419098089,-7.255181535278216,-7.255351814911586,-7.255249247603986,-7.255381847458956,-7.184726555169928,-7.184720946846069,-7.184713222567975,-6.755204428520258,-6.752251795475044,-6.760701818868398
75,750.0,-3.300608732182001,-2.8478210879206607,-7.185852324641115,-4.076997303487846,-7.257481949005137,-4.070027781778756,-7.129979849247565,-7.207148757383732,-7.2571393436503495,-6.9316113842638725,-3.8969643500913387,-5.747860174235303,-5.7634450577062015,-6.926181940793885,-5.90836747542839,-5.782784927866241,-5.756905019901064,-6.3121117299640375,-6.556857926274413,-6.471185683129298,-6.520063619258741,-6.452360332686615,-7.257422479647656,-7.25729247071326,-7.257587035206536,-7.257352327197436,-7.257591100926122,-7.25725927079297,-7.185869924266018,-5.646068411088411,-7.257326115908597,-6.726815254226583,-7.257317745093659,-7.257287569116362,-7.257436589391663,-7.257401326301722,-7.257435192641709,-7.257239621097174,-7.257412726033668,-7.257308053373696,-7.257442981441661,-7.185879572342499,-7.185873885507961,-7.185866048931921,-6.756510188053943,-6.7535665936477,-6.762012115298677
76,760.0,-3.3025499493936437,-2.8500461560545522,-7.187028232231591,-4.079795070683438,-7.259567127705675,-4.072778005035964,-7.13140022486204,-7.208626358589308,-7.2592204331323655,-6.932868186775798,-3.8978462099834514,-5.7504029930561025,-5.766161665841777,-6.927569080237718,-5.9106114946021515,-5.7851425246514685,-5.75960218947988,-6.3143120267571975,-6.558761146483016,-6.473146798466798,-6.521953273891817,-6.453841836799511,-7.259507113498341,-7.2593757995135775,-7.259674801635847,-7.259436019145262,-7.259678123076145,-7.259341780492955,-7.1870460720305935,-5.647983687824246,-7.259409839842446,-6.7284359794423665,-7.259401290543924,-7.259370799791602,-7.259521819120456,-7.259485662832404,-7.259520315894053,-7.2593218835800775,-7.259497796843467,-7.259391009634574,-7.2595282497221065,-7.187055853548625,-7.187050087900214,-7.187042138766408,-6.75784025695853,-6.75490575574031,-6.76334649073657
77,770.0,-3.3045179316319593,-2.852298444836776,-7.188227322652881,-4.082625537598184,-7.2616762905044325,-4.075558927619779,-7.132844170438939,-7.210127129903189,-7.261325549598751,-6.934148580203191,-3.898736624712399,-5.752963386126431,-5.768907674682664,-6.9289799196681,-5.912880407506716,-5.787522339447345,-5.762328966271229,-6.31653618907139,-6.560689188708872,-6.4751329751386875,-6.523867908785996,-6.455348634317132,-7.261615733787796,-7.261483140279336,-7.261786619792541,-7.261543736168566,-7.261789197122598,-7.261448353555037,-7.188245403242919,-5.649926114636587,-7.261517545260444,-6.730081059437197,-7.261508836018603,-7.261478094171353,-7.261631044395879,-7.261594011147352,-7.261629497719364,-7.261428097815316,-7.261606931288833,-7.261497973673227,-7.2616375679289265,-7.188255318564592,-7.1882494737917515,-7.188241411835489,-6.759194487636726,-6.756269160859772,-6.764704827987994
78,780.0,-3.3065124508348887,-2.854577760920491,-7.1894495124434945,-4.0854869404905365,-7.263809294905514,-4.0783702291392405,-7.1343115760045945,-7.211650965775794,-7.263454590823476,-6.935452464827999,-3.8996356576646645,-5.755566240031564,-5.771682899141752,-6.9304143814454555,-5.915168977592193,-5.789924237873461,-5.765085151949907,-6.318784122633436,-6.562641908376808,-6.47714406163187,-6.52580738963892,-6.45688058445838,-7.263748264690459,-7.263614395255368,-7.263922349970376,-7.263675310712606,-7.263924148877906,-7.263578781259415,-7.1894678344208325,-5.651895494165896,-7.263649186786496,-6.7317503628605655,-7.263640287952867,-7.263609263249869,-7.263764218954939,-7.263726259110175,-7.2637625763980544,-7.263558262773704,-7.26373994626571,-7.263628786903596,-7.263770803414119,-7.189477883942198,-7.189471959738253,-7.189463784676954,-6.760572787863356,-6.757656708306838,-6.766087015958229
79,790.0,-3.308533052387524,-2.8568838991255596,-7.190694715192676,-4.088383378248058,-7.26596606331587,-4.081211588865232,-7.1358023295174995,-7.21319775624071,-7.265607412974303,-6.9367797409218745,-3.900543131989916,-5.758171577618688,-5.774487208808943,-6.931872301184181,-5.9174838062628945,-5.792348072029623,-5.767870566281318,-6.321055725389668,-6.564619155466866,-6.4791799078448715,-6.527771558883878,-6.458437545366826,-7.265904547367444,-7.265769405294485,-7.266081864789959,-7.265830711165676,-7.266082854356333,-7.265732971244955,-7.190713279163452,-5.653891630006519,-7.2658046061380706,-6.733443758743032,-7.26579549205349,-7.265764178076794,-7.26592111650335,-7.265882238784962,-7.2659193951498855,-7.265712158923713,-7.265896736917071,-7.265783387196092,-7.265927766771142,-7.190723463237118,-7.19071745929789,-7.1907091708722835,-6.761975039797887,-6.759068264743896,-6.767492937129527
80,800.0,-3.3105795082094973,-2.8592166901906184,-7.191962841769336,-4.091309070931528,-7.268146418383159,-4.08408269704196,-7.1373163177743635,-7.214767392504582,-7.267783845682422,-6.93813030306294,-3.901459077371352,-5.760805303251282,-5.777320347557999,-6.933353587539087,-5.919820090267137,-5.794793704418321,-5.7706850152953235,-6.323350831343692,-6.566620782640315,-6.481240357558804,-6.529760272107484,-6.46001937427537,-7.268084465248951,-7.267948052294472,-7.268264974578139,-7.268009725212134,-7.268265163099311,-7.267910794048527,-7.191981648296716,-5.6559143268501435,-7.267983643683238,-6.7351611149743205,-7.267974317373486,-7.267942747890682,-7.268101668920539,-7.268061864290083,-7.268099866676971,-7.267889679893388,-7.268077202986937,-7.267961613438448,-7.268108417654772,-7.191991967291845,-7.191985883303467,-7.191977481287066,-6.763401105584441,-6.760503721351849,-6.768922469568006
81,810.0,-3.312651813756658,-2.8615758558273456,-7.193253800528371,-4.0942669417636415,-7.270350259763072,-4.086983261341697,-7.138853426608415,-7.2163597640125134,-7.26998380213733,-6.939503903690953,-3.9023834777699036,-5.7634784891427495,-5.7801821951612515,-6.934858123290675,-5.922156639151291,-5.797260990315073,-5.773528290266207,-6.325669350884066,-6.568646642571118,-6.483325268175556,-6.531773378227533,-6.461625927663342,-7.270287867868224,-7.270150185971599,-7.2704716305326045,-7.270212258995812,-7.2704710028872634,-7.270112152789455,-7.193272850174882,-5.657963390568762,-7.270186214008534,-6.736902299476305,-7.2701766477856,-7.270144853224093,-7.270305718926685,-7.2702649905845655,-7.270303839948672,-7.270090750863943,-7.270281127538157,-7.27016332560285,-7.270312516533098,-7.193283304433887,-7.193277140143012,-7.1932686242036485,-6.764850885049677,-6.7619629465385165,-6.770375496259699
82,820.0,-3.3147497598508524,-2.8639614165554867,-7.194567497449912,-4.097256147419846,-7.272577446106218,-4.089912984161354,-7.140413540443589,-7.217974758940733,-7.272207156524226,-6.940900782964631,-3.903316220949558,-5.7661712483942384,-5.78307242586711,-6.936385792384308,-5.924566160554087,-5.799749806480023,-5.776400199322338,-6.328011113193512,-6.570696588701051,-6.485434478680458,-6.5338107346674414,-6.4632570614556,-7.272514647714307,-7.272375710290561,-7.272701656826223,-7.272438217084117,-7.2727002224310136,-7.2723368575390905,-7.194586790841402,-5.6600386282925506,-7.272412171088182,-6.738667178537828,-7.2724023228709544,-7.272370282551308,-7.27253316064017,-7.2724915044292,-7.272531216077763,-7.272315163136412,-7.272508492833684,-7.272388373432781,-7.272540047040629,-7.1945973807231836,-7.194591135810787,-7.194582505755081,-6.766324247336416,-6.763445822374737,-6.771851898979727
83,830.0,-3.3168730877381067,-2.8663729448697053,-7.195903836624971,-4.100276344467798,-7.274827864755309,-4.0928715644163445,-7.1419965429497365,-7.21961226494941,-7.27445371636407,-6.94232050512028,-3.9042573603936135,-5.768887968291287,-5.7859910575286255,-6.937936473153242,-5.926975179271583,-5.8022599958097825,-5.779300535218335,-6.330376074601482,-6.5727704720907,-6.48756783992821,-6.535872188570161,-6.4649126311081755,-7.274764700467657,-7.274624467655832,-7.274954952456092,-7.274687384566717,-7.274952650927724,-7.27458483117952,-7.195923374244878,-5.662139848317917,-7.274661378144138,-6.740455618485984,-7.274651259797657,-7.274619054237049,-7.274783858887496,-7.2747412295915375,-7.274781845559098,-7.274562832997591,-7.274759101393752,-7.274636700304832,-7.274790844928115,-7.195934100148748,-7.1959277743024295,-7.195919029865937,-6.767821074345984,-6.764952219592244,-6.773351545119515
84,840.0,-3.3190216016088865,-2.868810422723392,-7.197262720064531,-4.103324370973506,-7.277101346601502,-4.095858705464866,-7.1436023168822,-7.221272168467397,-7.276723449976311,-6.943763177138378,-3.905206757706416,-5.771631711334897,-5.788937704493387,-6.939510041858699,-5.929400909391954,-5.804791431955328,-5.782229169095864,-6.33276400813265,-6.574868147376246,-6.489725203100123,-6.537957595745143,-6.466592491801431,-7.277037832046743,-7.276896369723321,-7.27723137534325,-7.276959721101789,-7.277228238318129,-7.276855894957271,-7.197282502492779,-5.664266860587462,-7.276933705389762,-6.742267485693421,-7.276923340878245,-7.276890898636523,-7.277057723981582,-7.277014078938385,-7.277055576441555,-7.276833599061886,-7.277032827193655,-7.276908141159698,-7.277064711015959,-7.197293364777081,-7.19728695773394,-7.197278098653872,-6.769341233279382,-6.766482020746157,-6.774874317716115
85,850.0,-3.3211951559729953,-2.871273594280867,-7.19864404821714,-4.106406877452757,-7.2793978168517075,-4.0988741474801085,-7.145230744145819,-7.222954355411856,-7.279016190992398,-6.945228532367499,-3.906164457991765,-5.774399231399982,-5.791912230640543,-6.941106375530145,-5.931852330985254,-5.807343978853275,-5.785185809184669,-6.3351749178211145,-6.576989470234677,-6.491906423903787,-6.540066806618043,-6.46829649851279,-7.279333934870729,-7.279191262340786,-7.2795308516317885,-7.279255028326251,-7.2795267851556735,-7.279149945450214,-7.198664075978611,-5.6664194761787785,-7.279229029566444,-6.74410264575487,-7.279218407208127,-7.279185769057339,-7.2793545248180616,-7.279309899604573,-7.279352350189105,-7.279127408902727,-7.27932960391281,-7.279202549065388,-7.2793616064909825,-7.198675074978034,-7.198668586432988,-7.198659612483529,-6.770884606630401,-6.768035087829162,-6.776420093248066
86,860.0,-3.3233934783827404,-2.8737622542155736,-7.200047719842553,-4.109515968704523,-7.2817171408107395,-4.101917595707182,-7.1468817066245025,-7.224658710898172,-7.281331787145666,-6.946716508598296,-3.907130406626418,-5.777192439218489,-5.794914522882542,-6.9427253631115855,-5.9343269253034014,-5.809917507920257,-5.788170333960957,-6.337608518166282,-6.579134295620017,-6.494111346250618,-6.542199680883094,-6.470024506178316,-7.281652960252067,-7.281509011176133,-7.281853180723105,-7.281573240162344,-7.281848187261497,-7.281466938348607,-7.200067993481853,-5.6685975079149,-7.281547197305817,-6.745960964270143,-7.281536312905891,-7.281503494762085,-7.281674261567004,-7.281628622259736,-7.281671966263266,-7.281444072640481,-7.281649210413875,-7.281519830614351,-7.2816814268695,-7.200079129566798,-7.20007255923136,-7.20006347015066,-6.772451065477287,-6.76961130728275,-6.777988741557046
87,870.0,-3.325616291228029,-2.8762762401274684,-7.201473632416294,-4.112656281403888,-7.284059159200683,-4.104988772865517,-7.148555084989475,-7.226385120764277,-7.2836701675135735,-6.948226994480171,-3.9081045484641534,-5.780007027857812,-5.797944321981279,-6.944366876322382,-5.9368230683446175,-5.812511864569578,-5.791182549438921,-6.340064838752007,-6.581302474453714,-6.496339823112927,-6.544356067997348,-6.471776369748721,-7.283994659066808,-7.283849494122401,-7.28419820741508,-7.283914224326961,-7.284192325783135,-7.283806568807866,-7.201494152447824,-5.670800769929659,-7.283888197915012,-6.747842307688764,-7.28387692067192,-7.2838439452657235,-7.284016714599097,-7.283970062892946,-7.284014351481484,-7.2837834410800735,-7.283991587611329,-7.2838598358683235,-7.284023934602124,-7.201505425991092,-7.2014987735936895,-7.201489569147104,-6.774040489475998,-6.771210532824358,-6.779580159631971
