,temperature,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1008374 a=2.5166,mp-1018088 a=4.1726,mp-1040425 a=2.5552,mp-1078845 a=4.2071,mp-1182029 a=1.5292,mp-1182684 a=11.4502,mp-1182692 a=7.7501,mp-1188817 a=5.2703,mp-1194362 a=9.5374,mp-1196857 a=9.1718,mp-1197903 a=7.6250,mp-1203645 a=10.2911,mp-1244913 a=9.4459,mp-1244964 a=9.6206,mp-1245190 a=9.6631,mp-24 a=4.4285,mp-48 a=2.5552,mp-568286 a=2.5552,mp-568363 a=2.5552,mp-568806 a=2.5552,mp-569304 a=2.5552,mp-569416 a=2.5552,mp-569517 a=2.5213,mp-570002 a=5.0353,mp-606949 a=2.5552,mp-624889 a=4.8573,mp-632329 a=4.4257,mp-937760 a=2.5552,mp-990448 a=2.5552,mp-997182 a=2.5552,oqmd-1215937 a=2.5552,oqmd-589491 a=2.5552,oqmd-589492 a=2.5552,oqmd-589493 a=2.5552,oqmd-590101 a=2.5552,oqmd-599490 a=2.5213,oqmd-599491 a=2.5213,oqmd-599492 a=2.5213,oqmd-637130 a=9.0939,oqmd-637352 a=9.1938,oqmd-637353 a=4.3887
65,650.0,18.822101938877875,19.13684137729233,14.938020361875642,23.354077370343706,16.102333205613178,21.714077796097953,15.444365993001563,15.15608795542868,16.124222487422426,15.282781570704396,5.485884418112391,17.471632026735413,19.53067612313784,15.452842471047223,16.521435455841637,15.124543329351416,19.671663851108804,16.09527483824056,16.622177845000728,16.80781167960273,16.677654990179708,16.74646405155255,16.11694639969725,16.120027056914438,16.128343844053855,16.122071441331297,16.119438932251455,16.11967690775208,14.938578487215013,18.404122238873356,16.12458714804805,16.103152769769114,16.117106032959715,16.122696403835064,16.124763700860836,16.1169141159125,16.123637083340416,16.119192924370246,16.128378882167883,16.114417380781553,16.125341053949356,14.938828458570024,14.93858651175597,14.93837458834778,15.772895222741335,15.816000163720044,15.589614658385331
66,660.0,18.97294737342001,19.31087990984691,15.148803287170807,23.45623528126214,16.262633386358637,21.803893518839235,15.631108929121114,15.339205543956513,16.285065193918857,15.48449897922219,5.548077944380738,17.5731630159114,19.705182253030642,15.642442724155806,16.58336817437418,15.259150994240587,19.84031383547764,16.25798945715271,16.786197855847213,16.970380571352134,16.843803256857434,16.932673677395915,16.277581760742212,16.28078195960405,16.289104711069598,16.28312307257735,16.28009166782544,16.280327863224258,15.14934647751038,18.56107402476618,16.2854036235612,16.282234288257936,16.277773271005476,16.283479420485524,16.285437784425945,16.277597136758853,16.284402930346957,16.2799101323729,16.28916026834427,16.27498330362709,16.28613718678045,15.149596913844983,15.149359628508718,15.149149531382642,15.969113511619495,16.011636767012703,15.784408832958729
67,670.0,19.11911091069658,19.48025263811951,15.354607601280257,23.553975393453104,16.42027390712738,21.890238304984226,15.813711717786987,15.518513948815114,16.443236628132716,15.681299080825818,5.608857339615707,17.650522150534844,19.87465420654742,15.827656556544031,15.82293161925988,15.391257278472887,20.003905878450812,16.41822887183462,16.946702461435752,17.129433769538636,17.00636804999254,17.1139865517384,16.435541684709115,16.438891845836743,16.44721276585786,16.441419099490194,16.438081523662063,16.438382653003217,15.35513729042815,18.713572302230926,16.44355979712638,16.457165054916025,16.435756289278583,16.441539112771228,16.44344965656508,16.435531426406428,16.442501919692294,16.437916638743864,16.447259806949194,16.43293775102501,16.444248436465966,15.355388511716978,15.355155248523413,15.354946783343543,16.160355503285892,16.202301657521183,15.974299609537274
68,680.0,19.260894571252297,19.644778194523496,15.555533420779174,23.647371000978286,16.575334682586906,21.97327641569382,15.992250124514396,15.694066780254998,16.598755204698815,15.873271479118278,5.668224486460834,17.81347624884793,20.038078472943766,16.008564765983113,16.01251154438771,15.520884480408398,20.16220917473684,16.575891816472588,17.103755630671053,17.285042481671457,17.165425485930406,17.29053893321905,16.590833049389378,16.594294430211484,16.602678965360724,16.597025080797405,16.593384570591834,16.59380119963664,15.556050847916177,18.86176319272352,16.59901331524226,16.628030463724155,16.591138899764317,16.596933365571733,16.59883328141904,16.59083368697155,16.59781157270145,16.59326817101482,16.602674461586094,16.588201688982725,16.59964778809074,15.556303180782255,15.55607337401463,15.555866296616019,16.34673724178903,16.38809742655744,16.159484820370675
69,690.0,19.397495194217864,19.805350437660707,15.751682669429856,23.736937017308502,16.727708093941857,22.053200852622265,16.16680085921637,15.865920991066567,16.75153774319355,16.060526803176884,5.72624153417179,17.942051591656806,20.197110284759194,16.18526355641376,16.741824509749122,15.648081848812666,20.315915231007473,16.7309978471769,17.25742290024671,17.43726530766616,17.32104383515508,17.462465049611406,16.74343236992593,16.74703504927957,16.755435725326155,16.750011218270544,16.74602215865901,16.74652105352563,15.752188970646031,19.00578880033741,16.751786851618107,16.794916691644374,16.743798233213923,16.74966549247571,16.75155931565175,16.74349787548162,16.75054899788637,16.745909022421852,16.755423991723475,16.7408500195046,16.75241672836051,15.752442700843385,15.752215897017043,15.75200991871227,16.528372525729726,16.569197757316456,16.34005040638664
70,700.0,19.529765528288223,19.961422981778174,15.943158667493522,23.822740474519314,16.877418007823163,22.13014585000749,16.337442075745557,16.034134685649295,16.90175549430537,16.243183093570295,5.78290691036094,18.092706298314187,20.351525194632448,16.357843443787843,16.8157694124128,15.772882130279442,20.46441141481794,16.883751757979002,17.407767408300096,17.58617243512484,17.473288107896384,17.6298968794053,16.893436333672792,16.89713799583285,16.90556269181124,16.900299552729443,16.896000082661548,16.896573658679007,15.943654914221609,19.145786741037327,16.901848904983638,16.957909167514355,16.89379199213396,16.89974966540868,16.901562042358034,16.893411783924947,16.900633040472915,16.89597111290523,16.905526641191337,16.890861296201745,16.90250109720203,15.943910291717833,15.943686008966997,15.943480944060447,16.705390482782114,16.745705625072922,16.516114718084904
71,710.0,19.658502975720864,20.11308278759719,16.13006548805661,23.904364290610363,17.02446891859587,22.2042105919209,16.504252578891318,16.198768421535235,17.049280889423503,16.421339401259896,5.838230924310774,18.186333484486347,20.500798047344215,16.526398476178933,16.911526842954064,15.895350968050789,20.607745714776524,17.03392110636827,17.554858016376258,17.731828990488154,17.62224193994099,17.7929639498064,17.040770487426716,17.044577908001408,17.05298351420973,17.047949080451243,17.04337469569702,17.043937117459325,16.1305527135693,19.2818906858878,17.049342730570594,17.11709482021167,17.041129598289547,17.04717432881476,17.048943049425315,17.040712061043095,17.048045330793254,17.04335730127054,17.052950044487567,17.038144770899894,17.0499434449627,16.130809980241064,16.13058771917726,16.13038346107156,16.877909933057992,16.917694283618175,16.687779008864084
72,720.0,19.783045957291712,20.260549854835283,16.31250764294422,23.98282678529877,17.1689557246226,22.275553714961962,16.667311577658573,16.359885020889585,17.194223615976394,16.595104957758462,5.892239526044377,18.307831044542468,20.645929769436325,16.69100868031658,17.15857355224418,16.01552281873414,20.747121354386582,17.18164840805556,17.69875566397976,17.874299271801284,17.767973439411875,17.951793197503072,17.18547178765377,17.189468580185647,17.197754188493956,17.192972047573626,17.188132228840505,17.188751751516953,16.312986726995458,19.414230109226395,17.19426879849685,17.272560658013138,17.18590286763069,17.191989640630894,17.19375322118385,17.185432736495162,17.1929026759392,17.188087066138014,17.197813239810507,17.182809183138723,17.194810075112166,16.313246158961366,16.313025499783876,16.31282185425821,17.046041031677447,17.08532167062519,16.855169512787498
73,730.0,19.903273188669086,20.403433779932424,16.49058974865232,24.058038560386226,17.31087772581997,22.344304186920166,16.826698907613594,16.517546823217227,17.336553669154075,16.76458136956184,5.944943381368353,18.438900162379877,20.786306405401533,16.851758500216036,17.292193289735017,16.13341392734756,20.88131730645586,17.3269799340094,17.83952869649215,18.013656555674093,17.910545898937844,18.106508841689507,17.327595474831195,17.331770181445062,17.340092786058264,17.335488487031917,17.3302859649004,17.33096454904015,16.491061492024706,19.542930211639515,17.33653926281014,17.424391857795868,17.328140483638492,17.334272819278976,17.335974682044945,17.32757976400741,17.3350964726164,17.33031365772632,17.340091478763448,17.324935681020786,17.33707171045508,16.491323279425174,16.4911039536798,16.490900742133643,17.20990713272894,17.24869467537053,17.018392610860847
74,740.0,20.019574346795988,20.54246815073437,16.664416092229732,24.129688881029228,17.450204608116934,22.41056877803707,16.982493957585334,16.671817986886794,17.476303192255692,16.929892286604204,5.9964120351019945,18.556050262466925,20.921687486034493,17.008759402306737,17.4109365416813,16.24910254579592,21.010783737689284,17.4697258931197,17.97724334698671,18.14995885820306,18.05003572216056,18.25723226625167,17.467172745124163,17.471426477371377,17.479817071521023,17.475319723214472,17.469876453762595,17.470664100142525,16.664881243881126,19.66811234259475,17.476260043176236,17.57267401300138,17.467724912031407,17.473923343603865,17.475547309196113,17.46716719871191,17.474752862971574,17.469937188862335,17.47971156907825,17.464507947667283,17.476734849026435,16.665145568636543,16.664927161046588,16.664724295674052,17.369611440029228,17.407930766219852,17.177542850639732
75,750.0,20.132132258972536,20.67752657649996,16.83409018428525,24.198470529871887,17.58706106012793,22.474474679883556,17.134775778878407,16.82276409490566,17.613530068174242,17.09114087150959,6.046655066476724,18.679974029077147,21.05325656950011,17.16208804453212,17.542746845302748,16.362615273541913,21.13615377113718,17.610166557464538,18.111961390009117,18.28327755327367,18.18652171416912,18.404081993993024,17.604216758225586,17.608529570273827,17.616869207102724,17.612659640331252,17.606876937352315,17.607726217536015,16.834549544018905,19.789893717599977,17.61343492645132,17.717491575760707,17.604790836167716,17.610972597616488,17.61260574479979,17.604170508838543,17.611831399419874,17.60704824681846,17.616777953123417,17.601558633911242,17.613804543449717,16.834816570096958,16.834598681838973,16.83439610081111,17.525288799948846,17.56314055905079,17.332739471996327
76,760.0,20.241388061279572,20.808608863615902,16.9997148592164,24.264033569555775,17.721373012368282,22.536125309795267,17.28362358095181,16.970449809066928,17.748147175730313,17.24842243741873,6.095642095419214,18.784618451894428,21.180725016789367,17.311818840115073,17.703447762360835,16.47400388979285,21.257210479348338,17.748079290146368,18.24375092393512,18.413680236160502,18.32006004406358,18.547173616080823,17.738667945038955,17.74314689876538,17.751438172668603,17.747551105279474,17.741415245776373,17.742317099479106,17.000169114235938,19.90838779412733,17.74799096660536,17.858929432058506,17.73933551749843,17.7456310733635,17.74713556571997,17.738619816822382,17.74640181008693,17.741527634641216,17.751410379482213,17.73606850082551,17.748405744770782,17.000438980839064,17.000221376209936,17.000018960023453,17.677025885354716,17.714427256916224,17.484085832587336
77,770.0,20.347167405811785,20.935581121554247,17.16139192748945,24.326237189792213,17.853144165258577,22.595623066761945,17.429115918922395,17.114941622301703,17.88039065414954,17.401848387490592,6.143510146976556,18.90785577722784,21.30358586335738,17.458079790992493,17.81900172134683,16.58328865142078,21.373851529015717,17.883503922483385,18.37267465301509,18.54122214208038,18.450723348850207,18.686619726493227,17.870672351237094,17.875305839703792,17.88360368409125,17.87976228595759,17.87350751360678,17.87441641028817,17.161841587921927,20.023704145518067,17.88011179373559,17.99706991336682,17.871399393453995,17.877753249580003,17.879204218881153,17.870647015079427,17.878546045493867,17.87356996243295,17.883502934529144,17.867998764696864,17.880595495487636,17.162114525882046,17.161896901780246,17.161694528332543,17.824927257510573,17.861920547301818,17.631689863557824
78,780.0,20.449221392956805,21.05896338677826,17.31922179506197,24.387232086817413,17.982522795662735,22.653051281725283,17.571330308319084,17.25630404723093,18.010197681096294,17.551510588216523,6.190185578095997,19.00122798820829,21.422574343698752,17.60091318917487,17.94421373098574,16.690521877998673,21.4864032558603,18.01679802842269,18.498798813041734,18.66597814624208,18.57858325066149,18.82252995898171,18.000261212999426,18.005002108793466,18.013280805646502,18.00961972902875,18.003052487208635,18.003956272994365,17.31966743605448,20.135948578954086,18.00986838788479,18.13199353998758,18.00101688950884,18.00728491712085,18.008796057718566,18.000168204953674,18.008102760913534,18.003221378479104,18.013072881425312,17.997554136180234,18.010190059768597,17.31994357621891,17.319725686308544,17.31952325680478,17.96914360752604,18.005721127125796,17.775654420780352
79,790.0,20.547646261270557,21.178497529777566,17.47330354353324,24.444819160735797,18.109483334359375,22.708526345311817,17.710343373408463,17.394602046330643,18.137442583934234,17.697520174268693,6.235670202060381,19.06009704453666,21.537599914885924,17.740399675463028,18.09425411822157,16.795768946478983,21.59500792199479,18.147649633298535,18.62218253191755,18.788006726412338,18.703698434259163,18.95501097903534,18.127368538781333,18.132224517049067,18.140398650482965,18.137068529051948,18.13013176270647,18.131138853266926,17.47374568743557,20.245223296825575,18.137076666081068,18.263781942915646,18.12814174037051,18.134444190679773,18.135869572827126,18.12726111759559,18.135247633503624,18.13029943251834,18.14030520626952,18.124733129931748,18.137400832631133,17.474025114202465,17.47380668440131,17.473604211472523,18.109724684146872,18.145922975123565,17.916070236405087
80,800.0,20.643020707269308,21.29537128177716,17.62373467165216,24.498857610696913,18.234020586581888,22.762086913805298,17.846231318778592,17.529902232440698,18.26228402444685,17.839828100772575,6.280101996070024,19.195204243470346,21.648716167319712,17.8766649345928,18.03765532224278,16.899037778735668,21.69965460727757,18.276104678153317,18.742889353375297,18.90737484400599,18.826140869348425,19.084166438793734,18.252052585514946,18.257018064528637,18.265143530010544,18.262004299400626,18.25487922661608,18.255977353546733,17.62417376415475,20.35162702881949,18.26190620622781,18.39251476866734,18.25288665301045,18.259298348532685,18.260593980036127,18.252002681204406,18.260017677091327,18.2551213213989,18.265009046531915,18.24941883705309,18.262164808331494,17.62445657894886,17.62423744683895,17.62403475898822,18.246796116912716,18.282639765919644,18.053038342527795
81,810.0,20.735457103915483,21.40686202199574,17.770610836933802,24.551895451412353,18.35621550168427,22.813782890521605,17.97906912055923,17.662268986625588,18.384838551385513,17.97888537111222,6.323407049804761,19.310597933990806,21.75579419165004,18.009768973518607,18.342809651303075,17.000409974503917,21.800469885349337,18.40220072225036,18.86098298790035,19.024140430195473,18.94597428214714,19.210097089559966,18.374368338540158,18.37946009091782,18.387585209582927,18.384702352389098,18.37731455712987,18.378383525666667,17.771047425851346,20.455255126219836,18.38439272611319,18.51826934016652,18.375221251321364,18.381632916009565,18.382930137472428,18.37436980596537,18.38242689943012,18.37751887449603,18.387375097478937,18.371680549821686,18.384544957812356,17.771333734508268,17.771113681347217,17.77091075589546,18.38047603873244,18.41596345019919,18.18666626482615
82,820.0,20.82476754089423,21.515241147699136,17.91402624633507,24.60232059021651,18.476082998504655,22.863791024380728,18.108930406726298,17.791766992530125,18.504923034261193,18.11460994799479,6.365659318614914,19.387272874380937,21.85947831771333,18.13979718556752,18.66534264908466,17.09986614614242,21.897565574744267,18.52619564899221,18.97652131811007,19.138354488811924,19.063259917476106,19.332900737345145,18.49442970212025,18.499570316162416,18.507632421481485,18.504938609882736,18.49727807299594,18.498421434543467,17.914460663488626,20.55619925349941,18.504484633927987,18.64112124003238,18.495236335649363,18.50174563902598,18.502948882492543,18.494332051972577,18.502514947535943,18.497503103243794,18.50748197192522,18.491694664066,18.50473614903274,17.914750642765156,17.914529378445742,17.914326263640834,18.51083551958711,18.5459962974339,18.31703172709796
83,830.0,20.911055659040223,21.621163945491894,18.054073134897646,24.6489724263343,18.593609229539815,22.912190886750345,18.235888141829797,17.918459945454963,18.622762676365888,18.246947814504455,6.4068591864824995,19.47957318375077,21.959627228181,18.266816947253872,18.56881858105895,17.197450771066478,21.991262159353095,18.647793178343377,19.08956240003308,19.25008920828366,19.17805927232613,19.4526723108665,18.612104115442456,18.617383189538085,18.62539280966975,18.62287459273001,18.61501455886248,18.616151416757447,18.054505709030373,20.654548324540066,18.622265013797236,18.761146250908496,18.61305908614934,18.619558967504034,18.620725844738562,18.611970255297255,18.62019338257462,18.615195666108235,18.625136014269845,18.609467079861616,18.62240291717522,18.054799452836367,18.0545768687212,18.05437341685208,18.637975905742724,18.672836546871153,18.44422928695817
84,840.0,20.994530495950357,21.72213919111383,18.19084175081007,24.69546730495947,18.70889137180995,22.958957506403028,18.360013169535836,18.042410858214993,18.73844386465619,18.376170829050896,6.447028512544597,19.569856087597334,22.055760170517367,18.390910190829317,18.65941235680574,17.293320533568416,22.081359083838322,18.76722148329296,19.200170233545066,19.359410362451676,19.290434221539382,19.569503909844116,18.727407818763147,18.732952944870235,18.74096295405222,18.738560550955572,18.730487577595014,18.731556027328118,18.19127292269536,20.750387836340124,18.737757812119508,18.878417455227222,18.728566308523604,18.734968525122884,18.736093237104438,18.72735827767851,18.73569458523233,18.730697068896834,18.740642262807913,18.72485377615506,18.73782625393041,18.191570418475813,18.191346343765563,18.19114257561733,18.762000124748596,18.796564646681695,18.56836155685391
85,850.0,21.07518400260577,21.821217327927464,18.32442048967857,24.739951909025045,18.82203872490022,23.004191740599836,18.481376229871838,18.163681998073574,18.851746709430635,18.50218281481253,6.48624485471604,19.654772547279563,22.148961618545467,18.512169075734032,18.801469045682403,17.38740372753177,22.168033090987432,18.88430257121778,19.308402729930418,19.466362341527304,19.400446654211994,19.68348483753887,18.840660300652978,18.84621288221438,18.854248128735428,18.85197413393778,18.843620990727096,18.844927959232145,18.32485054694255,20.843800223744005,18.850956773631758,18.993006276268797,18.841727359428297,18.848217500958985,18.849257268039572,18.840571470176222,18.84893822453251,18.843987873407684,18.853839692321042,18.83802996923241,18.851231433132803,18.325151889983335,18.324926124139747,18.32472200447218,18.88299251802406,18.917287819225017,18.68950076880333
86,860.0,21.152952968753567,21.917113020297073,18.45489567480432,24.781043533941503,18.932903340446078,23.048001976136987,18.600046172918947,18.282336052705833,18.962900162920587,18.625264317212775,6.524460038331358,19.732818406172026,22.238918556458238,18.63065729854058,18.908644510625262,17.47970565376106,22.251674455870184,18.999175709285616,19.414307101892103,19.5709970450552,19.50815359258885,19.794701662428555,18.951626035204356,18.957245694665932,18.965108405365296,18.963301330017604,18.954601839515448,18.95590280747162,18.455324919506577,20.934865198588,18.962139499976143,19.10498407521613,18.952616596189603,18.959154379418475,18.960287012284933,18.951593110456788,18.95992567408019,18.954890390511554,18.964758485225165,18.94902438241521,18.962249386709153,18.455630241754346,18.455402689504144,18.455198168566028,19.001041991013675,19.035079489464007,18.807759372437854
87,870.0,21.228058246209095,22.009472351705078,18.58235185836532,24.821013902572012,19.04162494373532,23.09038440405345,18.716089776470657,18.398432753608507,19.07192630702518,18.745415348645288,6.561700943543986,19.813123138491832,22.325464487181122,18.7464535267843,19.014927015294973,17.57035320863907,22.331903975700047,19.1121855004686,19.517946281928488,19.673385989158103,19.613604378443593,19.90323828874682,19.060352524094952,19.06621388412038,19.07394383100244,19.0723372684065,19.063383767984227,19.06473377765263,18.582780513991924,21.023659341684446,19.071126049496744,19.214418812545812,19.06148936956663,19.068087811275145,19.068999557457094,19.060296471617107,19.068778741782292,19.063726595424374,19.073739395003425,19.057747660471524,19.07097861837334,18.583089874596983,18.582860331036677,18.582655435421866,19.116228587098526,19.150029399014432,18.923176343673273
88,880.0,21.30100705756575,22.09995899770034,18.706871266271996,24.858627721172404,19.148179083366905,23.13141830315603,18.829573832937093,18.512031463681545,19.17876604291643,18.862708571855965,6.59800105369666,19.891198990845986,22.408897984368338,18.859610291545398,19.11831025556189,17.659367703280992,22.409090461920222,19.22283936253591,19.61937708070021,19.773577896993377,19.716865080861442,20.009176026021095,19.167104993149138,19.17301051387674,19.180704141676152,19.17917714386356,19.170102540275966,19.171555969128143,18.707299647737297,21.1102568865543,19.17776012208276,19.321376702496416,19.1684343470108,19.174864470624218,19.175709145910545,19.167025505450486,19.17542037080165,19.1704579155429,19.180277534022856,19.16445668594991,19.177722105259527,18.7076130725673,18.707381383285387,18.707176124364555,19.228632792677956,19.262231944075612,19.03583801410073
89,890.0,21.37131706435007,22.184281736509167,18.828534280770533,24.895830507827853,19.252648355887178,23.171178649359025,18.94056256162418,18.62319176561359,19.283321776035145,18.977140730118293,6.633419173791556,19.965040701284057,22.48940896691061,18.97020013883322,19.214415322142745,17.74673617995121,22.483479710492528,19.3314032319773,19.718643330916315,19.871620565445358,19.81798948578963,20.11259354346071,19.271627075860135,19.27760601502027,19.285219844415874,19.283973604770303,19.27474787187868,19.27601082076615,18.82896262196,21.194729027392512,19.282302038406772,19.425924642427557,19.272893245479572,19.279356718449062,19.280127667520993,19.27153826042095,19.279987285890034,19.275014623995016,19.284726579871645,19.26905578493985,19.282402996366784,18.829280179089178,18.82904631194144,18.82884062110494,19.338324941297728,19.371752720094836,19.14585679756278
90,900.0,21.438899978751714,22.266444648494144,18.947419312582003,24.929713655676615,19.35507083103178,23.209641730290873,19.049119413363343,18.731970859339267,19.3859610780731,19.089012619914175,6.667917285643971,20.040529742696155,22.567077637501587,19.07832380821238,19.31693772930805,17.832519312475323,22.554967760270763,19.437723195413852,19.815802706014555,19.967569756916866,19.917022056306074,20.2135670785139,19.37415947286158,19.380236265522804,19.387789085322037,19.38677877614589,19.377276408888292,19.37861887036785,18.947847779419803,21.2771445169815,19.384947751886582,19.52812629177294,19.37530890998057,19.3819495382279,19.382597021802653,19.373952712481717,19.38258645328401,19.377448657163743,19.387404588228783,19.371621186657922,19.384885088142628,18.948169556365848,18.947933375613765,18.947727195432094,19.44543213504032,19.47867948579196,19.253283244171474
91,910.0,21.504302931748388,22.34854465941856,19.063602663891462,24.962792289780538,19.455494726654557,23.246961585410535,19.155306572416787,18.838427134342233,19.486537245710643,19.198368776393664,6.701556789411133,20.10925911696386,22.641719192399226,19.184001174818764,19.41627289768688,17.916735782477666,22.623505328370033,19.54218221442412,19.91090543593773,20.06147345712913,20.014020732705315,20.31217050460433,19.47464401785154,19.480742598810348,19.48835834943718,19.487403157343994,19.477738354842288,19.479147904463748,19.064031467646792,21.35756987262712,19.48558644126645,19.62804302972563,19.475924393795175,19.48245051956309,19.483180255541416,19.47448206960036,19.48303133130047,19.477931732482737,19.48782686442336,19.471995362608826,19.485420531220846,19.06435751936858,19.064118782315283,19.06391226532433,19.549844470253383,19.583078854279897,19.358199076724897
92,920.0,21.56752226752242,22.424053683395435,19.177158619982777,24.996079457040814,19.553893690819542,23.283186459371002,19.259184395168663,18.94261337072656,19.58509956607749,19.30506890871791,6.734364280436362,20.178546023488618,22.713790100551133,19.28733246629096,19.50982169146042,17.99951668985291,22.689485892789993,19.64464174042771,20.00400316863551,20.153385781737374,20.109032237363753,20.408475227036735,19.572954704786024,19.57946651059588,19.58677788479047,19.58607022162377,19.576303109689466,19.577616864013905,19.177588015979342,21.43606896251144,19.584113329693665,19.72573582933855,19.574340175843886,19.580939720412527,19.581549685410334,19.572935326359488,19.58144340027836,19.576512833030414,19.58627632605925,19.57043036505386,19.583859063759192,19.177918335544607,19.17767706644135,19.17747015038644,19.65199743266466,19.685011687023685,19.46067110669668
93,930.0,21.62844745146645,22.497684927930933,19.28815958020429,25.02364459286192,19.650336952176005,23.318253815107767,19.360811651859784,19.044587204359765,19.681864582536353,19.40932328051315,6.76630953667202,20.246075063901547,22.783167831018375,19.388358785496077,19.59818486136349,18.08075236231515,22.753086458452717,19.745093282509902,20.095144878710883,20.24334518776963,20.20211484696324,20.50255035843327,19.669501235155263,19.676061600198224,19.68330695495564,19.682996590139457,19.672883146386148,19.67423938143036,19.288589788409,21.51270339325681,19.680628775243502,19.821265132611465,19.67091100506346,19.677533991149023,19.678033386582786,19.66955040361593,19.678142752507284,19.67299698945395,19.68271640424533,19.66707170671769,19.680440589408082,19.2889243779429,19.288680536406005,19.288473166949796,19.751867350549865,19.78460243537323,19.56078264590664
94,940.0,21.6872234850243,22.570994890768244,19.396676142695974,25.05126230203675,19.74501962760013,23.352252897844775,19.460246016506325,19.144401479803754,19.776599021616676,19.511174651247984,6.797439003746128,20.306778230031828,22.849742009389708,19.48716025632292,19.68388376898205,18.160523505998572,22.81399218737658,19.843600293662167,20.184380212832078,20.331413447596116,20.293307883701416,20.59446288961075,19.76410304840386,19.77054518094978,19.777908966456963,19.777731669845238,19.767416041079287,19.76884818706844,19.397107168048052,21.5875329760089,19.775241091128347,19.914687843066446,19.76546006601165,19.772019843073302,19.772451157199207,19.76410267136201,19.772726901344583,19.767619688990706,19.777285163079316,19.761544155017045,19.77519547625836,19.39744616077942,19.397199506213507,19.396991749363735,19.84915213337309,19.881886075103758,19.65858310011501
95,950.0,21.743948847013776,22.640553147464587,19.50277662318104,25.081578794041356,19.83760052920502,23.385253755836633,19.55754400204476,19.242105375152388,19.869380453271102,19.61070088920254,6.827780902854644,20.369201157175382,22.914091541194285,19.583798176006365,19.771778695647487,18.238937557687976,22.872509901070828,19.93997242541278,20.271747351039842,20.41763636835892,20.38266593101971,20.684277549811227,19.856805458894232,19.863467295481296,19.870645746937353,19.87052421418359,19.860063531433664,19.86165234557386,19.50320862759197,21.660614760377126,19.86813709876584,20.00605968056266,19.85814467115859,19.864851382409363,19.865129455679597,19.856693757922105,19.86529563294394,19.860345156147783,19.870084964460695,19.854318407115223,19.867800097882462,19.50355206038832,19.503302600701584,19.503094450311423,19.94427128784687,19.97691110731542,19.754150703300677
96,960.0,21.798640086051208,22.706735101918852,19.60652767076914,25.105028157549118,19.928336194294342,23.41727636832195,19.65276092716601,19.337755172748793,19.96023857499759,19.70797418291312,6.857339597478592,20.430281550256353,22.97603930301562,19.678283344755133,19.854414990435032,18.315870708592577,22.928750277899777,20.034681566349448,20.357290385871067,20.502039725657802,20.470228637401785,20.772056889647082,19.94763344682625,19.95438243231386,19.96140206037457,19.961527695804467,19.950959924541614,19.952544348542023,19.60696085503738,21.732004086386112,19.958975036914637,20.095435132014067,19.949053337404326,19.955861413165692,19.956164283797794,19.947453588810077,19.95622967845661,19.951193693964722,19.96082361109703,19.94528826710133,19.95858395635504,19.60730874873253,19.607056265910295,19.606847827846185,20.0372007877719,20.069769542216843,19.847551543007267
97,970.0,21.85152211957102,22.770743363980678,19.707994022373057,25.13644298057253,20.01742114518468,23.448356117952812,19.745949583063346,19.43139644985173,20.049360276643117,19.803048482315237,6.8861445607489244,20.487019383685585,23.03552200946637,19.77073248326789,19.935191096407348,18.391536720381346,22.983352774475414,20.127315462560546,20.441063973088223,20.58469547522695,20.55603079889123,20.8578616754621,20.03660870956729,20.043426624366884,20.05051567317306,20.050789016556468,20.039897658156637,20.041477068693204,19.708428570855464,21.801754391883545,20.048070312202096,20.182867966894612,20.038119903163714,20.0446572732914,20.044988347509044,20.036477850004083,20.045127223781588,20.04016195865343,20.04951037012424,20.034171909720282,20.047627556578934,19.70878092316614,19.70852545554638,19.70831659653308,20.127994125439436,20.160497466464115,19.938832616838248
98,980.0,21.902363215763234,22.829821989049986,19.807238701572082,25.15451208026519,20.104750071118303,23.478533944695428,19.837162488312188,19.5230817739527,20.136805675603192,19.89598839781746,6.914225595258707,20.54483230758888,23.092824570983893,19.86120752866999,20.016001925866053,18.4659417773063,23.035221857755527,20.217826036597494,20.52310894232678,20.665619180782528,20.640145516445674,20.94175050987432,20.123724609883315,20.13070419341955,20.137701052497235,20.138243417642883,20.12723116460087,20.12864590742889,19.807674689967914,21.869916979079882,20.135343596747095,20.26841155110517,20.125440414204373,20.13187353486751,20.132004521640503,20.123697302306475,20.132300071442895,20.12723440675873,20.136756173555217,20.121322334177144,20.13495003618198,19.80803150897612,19.807773001439045,19.807563828588787,20.216727119128084,20.24920211404939,20.02807595204838
