calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0c8e44fb-3638-4a24-a5fe-87aac8100d8f,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A4--C--dc,A4--C--dc,5.207629879581328,5.207629879581328,5.207629879581328,90.0,90.0,90.0,1e-08,negative,63.728,111.141,111.141,-0.000,0.000,-0.000,111.141,63.728,111.141,-0.000,-0.000,-0.000,111.141,111.141,63.728,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-46.928,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-46.928,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-46.928
0c8e44fb-3638-4a24-a5fe-87aac8100d8f,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A4--C--dc,A4--C--dc,5.207629879581328,5.207629879581328,5.207629879581328,90.0,90.0,90.0,1e-08,positive,63.728,111.141,111.141,0.000,-0.000,0.000,111.141,63.728,111.141,0.000,-0.000,0.000,111.141,111.141,63.728,0.000,0.000,0.000,-0.000,0.000,-0.000,-46.928,0.000,0.000,-0.000,0.000,-0.000,0.000,-46.928,0.000,-0.000,0.000,-0.000,0.000,0.000,-46.928
1cc18960-6d69-4054-9053-bfb5099e60e4,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A4--C--dc,A4--C--dc,5.207629879581328,5.207629879581328,5.207629879581328,90.0,90.0,90.0,1e-07,negative,63.728,111.141,111.141,-0.000,-0.000,-0.000,111.141,63.728,111.141,-0.000,-0.000,-0.000,111.141,111.141,63.728,-0.000,-0.000,-0.000,0.000,0.000,0.000,-46.928,0.000,-0.000,0.000,0.000,0.000,-0.000,-46.928,-0.000,0.000,0.000,0.000,-0.000,-0.000,-46.928
1cc18960-6d69-4054-9053-bfb5099e60e4,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A4--C--dc,A4--C--dc,5.207629879581328,5.207629879581328,5.207629879581328,90.0,90.0,90.0,1e-07,positive,63.728,111.141,111.141,0.000,0.000,0.000,111.141,63.728,111.141,0.000,-0.000,0.000,111.141,111.141,63.728,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-46.928,0.000,0.000,-0.000,-0.000,-0.000,0.000,-46.928,0.000,-0.000,-0.000,-0.000,0.000,0.000,-46.928
e6d14fda-51b7-4e21-ba33-bb48a776dae2,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A4--C--dc,A4--C--dc,5.207629879581328,5.207629879581328,5.207629879581328,90.0,90.0,90.0,1e-06,negative,63.728,111.141,111.141,-0.000,0.000,-0.000,111.141,63.728,111.141,-0.000,-0.000,-0.000,111.141,111.141,63.728,-0.000,-0.000,-0.000,0.000,0.000,0.000,-46.928,-0.000,-0.000,0.000,0.000,0.000,-0.000,-46.928,-0.000,0.000,0.000,0.000,-0.000,-0.000,-46.928
e6d14fda-51b7-4e21-ba33-bb48a776dae2,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A4--C--dc,A4--C--dc,5.207629879581328,5.207629879581328,5.207629879581328,90.0,90.0,90.0,1e-06,positive,63.729,111.141,111.141,0.000,0.000,0.000,111.141,63.729,111.141,0.000,0.000,0.000,111.141,111.141,63.729,0.000,0.000,0.000,-0.000,-0.000,-0.000,-46.928,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-46.928,0.000,-0.000,-0.000,-0.000,0.000,0.000,-46.928
496ca644-b8ce-4263-ad24-cf129cd14b64,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A5--beta-Sn,A5--beta-Sn,4.519967743643139,4.519967743643139,2.38488478153857,90.0,90.0,90.0,1e-08,negative,343.778,4.568,62.802,0.000,0.000,0.000,4.568,343.778,62.802,0.000,0.000,0.000,62.802,62.802,410.627,-0.000,0.000,-0.000,-0.000,0.000,0.000,-21.598,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-21.598,0.000,-0.000,-0.000,-0.000,0.000,0.000,-50.957
496ca644-b8ce-4263-ad24-cf129cd14b64,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A5--beta-Sn,A5--beta-Sn,4.519967743643139,4.519967743643139,2.38488478153857,90.0,90.0,90.0,1e-08,positive,-368.712,717.057,62.801,-0.000,0.000,-0.000,717.058,-368.712,62.801,0.000,0.000,-0.000,62.802,62.802,410.627,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-21.598,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-21.598,-0.000,0.000,0.000,0.000,-0.000,-0.000,-50.957
15fd5108-5861-46de-a974-33c197310186,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A5--beta-Sn,A5--beta-Sn,4.519967743643139,4.519967743643139,2.38488478153857,90.0,90.0,90.0,1e-07,negative,343.779,4.569,62.803,0.000,0.000,-0.000,4.569,343.779,62.803,-0.000,0.000,0.000,62.803,62.803,410.628,-0.000,0.000,0.000,-0.000,0.000,0.000,-21.598,0.000,-0.000,0.000,-0.000,0.000,0.000,-21.598,0.000,-0.000,-0.000,-0.000,0.000,0.000,-50.957
15fd5108-5861-46de-a974-33c197310186,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A5--beta-Sn,A5--beta-Sn,4.519967743643139,4.519967743643139,2.38488478153857,90.0,90.0,90.0,1e-07,positive,343.777,4.568,62.802,-0.000,-0.000,-0.000,4.568,343.777,62.802,0.000,-0.000,-0.000,62.802,62.802,410.626,0.000,0.000,-0.000,0.000,-0.000,-0.000,-21.598,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-21.598,-0.000,0.000,0.000,0.000,-0.000,-0.000,-50.957
b806fe7b-b8df-4a68-bf44-75171a5f0a3b,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A5--beta-Sn,A5--beta-Sn,4.519967743643139,4.519967743643139,2.38488478153857,90.0,90.0,90.0,1e-06,negative,-368.625,717.054,62.888,0.000,-0.000,-0.000,717.054,-368.625,62.888,0.000,-0.000,0.000,62.806,62.806,410.638,0.000,0.000,0.000,-0.000,0.001,0.001,4.608,0.000,0.000,0.001,-0.000,0.001,0.000,4.608,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-50.957
b806fe7b-b8df-4a68-bf44-75171a5f0a3b,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A5--beta-Sn,A5--beta-Sn,4.519967743643139,4.519967743643139,2.38488478153857,90.0,90.0,90.0,1e-06,positive,-207.841,556.134,62.749,0.000,-0.000,-0.000,556.134,-207.841,62.749,-0.000,-0.000,-0.000,62.799,62.799,410.616,-0.000,-0.000,0.000,0.000,-0.001,-0.001,4.608,-0.000,0.000,-0.001,0.000,-0.001,-0.000,4.608,0.000,0.000,0.000,0.000,-0.000,-0.000,-50.957
cf9d927e-e1d7-4b7a-b87e-4331a9347d6d,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A6--In--bct,A6--In--bct,2.5045461707408405,2.5045461707408405,3.5621750112875805,90.0,90.0,90.0,1e-08,negative,286.522,83.962,155.366,-0.000,0.000,-0.000,83.962,286.522,155.366,0.000,0.000,-0.000,155.657,155.657,219.006,-0.000,0.000,-0.000,1747219.375,1747219.392,357435.615,-849852.502,0.000,-0.000,1747219.392,1747219.375,357435.615,-0.000,-849852.502,-0.000,1747219.403,1747219.367,357435.613,0.000,0.000,-1792762.375
a425640e-93ed-4155-84a2-fe1ef06eaa0a,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A6--In--bct,oqmd-1215675,2.45675060829628,2.45675060829628,3.5516407964470202,90.0,90.0,90.0,1e-08,negative,366.539,101.841,188.958,0.000,-0.000,-0.000,101.841,366.539,188.958,0.000,0.000,-0.000,190.549,190.549,270.587,-0.000,0.000,-0.000,149584.712,149584.728,3632623.269,-848062.377,-0.000,-0.000,149584.728,149584.711,3632623.269,-0.000,-848062.377,-0.000,149584.716,149584.712,3632623.281,-0.000,0.000,-195543.582
59825404-eaf3-4be6-b5b2-3cec8be75244,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A6--In--bct,A6--In--bct,2.5115161168329854,2.5115161168329854,3.54311839397731,90.0,90.0,90.0,1e-08,negative,282.336,84.188,153.772,-0.000,-0.000,0.000,84.188,282.336,153.772,0.000,-0.000,0.000,153.660,153.660,209.170,0.000,0.000,0.000,155882.888,155882.905,3543173.816,-847588.436,0.000,-0.000,155882.905,155882.888,3543173.816,-0.000,-847588.436,-0.000,-0.000,0.000,0.000,-0.000,-0.000,29.225
cf9d927e-e1d7-4b7a-b87e-4331a9347d6d,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A6--In--bct,A6--In--bct,2.5045461707408405,2.5045461707408405,3.5621750112875805,90.0,90.0,90.0,1e-08,positive,-3494209.864,-3494412.352,-714761.489,-0.000,-0.000,0.000,-3494412.352,-3494209.864,-714761.489,-0.000,-0.000,0.000,-3494340.682,-3494340.682,-714697.871,0.000,-0.000,0.000,-1747219.375,-1747219.392,-357435.615,-849852.502,-0.000,0.000,-1747219.392,-1747219.375,-357435.615,0.000,-849852.502,0.000,-1747219.403,-1747219.367,-357435.613,-0.000,-0.000,-1792762.375
a425640e-93ed-4155-84a2-fe1ef06eaa0a,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A6--In--bct,oqmd-1215675,2.45675060829628,2.45675060829628,3.5516407964470202,90.0,90.0,90.0,1e-08,positive,-298673.581,-298938.270,-7264956.362,-0.000,-0.000,0.000,-298938.270,-298673.581,-7264956.362,-0.000,-0.000,0.000,-298849.556,-298849.556,-7264874.753,-0.000,-0.000,-0.000,-149584.711,-149584.728,-3632623.269,-848062.377,-0.000,-0.000,-149584.728,-149584.711,-3632623.269,0.000,-848062.377,0.000,-149584.716,-149584.712,-3632623.281,0.000,-0.000,-195543.582
59825404-eaf3-4be6-b5b2-3cec8be75244,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A6--In--bct,A6--In--bct,2.5115161168329854,2.5115161168329854,3.54311839397731,90.0,90.0,90.0,1e-08,positive,282.336,84.188,153.771,-0.000,0.000,-0.000,84.188,282.336,153.771,-0.000,-0.000,-0.000,-311655.952,-311655.952,-7086210.691,-0.000,-0.000,0.000,-155882.888,-155882.905,-3543173.816,-847588.436,-0.000,-0.000,-155882.905,-155882.888,-3543173.816,0.000,-847588.436,-0.000,0.000,-0.000,-0.000,-0.000,0.000,29.225
182839f9-e046-4af2-b7ee-46793535dd6f,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A6--In--bct,A6--In--bct,2.5045461707408405,2.5045461707408405,3.5621750112875805,90.0,90.0,90.0,1e-07,negative,287.066,84.505,155.500,-0.000,0.000,-0.000,84.505,287.066,155.500,-0.000,0.000,-0.000,155.657,155.657,219.007,0.000,0.000,-0.000,174722.010,174722.027,35743.580,-84895.860,0.000,-0.000,174722.027,174722.010,35743.580,-0.000,-84895.860,-0.000,174722.230,174722.194,35743.625,0.000,0.000,-179251.435
bf5026fe-0e94-4a39-8e8c-4d680cddb665,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A6--In--bct,oqmd-1215675,2.45675060829628,2.45675060829628,3.5516407964470202,90.0,90.0,90.0,1e-07,negative,366.539,101.840,188.957,-0.000,-0.000,0.000,101.840,366.539,188.957,0.000,-0.000,-0.000,190.718,190.718,273.175,0.000,-0.000,-0.000,14958.480,14958.497,363262.464,-84703.058,-0.000,0.000,14958.497,14958.480,363262.464,0.000,-84703.058,-0.000,14958.475,14958.471,363262.325,-0.000,0.000,-19532.596
a3f295ac-ab21-4624-baa7-7153c317e15a,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A6--In--bct,A6--In--bct,2.5115161168329854,2.5115161168329854,3.54311839397731,90.0,90.0,90.0,1e-07,negative,282.336,84.189,153.772,0.000,0.000,0.000,84.189,282.336,153.772,-0.000,0.000,0.000,153.834,153.834,211.714,0.000,-0.000,0.000,15588.300,15588.316,354317.536,-84670.084,0.000,0.000,15588.316,15588.300,354317.536,0.000,-84670.084,0.000,15588.293,15588.289,354317.379,-0.000,-0.000,-20000.021
182839f9-e046-4af2-b7ee-46793535dd6f,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A6--In--bct,A6--In--bct,2.5045461707408405,2.5045461707408405,3.5621750112875805,90.0,90.0,90.0,1e-07,positive,-349163.233,-349365.721,-71336.405,-0.000,-0.000,0.000,-349365.721,-349163.233,-71336.405,0.000,-0.000,0.000,-349294.052,-349294.052,-71272.788,-0.000,0.000,0.000,-174722.010,-174722.027,-35743.580,-84895.860,-0.000,0.000,-174722.027,-174722.010,-35743.580,0.000,-84895.860,0.000,-174722.230,-174722.194,-35743.625,-0.000,-0.000,-179251.435
bf5026fe-0e94-4a39-8e8c-4d680cddb665,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A6--In--bct,oqmd-1215675,2.45675060829628,2.45675060829628,3.5516407964470202,90.0,90.0,90.0,1e-07,positive,-29537.171,-29801.859,-726325.229,-0.000,0.000,0.000,-29801.859,-29537.171,-726325.229,-0.000,-0.000,-0.000,-29713.145,-29713.145,-726243.619,-0.000,-0.000,0.000,-14958.480,-14958.497,-363262.464,-84703.058,0.000,0.000,-14958.497,-14958.480,-363262.464,0.000,-84703.058,0.000,-14958.475,-14958.471,-363262.325,0.000,-0.000,-19532.596
a3f295ac-ab21-4624-baa7-7153c317e15a,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A6--In--bct,A6--In--bct,2.5115161168329854,2.5115161168329854,3.54311839397731,90.0,90.0,90.0,1e-07,positive,-30898.728,-31096.867,-708488.271,-0.000,-0.000,-0.000,-31096.867,-30898.728,-708488.271,0.000,0.000,0.000,-31027.389,-31027.389,-708432.893,-0.000,-0.000,-0.000,-15588.300,-15588.316,-354317.536,-84670.084,-0.000,-0.000,-15588.316,-15588.300,-354317.536,-0.000,-84670.084,-0.000,-15588.293,-15588.289,-354317.379,0.000,0.000,-20000.021
8848e21a-86d9-47ce-a3b6-e753a23327db,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A6--In--bct,A6--In--bct,2.5045461707408405,2.5045461707408405,3.5621750112875805,90.0,90.0,90.0,1e-06,negative,287.235,84.677,155.544,0.000,0.000,-0.000,84.677,287.235,155.544,-0.000,0.000,-0.000,155.808,155.808,219.052,-0.000,0.000,-0.000,17472.351,17472.367,3574.396,-8400.161,0.000,-0.000,17472.367,17472.351,3574.396,0.000,-8400.161,-0.000,17472.569,17472.533,3574.440,0.000,0.000,-17900.285
21177e72-dbc4-4702-a688-4a07cc91a1bb,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A6--In--bct,oqmd-1215675,2.45675060829628,2.45675060829628,3.5516407964470202,90.0,90.0,90.0,1e-06,negative,366.546,101.837,189.068,0.000,0.000,0.000,101.837,366.546,189.068,0.000,0.000,-0.000,190.731,190.731,273.504,0.000,0.000,-0.000,1495.868,1495.886,36326.542,-8367.090,0.000,-0.000,1495.886,1495.868,36326.542,-0.000,-8367.090,-0.000,1495.854,1495.850,36326.290,0.000,-0.000,-1931.495
f0db445c-d9a3-4437-90ed-5116f9b602e5,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A6--In--bct,A6--In--bct,2.5115161168329854,2.5115161168329854,3.54311839397731,90.0,90.0,90.0,1e-06,negative,282.349,84.200,153.902,0.000,-0.000,0.000,84.200,282.349,153.902,0.000,0.000,-0.000,153.858,153.858,212.020,0.000,-0.000,0.000,1558.850,1558.867,35432.047,-8378.216,-0.000,0.000,1558.867,1558.850,35432.047,-0.000,-8378.216,0.000,1558.837,1558.833,35431.798,0.000,-0.000,-1973.697
8848e21a-86d9-47ce-a3b6-e753a23327db,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A6--In--bct,A6--In--bct,2.5045461707408405,2.5045461707408405,3.5621750112875805,90.0,90.0,90.0,1e-06,positive,-34658.571,-34861.061,-6993.900,0.000,0.000,0.000,-34861.061,-34658.571,-6993.900,0.000,-0.000,0.000,-34789.393,-34789.393,-6930.289,-0.000,-0.000,0.000,-17472.351,-17472.367,-3574.396,-8400.161,-0.000,0.000,-17472.367,-17472.351,-3574.396,0.000,-8400.161,0.000,-17472.569,-17472.533,-3574.440,-0.000,-0.000,-17900.285
21177e72-dbc4-4702-a688-4a07cc91a1bb,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A6--In--bct,oqmd-1215675,2.45675060829628,2.45675060829628,3.5516407964470202,90.0,90.0,90.0,1e-06,positive,-2623.529,-2888.208,-72462.107,0.000,-0.000,0.000,-2888.208,-2623.529,-72462.107,-0.000,-0.000,0.000,-2799.496,-2799.496,-72380.497,-0.000,-0.000,0.000,-1495.868,-1495.886,-36326.542,-8367.090,-0.000,0.000,-1495.886,-1495.868,-36326.542,-0.000,-8367.090,0.000,-1495.854,-1495.850,-36326.290,-0.000,-0.000,-1931.495
f0db445c-d9a3-4437-90ed-5116f9b602e5,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A6--In--bct,A6--In--bct,2.5115161168329854,2.5115161168329854,3.54311839397731,90.0,90.0,90.0,1e-06,positive,-2835.876,-3034.014,-70710.495,0.000,-0.000,-0.000,-3034.014,-2835.876,-70710.495,-0.000,0.000,-0.000,-2964.535,-2964.535,-70655.115,-0.000,-0.000,0.000,-1558.850,-1558.867,-35432.047,-8378.216,-0.000,0.000,-1558.867,-1558.850,-35432.047,0.000,-8378.216,-0.000,-1558.837,-1558.833,-35431.798,-0.000,0.000,-1973.697
a99f2a4e-a9eb-440d-b61f-19ad452ff93f,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A7--alpha-As,A7--alpha-As,3.1588671876686094,3.1588671876686094,9.90576144916907,90.0,90.0,120.00000000000001,1e-08,negative,47.936,35.368,123.634,-45.609,-0.000,-0.000,35.368,47.936,123.634,45.609,-0.000,-0.000,113.937,113.937,154.489,0.000,0.000,-0.000,-45.609,45.609,0.000,66.447,-0.000,0.000,-0.000,0.000,0.000,0.000,66.447,-45.609,0.000,0.000,0.000,0.000,-45.609,6.284
a99f2a4e-a9eb-440d-b61f-19ad452ff93f,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A7--alpha-As,A7--alpha-As,3.1588671876686094,3.1588671876686094,9.90576144916907,90.0,90.0,120.00000000000001,1e-08,positive,47.936,35.368,123.634,-45.609,-0.000,0.000,35.368,47.936,123.634,45.609,-0.000,0.000,113.937,113.937,154.489,-0.000,-0.000,0.000,-45.609,45.609,-0.000,66.447,0.000,0.000,-0.000,-0.000,-0.000,-0.000,66.447,-45.609,-0.000,-0.000,-0.000,-0.000,-45.609,6.284
c21600ad-0a54-4966-95b5-a279066161b1,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A7--alpha-As,A7--alpha-As,3.1588671876686094,3.1588671876686094,9.90576144916907,90.0,90.0,120.00000000000001,1e-07,negative,47.936,35.368,123.634,-45.609,-0.000,-0.000,35.368,47.936,123.634,45.609,-0.000,-0.000,113.937,113.937,154.489,0.000,0.000,-0.000,-45.609,45.609,0.000,66.447,-0.000,-0.000,-0.000,0.000,0.000,-0.000,66.447,-45.609,-0.000,-0.000,-0.000,-0.000,-45.609,6.284
c21600ad-0a54-4966-95b5-a279066161b1,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A7--alpha-As,A7--alpha-As,3.1588671876686094,3.1588671876686094,9.90576144916907,90.0,90.0,120.00000000000001,1e-07,positive,47.936,35.368,123.634,-45.609,0.000,0.000,35.368,47.936,123.634,45.609,0.000,0.000,113.937,113.937,154.488,-0.000,0.000,0.000,-45.609,45.609,-0.000,66.447,-0.000,0.000,0.000,-0.000,-0.000,0.000,66.447,-45.609,0.000,0.000,0.000,0.000,-45.609,6.284
79ec9578-285d-454b-987c-31688fa7077e,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A7--alpha-As,A7--alpha-As,3.1588671876686094,3.1588671876686094,9.90576144916907,90.0,90.0,120.00000000000001,1e-06,negative,47.934,35.367,123.634,-45.609,-0.000,-0.000,35.367,47.934,123.634,45.610,0.000,-0.000,113.937,113.937,154.492,-0.000,-0.000,-0.000,-45.609,45.608,0.000,66.447,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,66.447,-45.609,-0.000,-0.000,-0.000,-0.000,-45.609,6.284
79ec9578-285d-454b-987c-31688fa7077e,05d085df-46eb-4afd-b1e3-5f775e014346,2004--Zhou-X-W--Co--LAMMPS--ipr1,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A7--alpha-As,A7--alpha-As,3.1588671876686094,3.1588671876686094,9.90576144916907,90.0,90.0,120.00000000000001,1e-06,positive,47.938,35.369,123.635,-45.608,0.000,0.000,35.369,47.938,123.635,45.608,-0.000,0.000,113.937,113.937,154.485,0.000,0.000,0.000,-45.609,45.609,-0.000,66.447,0.000,0.000,0.000,0.000,-0.000,0.000,66.447,-45.609,0.000,0.000,0.000,0.000,-45.609,6.284
