calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3f9b55dc-d63b-4ef1-96de-54e353ba44df,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A3--Mg--hcp,A3--Mg--hcp,4.822406235919601,4.8224062359196,7.874956406946082,90.0,90.0,120.00000000000001,1e-06,positive,15.089,5.029,4.023,-0.000,0.000,0.000,5.288,14.830,4.023,0.000,-0.000,0.000,4.024,4.024,16.095,0.000,0.000,-0.000,0.000,0.000,0.000,4.023,0.000,0.000,0.000,0.000,0.000,0.000,4.023,0.000,0.000,0.000,0.000,0.000,0.000,5.029
f2281d24-1c53-4d5a-a196-6cbd60f4b286,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A3--Mg--hcp,A3--Mg--hcp,2.7045502847057383,2.7045502847057383,4.287706394966279,90.0,90.0,120.00000000000001,1e-06,positive,545.108,169.674,169.990,0.000,-0.000,-0.000,164.534,550.251,169.993,0.000,0.000,0.000,170.008,170.008,611.919,0.000,-0.000,-0.000,0.006,0.010,0.027,198.665,-0.000,-0.000,0.010,0.006,0.027,-0.000,198.665,-0.000,-0.006,-0.015,0.001,-0.000,-0.000,187.742
48a7bb7f-56d0-4256-8e2d-6b8c08a30391,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A4--C--dc,A4--C--dc,11.136870153800063,11.136870153800063,11.136870153800063,90.0,90.0,90.0,1e-08,negative,1.232,1.232,1.232,0.000,-0.000,-0.000,1.232,1.232,1.232,-0.000,0.000,-0.000,1.232,1.232,1.232,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.232,0.000,0.000,-0.000,-0.000,-0.000,0.000,1.232,0.000,-0.000,-0.000,-0.000,0.000,0.000,1.232
febb33c2-ee48-443b-a185-4f58062cf4cb,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A4--C--dc,A4--C--dc,5.076859485793371,5.076859485793371,5.076859485793371,90.0,90.0,90.0,1e-08,negative,212.913,168.945,168.945,0.000,0.000,0.000,168.945,212.913,168.945,0.000,0.000,0.000,168.945,168.945,212.913,0.000,0.000,0.000,0.000,0.000,0.000,76.018,0.000,0.000,0.000,0.000,0.000,0.000,76.018,0.000,0.000,0.000,0.000,0.000,0.000,76.018
48a7bb7f-56d0-4256-8e2d-6b8c08a30391,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A4--C--dc,A4--C--dc,11.136870153800063,11.136870153800063,11.136870153800063,90.0,90.0,90.0,1e-08,positive,1.232,1.232,1.232,-0.000,0.000,0.000,1.232,1.232,1.232,0.000,-0.000,0.000,1.232,1.232,1.232,0.000,0.000,-0.000,0.000,0.000,0.000,1.232,0.000,0.000,0.000,0.000,0.000,0.000,1.232,0.000,0.000,0.000,0.000,0.000,0.000,1.232
febb33c2-ee48-443b-a185-4f58062cf4cb,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A4--C--dc,A4--C--dc,5.076859485793371,5.076859485793371,5.076859485793371,90.0,90.0,90.0,1e-08,positive,212.912,168.945,168.945,-0.000,-0.000,-0.000,168.945,212.912,168.945,-0.000,-0.000,-0.000,168.945,168.945,212.912,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,76.018,0.000,-0.000,-0.000,-0.000,-0.000,0.000,76.018,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,76.018
2c8cd3fc-f9d4-4b5f-89ac-6076e31b5b55,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A4--C--dc,A4--C--dc,11.136870153800063,11.136870153800063,11.136870153800063,90.0,90.0,90.0,1e-07,negative,1.232,1.232,1.232,0.000,-0.000,0.000,1.232,1.232,1.232,-0.000,0.000,0.000,1.232,1.232,1.232,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.232,0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.232,-0.000,-0.000,-0.000,-0.000,0.000,0.000,1.232
a4512a35-6bef-4e59-900c-348eb84b61e0,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A4--C--dc,A4--C--dc,5.076859485793371,5.076859485793371,5.076859485793371,90.0,90.0,90.0,1e-07,negative,212.914,168.945,168.945,-0.000,0.000,0.000,168.945,212.914,168.945,0.000,-0.000,0.000,168.945,168.945,212.914,0.000,0.000,-0.000,0.000,0.000,0.000,76.018,0.000,0.000,0.000,0.000,0.000,0.000,76.018,0.000,0.000,0.000,0.000,0.000,0.000,76.018
2c8cd3fc-f9d4-4b5f-89ac-6076e31b5b55,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A4--C--dc,A4--C--dc,11.136870153800063,11.136870153800063,11.136870153800063,90.0,90.0,90.0,1e-07,positive,1.232,1.232,1.232,-0.000,0.000,-0.000,1.232,1.232,1.232,0.000,-0.000,-0.000,1.232,1.232,1.232,0.000,0.000,-0.000,0.000,0.000,0.000,1.232,0.000,-0.000,0.000,0.000,0.000,0.000,1.232,-0.000,0.000,0.000,0.000,0.000,0.000,1.232
a4512a35-6bef-4e59-900c-348eb84b61e0,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A4--C--dc,A4--C--dc,5.076859485793371,5.076859485793371,5.076859485793371,90.0,90.0,90.0,1e-07,positive,212.911,168.945,168.945,-0.000,-0.000,-0.000,168.945,212.911,168.945,-0.000,-0.000,-0.000,168.945,168.945,212.911,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,76.018,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,76.018,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,76.018
95effc57-a102-4c60-9759-a22270710a6e,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A4--C--dc,A4--C--dc,11.136870153800063,11.136870153800063,11.136870153800063,90.0,90.0,90.0,1e-06,negative,1.232,1.232,1.232,-0.000,-0.000,-0.000,1.232,1.232,1.232,-0.000,-0.000,-0.000,1.232,1.232,1.232,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.388,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.388,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.388
b72ded4c-6ff3-4c5e-87f8-bb3e93d83f40,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A4--C--dc,A4--C--dc,5.076859485793371,5.076859485793371,5.076859485793371,90.0,90.0,90.0,1e-06,negative,212.926,168.948,168.948,0.000,0.000,0.000,168.948,212.926,168.948,0.000,0.000,0.000,168.948,168.948,212.926,0.000,0.000,0.000,0.014,0.019,0.019,-223.268,-0.000,-0.000,0.019,0.014,0.019,-0.000,-223.268,-0.000,0.019,0.019,0.014,-0.000,-0.000,-223.268
95effc57-a102-4c60-9759-a22270710a6e,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A4--C--dc,A4--C--dc,11.136870153800063,11.136870153800063,11.136870153800063,90.0,90.0,90.0,1e-06,positive,1.232,1.232,1.232,-0.000,0.000,0.000,1.232,1.232,1.232,0.000,-0.000,0.000,1.232,1.232,1.232,0.000,0.000,-0.000,0.000,0.000,0.000,0.388,-0.000,0.000,0.000,0.000,0.000,-0.000,0.388,0.000,0.000,0.000,0.000,-0.000,0.000,0.388
b72ded4c-6ff3-4c5e-87f8-bb3e93d83f40,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A4--C--dc,A4--C--dc,5.076859485793371,5.076859485793371,5.076859485793371,90.0,90.0,90.0,1e-06,positive,212.899,168.942,168.942,-0.000,-0.000,-0.000,168.942,212.899,168.942,-0.000,-0.000,-0.000,168.942,168.942,212.899,-0.000,-0.000,-0.000,-0.014,-0.019,-0.019,-223.268,0.000,0.000,-0.019,-0.014,-0.019,0.000,-223.268,0.000,-0.019,-0.019,-0.014,0.000,0.000,-223.268
c5b8b7bc-eef5-4105-87d1-1897ad1941ca,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A5--beta-Sn,A5--beta-Sn,4.4181179680625995,4.4181179680625995,3.24681967821628,90.0,90.0,90.0,1e-08,negative,-1119.039,1664.233,102.427,-0.000,-0.000,-0.000,1664.234,-1119.039,102.427,-0.000,-0.000,-0.000,102.436,102.436,-220.120,0.000,0.000,0.000,-0.000,-0.000,-0.000,-60.861,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-60.861,-0.000,0.000,-0.000,-0.000,0.000,-0.000,79.568
79ef82a9-82d0-445a-a9f4-ea21c67fd737,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A5--beta-Sn,A5--beta-Sn,4.61062255556905,4.61062255556905,2.5286722451309807,90.0,90.0,90.0,1e-08,negative,1120.636,875.239,829.701,0.000,0.000,0.000,1772.036,223.842,829.701,0.000,-0.000,0.000,829.701,829.701,1254.585,0.000,0.000,-0.000,-0.000,0.000,0.000,-16.178,0.000,-0.000,0.000,0.000,0.000,0.000,-16.178,0.000,-0.000,0.000,-0.000,0.000,0.000,120.012
c5b8b7bc-eef5-4105-87d1-1897ad1941ca,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A5--beta-Sn,A5--beta-Sn,4.4181179680625995,4.4181179680625995,3.24681967821628,90.0,90.0,90.0,1e-08,positive,50.446,494.806,102.436,-0.000,-0.000,-0.000,494.806,50.446,102.436,-0.000,-0.000,-0.000,102.436,102.436,-220.120,-0.000,-0.000,0.000,0.000,0.000,0.000,-60.861,-0.000,0.000,0.000,0.000,0.000,0.000,-60.861,0.000,-0.000,0.000,0.000,-0.000,0.000,79.568
79ef82a9-82d0-445a-a9f4-ea21c67fd737,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A5--beta-Sn,A5--beta-Sn,4.61062255556905,4.61062255556905,2.5286722451309807,90.0,90.0,90.0,1e-08,positive,223.841,1772.030,829.701,-0.000,-0.000,0.000,1772.030,223.841,829.701,-0.000,0.000,0.000,829.700,829.700,1254.585,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-16.178,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-16.178,-0.000,0.000,-0.000,0.000,-0.000,-0.000,120.012
eb91e818-f3da-41ba-8752-f709cfa6d5e1,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A5--beta-Sn,A5--beta-Sn,4.4181179680625995,4.4181179680625995,3.24681967821628,90.0,90.0,90.0,1e-07,negative,315.531,229.716,102.435,-0.000,0.000,-0.000,229.716,315.531,102.435,-0.000,0.000,0.000,102.435,102.435,-220.121,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-60.861,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-60.861,-0.000,0.000,0.000,-0.000,0.000,-0.000,79.568
ac2f8a80-4154-40ce-8342-672bf02759e6,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A5--beta-Sn,A5--beta-Sn,4.61062255556905,4.61062255556905,2.5286722451309807,90.0,90.0,90.0,1e-07,negative,1120.643,875.243,829.705,0.000,0.000,0.000,875.243,1120.643,829.705,0.000,0.000,0.000,829.705,829.705,1254.585,0.000,0.000,0.000,0.000,0.002,0.000,-16.178,0.000,0.000,0.002,0.000,0.000,0.000,-16.178,0.000,-0.000,-0.000,-0.000,0.000,0.000,120.012
eb91e818-f3da-41ba-8752-f709cfa6d5e1,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A5--beta-Sn,A5--beta-Sn,4.4181179680625995,4.4181179680625995,3.24681967821628,90.0,90.0,90.0,1e-07,positive,186563654.988,135259522.863,160652021.547,-3684964.245,-7960273.542,6211589.008,160850694.900,209158088.363,194009544.691,-384921.906,-8584549.300,-178205.465,102.436,102.436,-220.119,-0.000,-0.000,0.000,0.000,0.000,0.000,-60.861,-0.000,0.000,0.000,0.000,0.000,-0.000,-60.861,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,79.568
ac2f8a80-4154-40ce-8342-672bf02759e6,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A5--beta-Sn,A5--beta-Sn,4.61062255556905,4.61062255556905,2.5286722451309807,90.0,90.0,90.0,1e-07,positive,1120.627,875.235,829.697,-0.000,-0.000,-0.000,875.235,1120.627,829.697,-0.000,-0.000,-0.000,829.697,829.697,1254.585,0.000,-0.000,0.000,-0.000,-0.002,-0.000,-16.178,-0.000,-0.000,-0.002,-0.000,-0.000,-0.000,-16.178,-0.000,0.000,0.000,0.000,-0.000,-0.000,120.012
74e33da5-ef8a-4bc4-8887-8a28ac4651ea,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A5--beta-Sn,A5--beta-Sn,4.4181179680625995,4.4181179680625995,3.24681967821628,90.0,90.0,90.0,1e-06,negative,-20712188.464,-22881415.445,-23888320.883,-634.756,1279620.833,-431746.492,-18751165.724,-14908831.374,-15598893.405,22308.649,106728.183,12439.820,102.434,102.434,-220.129,0.000,0.000,0.000,-0.001,-0.001,-0.002,-60.861,0.000,-0.000,-0.001,-0.001,-0.002,-0.000,-60.861,-0.000,0.000,0.000,-0.000,0.000,0.000,79.568
8ffedf1c-b95f-4a71-ab84-abb4e6ca04ed,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A5--beta-Sn,A5--beta-Sn,4.61062255556905,4.61062255556905,2.5286722451309807,90.0,90.0,90.0,1e-06,negative,-1011111.673,17284184.724,6536095.118,0.000,0.000,0.000,17284184.724,-1011111.673,6536095.118,-0.000,-0.000,0.000,829.738,829.738,1254.585,-0.000,0.000,-0.000,0.001,0.016,0.001,-16.178,0.000,-0.000,0.016,0.001,0.001,0.000,-16.178,0.000,-0.001,0.000,0.000,0.000,-0.000,120.012
74e33da5-ef8a-4bc4-8887-8a28ac4651ea,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A5--beta-Sn,A5--beta-Sn,4.4181179680625995,4.4181179680625995,3.24681967821628,90.0,90.0,90.0,1e-06,positive,18636775.589,15046810.225,15713644.554,-56413.581,402445.686,42968.751,20151046.465,23294123.201,23691545.464,-85191.236,-685029.216,562167.091,102.437,102.437,-220.111,-0.000,-0.000,0.000,0.001,0.001,0.002,-60.861,-0.000,0.000,0.001,0.001,0.002,-0.000,-60.861,0.000,-0.000,-0.000,0.000,-0.000,-0.000,79.568
8ffedf1c-b95f-4a71-ab84-abb4e6ca04ed,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A5--beta-Sn,A5--beta-Sn,4.61062255556905,4.61062255556905,2.5286722451309807,90.0,90.0,90.0,1e-06,positive,-17281875.926,1013099.251,-6534382.930,-0.000,-0.000,0.000,1013099.251,-17281875.926,-6534382.930,-0.000,-0.000,-0.000,829.664,829.664,1254.585,0.000,-0.000,-0.000,-0.001,-0.016,-0.001,-16.178,-0.000,-0.000,-0.016,-0.001,-0.001,-0.000,-16.178,-0.000,0.001,-0.000,-0.000,-0.000,0.000,120.012
b5fa9757-d442-4e34-b70f-7b7e6ffcc730,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A6--In--bct,oqmd-1215723,2.5752732900483055,2.5752732900483055,5.33978206622785,90.0,90.0,90.0,1e-08,negative,218.291,30.953,56.010,0.000,-0.000,-0.000,30.953,218.291,56.010,0.000,-0.000,-0.000,56.010,56.010,-176.742,0.000,0.000,0.000,-0.000,-0.000,-0.000,9.182,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,9.182,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-18.784
209f5fa5-8777-460b-9650-03a325e762a5,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A6--In--bct,A6--In--bct,2.7678882427524303,2.7678882427524303,2.5570963635867,90.0,90.0,90.0,1e-08,negative,356.589,289.153,57.410,0.000,-0.000,-0.000,289.153,356.589,57.410,0.000,0.000,-0.000,57.410,57.410,-473.622,-0.000,0.000,-0.000,0.000,0.000,0.000,-147.505,-0.000,-0.000,0.000,0.000,0.000,-0.000,-147.505,-0.000,0.000,0.000,0.000,-0.000,-0.000,85.692
2db00558-703f-43ad-baf3-8d5a29d621c1,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A6--In--bct,A6--In--bct,2.7995346288184404,2.7995346288184404,3.39735327068385,90.0,90.0,90.0,1e-08,negative,1548.240,1345.796,1272.868,-0.000,-0.000,-0.000,1345.796,1548.240,1272.868,0.000,-0.000,0.000,1272.868,1272.868,1250.977,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,154.410,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,154.410,-0.000,0.000,0.000,-0.000,0.000,-0.000,240.668
b5fa9757-d442-4e34-b70f-7b7e6ffcc730,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A6--In--bct,oqmd-1215723,2.5752732900483055,2.5752732900483055,5.33978206622785,90.0,90.0,90.0,1e-08,positive,218.290,30.953,56.010,0.000,-0.000,0.000,30.953,218.290,56.010,-0.000,-0.000,0.000,56.010,56.010,-176.742,0.000,-0.000,0.000,0.000,0.000,0.000,9.182,0.000,0.000,0.000,0.000,0.000,-0.000,9.182,0.000,0.000,0.000,0.000,-0.000,0.000,-18.784
209f5fa5-8777-460b-9650-03a325e762a5,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A6--In--bct,A6--In--bct,2.7678882427524303,2.7678882427524303,2.5570963635867,90.0,90.0,90.0,1e-08,positive,356.585,289.152,57.410,0.000,0.000,-0.000,289.152,356.585,57.410,0.000,0.000,0.000,57.410,57.410,-473.623,0.000,0.000,0.000,-0.000,-0.000,-0.000,-147.505,0.000,0.000,-0.000,-0.000,-0.000,0.000,-147.505,0.000,-0.000,-0.000,-0.000,0.000,0.000,85.692
2db00558-703f-43ad-baf3-8d5a29d621c1,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A6--In--bct,A6--In--bct,2.7995346288184404,2.7995346288184404,3.39735327068385,90.0,90.0,90.0,1e-08,positive,1548.237,1345.796,1272.868,-0.000,0.000,-0.000,1345.796,1548.237,1272.868,0.000,0.000,-0.000,1272.868,1272.868,1250.977,-0.000,0.000,-0.000,0.000,0.000,0.000,154.410,-0.000,-0.000,0.000,0.000,0.000,0.000,154.410,-0.000,-0.000,-0.000,0.000,0.000,0.000,240.668
205bd4dd-6783-48ac-a27f-0c61dad7fc00,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A6--In--bct,oqmd-1215723,2.5752732900483055,2.5752732900483055,5.33978206622785,90.0,90.0,90.0,1e-07,negative,218.296,30.953,56.010,0.000,0.000,-0.000,30.953,218.296,56.010,-0.000,0.000,-0.000,56.010,56.010,-176.743,0.000,-0.000,0.000,-0.000,-0.000,-0.000,9.182,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.182,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-18.784
87f1df9b-6c44-45e9-b38e-80e58c2f5148,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A6--In--bct,A6--In--bct,2.7678882427524303,2.7678882427524303,2.5570963635867,90.0,90.0,90.0,1e-07,negative,356.605,289.158,57.414,-0.000,-0.000,-0.000,289.158,356.605,57.414,0.000,0.000,0.000,57.414,57.414,-473.620,-0.000,-0.000,-0.000,0.002,0.002,0.002,-147.505,-0.000,0.000,0.002,0.002,0.002,-0.000,-147.505,-0.000,0.004,0.004,0.002,-0.000,-0.000,85.692
a6ebcfb0-152f-46ec-b8f2-582c6c0c92fc,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A6--In--bct,A6--In--bct,2.7995346288184404,2.7995346288184404,3.39735327068385,90.0,90.0,90.0,1e-07,negative,1548.254,1345.799,1272.871,-0.000,-0.000,-0.000,1345.799,1548.254,1272.871,0.000,-0.000,0.000,1272.870,1272.870,1250.978,0.000,-0.000,0.000,-0.000,-0.000,-0.001,154.410,-0.000,0.000,-0.000,-0.000,-0.001,-0.000,154.410,-0.000,0.000,0.000,-0.000,-0.000,-0.000,240.668
205bd4dd-6783-48ac-a27f-0c61dad7fc00,MO_114077951467_005,EAM_Dynamo_FortiniMendelevBuldyrev_2008_Ru__MO_114077951467_005,8a94f366-a892-461e-9d3d-e30a76276727,2008--Fortini-A-Mendelev-M-I-Buldyrev-S-Srolovitz-D--Ru,Ru,A6--In--bct,oqmd-1215723,2.5752732900483055,2.5752732900483055,5.33978206622785,90.0,90.0,90.0,1e-07,positive,218.285,30.953,56.010,0.000,-0.000,0.000,30.953,218.285,56.010,-0.000,-0.000,0.000,56.010,56.010,-176.742,-0.000,-0.000,0.000,0.000,0.000,0.000,9.182,0.000,-0.000,0.000,0.000,0.000,-0.000,9.182,0.000,0.000,0.000,0.000,-0.000,0.000,-18.784
