calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2476cc3d-4dac-4011-ba3c-ea7c015aca00,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1214824,oqmd-1214824,9.524012989906014,9.524012989906014,9.524012989906014,90.0,90.0,90.0,1e-06,negative,240.968,134.301,134.301,0.000,0.000,-0.000,134.301,240.968,134.301,0.000,-0.000,0.000,134.301,134.301,240.968,0.000,-0.000,0.000,0.000,0.003,0.003,17.413,0.000,0.000,0.003,0.000,0.003,0.000,17.413,0.000,0.003,0.003,0.000,0.000,0.000,17.413
4307ca9d-c5cc-4abb-b3a9-6daf7fb82cab,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1214824,oqmd-1214824,9.524888654607308,9.524888654607308,9.524888654607308,90.0,90.0,90.0,1e-06,negative,258.952,154.062,154.062,-0.000,-0.000,-0.000,154.062,258.952,154.062,-0.000,-0.000,-0.000,154.062,154.062,258.952,-0.000,-0.000,-0.000,-0.001,-0.001,-0.001,17.600,0.000,-0.000,-0.001,-0.001,-0.001,0.000,17.600,-0.000,-0.001,-0.001,-0.001,0.000,-0.000,17.600
75260613-f675-4a4b-b74c-4f6208dd61f2,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1214824,oqmd-1214824,9.52672511634294,9.52672511634294,9.52672511634294,90.0,90.0,90.0,1e-06,positive,256.800,154.199,154.199,-0.000,0.000,0.000,154.199,256.800,154.199,0.000,-0.000,0.000,154.199,154.199,256.800,0.000,0.000,-0.000,-0.000,-0.000,-0.000,31.779,-0.000,0.000,-0.000,-0.000,-0.000,0.000,31.779,0.000,-0.000,-0.000,-0.000,-0.000,0.000,31.779
2476cc3d-4dac-4011-ba3c-ea7c015aca00,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1214824,oqmd-1214824,9.524012989906014,9.524012989906014,9.524012989906014,90.0,90.0,90.0,1e-06,positive,240.954,134.295,134.295,-0.000,-0.000,-0.000,134.295,240.954,134.295,-0.000,-0.000,-0.000,134.295,134.295,240.954,-0.000,-0.000,0.000,-0.000,-0.003,-0.003,17.413,-0.000,0.000,-0.003,-0.000,-0.003,-0.000,17.413,-0.000,-0.003,-0.003,-0.000,-0.000,-0.000,17.413
4307ca9d-c5cc-4abb-b3a9-6daf7fb82cab,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1214824,oqmd-1214824,9.524888654607308,9.524888654607308,9.524888654607308,90.0,90.0,90.0,1e-06,positive,258.952,154.059,154.059,0.000,0.000,0.000,154.059,258.952,154.059,0.000,0.000,0.000,154.059,154.059,258.952,0.000,0.000,0.000,0.001,0.001,0.001,17.600,0.000,0.000,0.001,0.001,0.001,0.000,17.600,-0.000,0.001,0.001,0.001,0.000,0.000,17.600
8d54a3f5-c76d-4102-9e09-02ccb80f1292,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1214913,oqmd-1214913,6.692396894150357,6.692396894150357,6.692396894150357,90.0,90.0,90.0,1e-08,negative,231.108,165.770,165.770,0.000,0.000,0.000,165.770,231.108,165.770,-0.000,-0.000,-0.000,165.770,165.770,231.108,-0.000,0.000,-0.000,-151.129,-151.129,-151.129,38.580,-0.000,-0.000,-151.129,-151.129,-151.129,-0.000,38.580,-0.000,-151.129,-151.129,-151.129,-0.000,-0.000,38.580
6227e953-32fa-4e33-b1c2-1753875d6375,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1214913,oqmd-1214913,6.694711062364825,6.694711062364825,6.694711062364825,90.0,90.0,90.0,1e-08,negative,225.326,165.980,165.980,-0.000,0.000,-0.000,165.980,225.326,165.980,-0.000,0.000,-0.000,165.980,165.980,225.326,-0.000,0.000,-0.000,-0.011,-0.011,-0.011,41.628,0.000,-0.000,-0.011,-0.011,-0.011,-0.000,41.628,-0.000,-0.011,-0.011,-0.011,-0.000,0.000,41.628
8d54a3f5-c76d-4102-9e09-02ccb80f1292,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1214913,oqmd-1214913,6.692396894150357,6.692396894150357,6.692396894150357,90.0,90.0,90.0,1e-08,positive,231.108,165.770,165.770,0.000,-0.000,0.000,165.770,231.108,165.770,0.000,0.000,-0.000,165.770,165.770,231.108,0.000,-0.000,-0.000,151.129,151.129,151.129,38.580,-0.000,0.000,151.129,151.129,151.129,-0.000,38.580,0.000,151.129,151.129,151.129,0.000,0.000,38.580
6227e953-32fa-4e33-b1c2-1753875d6375,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1214913,oqmd-1214913,6.694711062364825,6.694711062364825,6.694711062364825,90.0,90.0,90.0,1e-08,positive,225.343,165.998,165.998,0.000,-0.000,0.000,165.998,225.343,165.998,0.000,-0.000,0.000,165.998,165.998,225.343,0.000,-0.000,0.000,0.011,0.011,0.011,41.628,-0.000,0.000,0.011,0.011,0.011,0.000,41.628,0.000,0.011,0.011,0.011,0.000,-0.000,41.628
230fcaf0-58cd-4c1e-81ef-05d5d6138235,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1214913,oqmd-1214913,6.692396894150357,6.692396894150357,6.692396894150357,90.0,90.0,90.0,1e-07,negative,231.108,165.770,165.770,-0.000,-0.000,0.000,165.770,231.108,165.770,-0.000,0.000,0.000,165.770,165.770,231.108,-0.000,-0.000,0.000,-15.741,-15.741,-15.741,23.884,-0.000,0.000,-15.741,-15.741,-15.741,-0.000,23.884,0.000,-15.741,-15.741,-15.741,-0.000,0.000,23.884
c89565ca-ff95-4f5a-9cbd-c952ab572f90,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1214913,oqmd-1214913,6.694711062364825,6.694711062364825,6.694711062364825,90.0,90.0,90.0,1e-07,negative,225.333,165.988,165.988,-0.000,0.000,-0.000,165.988,225.333,165.988,-0.000,0.000,-0.000,165.988,165.988,225.333,-0.000,0.000,-0.000,-0.001,-0.001,-0.001,39.976,0.000,-0.000,-0.001,-0.001,-0.001,-0.000,39.976,-0.000,-0.001,-0.001,-0.001,-0.000,0.000,39.976
230fcaf0-58cd-4c1e-81ef-05d5d6138235,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1214913,oqmd-1214913,6.692396894150357,6.692396894150357,6.692396894150357,90.0,90.0,90.0,1e-07,positive,231.108,165.770,165.770,0.000,-0.000,-0.000,165.770,231.108,165.770,0.000,-0.000,-0.000,165.770,165.770,231.108,0.000,-0.000,-0.000,15.741,15.741,15.741,23.884,-0.000,0.000,15.741,15.741,15.741,-0.000,23.884,0.000,15.741,15.741,15.741,-0.000,0.000,23.884
c89565ca-ff95-4f5a-9cbd-c952ab572f90,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1214913,oqmd-1214913,6.694711062364825,6.694711062364825,6.694711062364825,90.0,90.0,90.0,1e-07,positive,229.920,164.838,164.838,0.000,-0.000,0.000,164.838,229.920,164.838,0.000,-0.000,-0.000,164.838,164.838,229.920,0.000,0.000,-0.000,0.001,0.001,0.001,39.976,-0.000,0.000,0.001,0.001,0.001,0.000,39.976,0.000,0.001,0.001,0.001,0.000,-0.000,39.976
956eb294-0c38-4ca2-b75a-bb1ff2865b5a,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1214913,oqmd-1214913,6.692396894150357,6.692396894150357,6.692396894150357,90.0,90.0,90.0,1e-06,negative,231.109,165.770,165.770,-0.000,0.000,0.000,165.770,231.109,165.770,-0.000,-0.000,0.000,165.770,165.770,231.109,-0.000,0.000,-0.000,-0.593,-0.593,-0.593,41.048,-0.000,-0.000,-0.593,-0.593,-0.593,0.000,41.048,-0.000,-0.593,-0.593,-0.593,-0.000,-0.000,41.048
72f1f6ab-8fd5-438f-8e26-366e5d1fe5fb,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1214913,oqmd-1214913,6.694711062364825,6.694711062364825,6.694711062364825,90.0,90.0,90.0,1e-06,negative,229.921,164.838,164.838,-0.000,0.000,0.000,164.838,229.921,164.838,0.000,-0.000,-0.000,164.838,164.838,229.921,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,40.405,0.000,-0.000,-0.000,-0.000,0.000,-0.000,40.405,-0.000,-0.000,0.000,-0.000,-0.000,0.000,40.405
956eb294-0c38-4ca2-b75a-bb1ff2865b5a,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1214913,oqmd-1214913,6.692396894150357,6.692396894150357,6.692396894150357,90.0,90.0,90.0,1e-06,positive,225.053,168.725,168.725,0.000,0.000,0.000,168.725,225.053,168.725,0.000,0.000,0.000,168.725,168.725,225.053,0.000,-0.000,0.000,0.593,0.593,0.593,41.048,0.000,-0.000,0.593,0.593,0.593,0.000,41.048,0.000,0.593,0.593,0.593,-0.000,0.000,41.048
72f1f6ab-8fd5-438f-8e26-366e5d1fe5fb,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1214913,oqmd-1214913,6.694711062364825,6.694711062364825,6.694711062364825,90.0,90.0,90.0,1e-06,positive,229.919,164.837,164.837,-0.000,0.000,-0.000,164.837,229.919,164.837,-0.000,0.000,-0.000,164.837,164.837,229.919,0.000,0.000,-0.000,0.000,0.000,-0.000,40.405,-0.000,0.000,0.000,0.000,-0.000,0.000,40.405,0.000,0.000,-0.000,0.000,0.000,-0.000,40.405
f3c3f399-ab38-40c0-937c-b8be16f4dc14,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1215091,oqmd-1215091,4.551238711201934,9.66720537783354,2.77062721273716,90.0,90.0,90.0,1e-08,negative,272.698,89.878,167.044,0.000,0.000,0.000,91.288,294.343,125.476,0.000,0.000,0.000,173.124,125.646,245.259,0.000,0.000,-0.000,0.000,-0.000,-0.000,15.815,0.000,0.000,0.000,-0.000,0.000,0.000,60.704,-0.000,0.000,-0.000,0.000,0.000,-0.000,-19.006
f3c3f399-ab38-40c0-937c-b8be16f4dc14,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1215091,oqmd-1215091,4.551238711201934,9.66720537783354,2.77062721273716,90.0,90.0,90.0,1e-08,positive,272.996,90.087,167.916,-0.000,-0.000,0.000,91.288,294.343,125.476,-0.000,-0.000,0.000,173.124,125.646,245.259,-0.000,-0.000,0.000,-0.000,0.000,0.000,15.815,0.000,0.000,-0.000,0.000,-0.000,-0.000,60.704,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-19.006
8d976653-b24b-40c8-b371-ab3aa5b062e3,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1215091,oqmd-1215091,4.551238711201934,9.66720537783354,2.77062721273716,90.0,90.0,90.0,1e-07,negative,272.832,89.972,167.436,0.000,0.000,0.000,91.288,294.343,125.476,0.000,0.000,-0.000,173.124,125.646,245.260,0.000,0.000,0.000,-0.143,-0.101,-0.420,-73.783,0.000,0.000,0.000,0.000,0.000,0.000,60.704,-0.000,0.000,-0.000,-0.000,0.000,0.000,-19.006
8d976653-b24b-40c8-b371-ab3aa5b062e3,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1215091,oqmd-1215091,4.551238711201934,9.66720537783354,2.77062721273716,90.0,90.0,90.0,1e-07,positive,272.862,89.993,167.523,-0.000,-0.000,-0.000,89.982,293.424,121.654,-0.000,-0.000,0.000,173.124,125.646,245.259,-0.000,-0.000,-0.000,0.143,0.101,0.420,-73.783,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,60.704,0.000,-0.000,0.000,0.000,-0.000,-0.000,-19.006
7904307b-e307-4021-b668-8105d469ef65,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1215091,oqmd-1215091,4.551238711201934,9.66720537783354,2.77062721273716,90.0,90.0,90.0,1e-06,negative,272.846,89.982,167.476,0.000,0.000,0.000,89.966,293.414,121.607,0.000,0.000,0.000,173.125,125.647,245.261,0.000,0.000,-0.000,-0.000,0.000,-0.000,15.815,0.000,0.000,-0.001,-0.001,-0.004,0.000,60.704,-0.000,0.000,-0.000,-0.000,0.000,0.000,-19.006
7904307b-e307-4021-b668-8105d469ef65,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1215091,oqmd-1215091,4.551238711201934,9.66720537783354,2.77062721273716,90.0,90.0,90.0,1e-06,positive,274.721,91.303,172.968,-0.000,-0.000,0.000,91.288,294.342,125.475,-0.000,-0.000,0.000,167.636,121.782,229.198,-0.000,-0.000,0.000,0.000,-0.000,0.000,15.815,-0.000,0.000,0.001,0.001,0.004,-0.000,60.704,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-19.006
9b1bc7f5-bffe-4a93-ad5a-aea8c8bd3906,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1215269,oqmd-1215269,2.7165344169426113,4.825238976080575,4.48690599100426,90.0,90.0,90.0,1e-08,negative,281.881,163.425,150.736,-0.000,-0.000,-0.000,165.254,260.801,154.867,0.000,0.000,-0.000,151.962,154.263,280.835,-0.000,-0.000,-0.000,-4.122,3.881,-0.050,35.640,-0.000,-0.000,-4.132,3.890,-0.050,0.000,29.799,0.000,-4.882,4.597,-0.059,0.000,0.000,27.786
9b1bc7f5-bffe-4a93-ad5a-aea8c8bd3906,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1215269,oqmd-1215269,2.7165344169426113,4.825238976080575,4.48690599100426,90.0,90.0,90.0,1e-08,positive,271.154,173.525,150.606,-0.000,-0.000,-0.000,183.375,243.741,155.086,-0.000,-0.000,0.000,151.962,154.263,280.835,-0.000,0.000,0.000,4.122,-3.881,0.050,35.640,-0.000,0.000,4.132,-3.890,0.050,-0.000,29.799,0.000,4.882,-4.597,0.059,-0.000,0.000,27.786
727e17e7-45c1-4cf0-a600-319fbc615f48,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1215269,oqmd-1215269,2.7165344169426113,4.825238976080575,4.48690599100426,90.0,90.0,90.0,1e-07,negative,266.609,177.804,150.551,0.000,0.000,-0.000,178.831,248.020,155.031,0.000,-0.000,-0.000,151.369,154.822,280.828,0.000,-0.000,-0.000,-0.339,0.319,-0.004,35.640,0.000,-0.000,-0.000,0.000,0.000,0.000,29.799,0.000,-0.495,0.466,-0.006,0.000,0.000,27.539
727e17e7-45c1-4cf0-a600-319fbc615f48,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1215269,oqmd-1215269,2.7165344169426113,4.825238976080575,4.48690599100426,90.0,90.0,90.0,1e-07,positive,267.435,177.026,150.561,-0.000,0.000,-0.000,179.657,247.242,155.041,-0.000,0.000,-0.000,152.195,154.043,280.838,-0.000,-0.000,0.000,0.339,-0.319,0.004,35.640,-0.000,0.000,0.000,-0.000,-0.000,-0.000,29.799,0.000,0.495,-0.466,0.006,-0.000,-0.000,27.539
936d0080-4d55-4b7a-ba71-605f95ce3afb,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1215269,oqmd-1215269,2.7165344169426113,4.825238976080575,4.48690599100426,90.0,90.0,90.0,1e-06,negative,281.883,163.426,150.737,0.000,0.000,0.000,179.203,247.670,155.036,0.000,0.000,-0.000,151.962,154.264,280.836,0.000,0.000,-0.000,-0.009,0.008,0.000,35.640,-0.000,-0.000,-0.041,0.039,-0.000,0.000,29.799,-0.000,-0.050,0.047,-0.001,0.000,-0.000,27.536
936d0080-4d55-4b7a-ba71-605f95ce3afb,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1215269,oqmd-1215269,2.7165344169426113,4.825238976080575,4.48690599100426,90.0,90.0,90.0,1e-06,positive,267.062,177.375,150.556,-0.000,0.000,-0.000,165.254,260.800,154.866,0.000,0.000,0.000,151.961,154.263,280.834,-0.000,0.000,0.000,0.009,-0.008,-0.000,35.640,-0.000,0.000,0.041,-0.039,0.000,-0.000,29.799,0.000,0.050,-0.047,0.001,-0.000,-0.000,27.536
adec385c-b793-482c-a038-e898069fbb1e,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1215982,oqmd-1215982,4.22676805601697,4.22676805601697,4.64574655648453,90.0,90.0,120.00000000000001,1e-08,negative,98.684,181.842,57.428,-0.000,-0.000,0.000,204.789,75.736,57.428,-0.000,-0.000,0.000,57.428,57.428,215.860,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-20.099,0.000,-0.000,0.000,0.000,-0.000,-0.000,-20.099,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-41.579
adec385c-b793-482c-a038-e898069fbb1e,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1215982,oqmd-1215982,4.22676805601697,4.22676805601697,4.64574655648453,90.0,90.0,120.00000000000001,1e-08,positive,98.684,181.842,57.428,0.000,0.000,-0.000,110.623,169.902,57.428,-0.000,0.000,-0.000,57.428,57.428,215.860,0.000,0.000,0.000,-0.000,-0.000,0.000,-20.099,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-20.099,0.000,-0.000,0.000,0.000,0.000,0.000,-41.579
9233a3cd-e880-41fa-8336-3ce1391a8a08,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1215982,oqmd-1215982,4.22676805601697,4.22676805601697,4.64574655648453,90.0,90.0,120.00000000000001,1e-07,negative,169.902,110.623,57.428,-0.000,-0.000,-0.000,204.790,75.736,57.428,-0.000,-0.000,0.000,57.428,57.428,215.860,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-20.099,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-20.099,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-64.526
9233a3cd-e880-41fa-8336-3ce1391a8a08,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1215982,oqmd-1215982,4.22676805601697,4.22676805601697,4.64574655648453,90.0,90.0,120.00000000000001,1e-07,positive,75.736,204.789,57.428,0.000,0.000,0.000,204.789,75.736,57.428,0.000,0.000,-0.000,57.427,57.427,215.860,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-20.099,0.000,0.000,-0.000,-0.000,0.000,0.000,-20.099,0.000,0.000,-0.000,0.000,0.000,0.000,-64.526
7ab5dcd3-f8e1-48a4-9f76-31a6a8a7fa6c,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1215982,oqmd-1215982,4.22676805601697,4.22676805601697,4.64574655648453,90.0,90.0,120.00000000000001,1e-06,negative,169.903,110.624,57.428,-0.000,-0.000,-0.000,-3986012.073,-4530414.151,-7988062.049,-18485.590,-11836.898,160833.643,57.428,57.428,215.861,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-20.099,-0.000,0.000,0.000,0.000,-0.000,-0.000,-20.099,-0.000,0.000,-0.000,0.000,-0.000,-0.000,29.640
7ab5dcd3-f8e1-48a4-9f76-31a6a8a7fa6c,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1215982,oqmd-1215982,4.22676805601697,4.22676805601697,4.64574655648453,90.0,90.0,120.00000000000001,1e-06,positive,-4282040.590,-3767129.573,5482827.365,-0.235,-0.000,-0.014,4302842.737,4238636.372,3820597.174,-21091.656,26879.124,9269.103,57.427,57.427,215.859,0.000,0.000,0.000,-0.000,-0.000,0.000,-20.099,0.000,-0.000,-0.000,-0.000,0.000,0.000,-20.099,0.000,-0.000,0.000,-0.000,0.000,0.000,29.640
6d9ab391-4a3f-49c1-8a5b-9e4616e5e0ed,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1216074,oqmd-1216074,2.7516305631164863,2.7516305631164863,20.180272828580446,90.0,90.0,120.00000000000001,1e-08,negative,252.208,182.722,153.400,7.576,-0.000,0.000,168.651,266.286,153.400,-7.563,-0.000,0.000,153.400,153.400,282.478,0.000,-0.000,0.000,7.563,-7.563,0.000,32.951,0.000,0.000,0.000,0.000,-0.000,0.000,32.951,7.566,0.000,0.000,-0.000,0.000,7.576,34.727
1fd48458-b0fe-43c0-97dc-218878b0f460,MO_786012902615_000,EAM_Dynamo_FoilesBaskesDaw_1986Universal3_Pd__MO_786012902615_000,16dde7ea-c8cf-4a23-95b3-494a2b252e9b,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Pd,Pd,oqmd-1216074,oqmd-1216074,2.7516271847153515,2.7516271847153515,20.179402225756338,90.0,90.0,120.00000000000001,1e-08,negative,264.331,171.181,153.413,7.568,-0.000,0.000,183.027,252.477,153.414,-7.579,0.000,-0.000,153.447,153.447,282.559,-0.000,-0.000,0.000,7.566,-7.566,0.000,32.961,0.000,0.000,0.000,0.000,0.000,0.000,32.961,7.566,0.253,0.253,-0.040,0.000,7.568,46.575
