calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4018d78f-caa3-4012-8d55-1c7af976d5b4,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,mp-1245067,mp-1245067,11.964755738247291,12.26902664841096,12.272899723147134,92.62372247216379,93.92732689954268,97.56737051859717,1e-07,negative,115.200,56.513,55.730,0.193,4.863,5.975,55.226,121.005,53.973,2.853,1.363,-0.335,39.955,25.678,96.995,14.127,-24.749,-31.772,-7.027,1.214,-1.340,35.934,4.600,-10.003,2.071,1.032,1.083,1.707,30.133,0.190,-5.922,-0.414,1.028,13.975,4.507,14.406
4018d78f-caa3-4012-8d55-1c7af976d5b4,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,mp-1245067,mp-1245067,11.964755738247291,12.26902664841096,12.272899723147134,92.62372247216379,93.92732689954268,97.56737051859717,1e-07,positive,115.199,56.513,55.730,0.193,4.863,5.975,55.226,121.004,53.973,2.853,1.363,-0.335,63.120,57.453,102.161,-13.012,-1.258,13.248,6.554,1.275,-0.881,12.231,-1.044,13.471,11.786,20.826,-4.206,-15.963,26.544,24.175,1.377,-0.354,1.448,1.721,1.862,31.058
0082072c-3333-43fd-89c3-66a79d262790,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,mp-1245067,mp-1245067,11.964755738247291,12.26902664841096,12.272899723147134,92.62372247216379,93.92732689954268,97.56737051859717,1e-06,negative,105.587,58.203,57.219,1.314,4.592,3.576,56.128,90.359,59.215,2.614,-1.014,-3.393,55.628,57.459,101.753,0.112,1.872,0.258,-0.065,1.382,-1.820,29.696,1.707,1.390,2.071,1.032,1.083,1.707,30.133,0.190,1.377,-0.354,1.448,1.721,1.862,31.058
0082072c-3333-43fd-89c3-66a79d262790,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,mp-1245067,mp-1245067,11.964755738247291,12.26902664841096,12.272899723147134,92.62372247216379,93.92732689954268,97.56737051859717,1e-06,positive,107.064,58.199,57.258,-1.176,4.001,6.050,55.226,121.004,53.972,2.853,1.363,-0.335,54.865,54.736,112.243,-1.820,1.083,1.675,0.969,4.911,-3.174,11.750,6.052,7.737,2.071,1.032,1.083,1.707,30.133,0.190,1.580,-0.380,1.283,0.887,1.392,27.407
8ac2ecca-f119-46b8-ba8b-d60387c9a600,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,mp-1245129,mp-1245129,11.71167127630718,12.120781015699741,12.437236776306893,94.04255981094768,92.77690933792323,95.91535235819845,1e-08,negative,-3001.132,782.950,-1885.853,2621.645,-896.367,1016.229,-280.094,-17.537,398.191,-12.744,-311.337,14.528,55.299,57.280,118.161,-0.415,0.321,0.368,-3027.796,728.445,-1941.612,2596.626,-902.764,1015.737,2.122,1.008,0.321,0.158,28.345,-1.639,-96.298,-297.605,394.689,-76.020,-198.678,131.259
5206e754-a6a2-4f2c-b4c2-b15e1fe6fcd2,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,mp-1245129,mp-1245129,11.76421465149439,12.178254232181718,12.23214366763583,97.95614617926195,91.93146229579914,92.35629507785974,1e-08,negative,-131.887,-752.616,665.548,1365.428,-773.684,-78.905,-115.135,317.810,274.109,378.929,-73.065,-153.518,-115.885,268.043,323.150,372.918,-76.871,-154.894,-178.347,204.543,208.775,402.540,-74.372,-153.442,-1.807,1.356,-2.529,0.207,31.027,-0.418,-125.226,-290.722,243.200,1108.277,-757.129,-92.459
8ac2ecca-f119-46b8-ba8b-d60387c9a600,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,mp-1245129,mp-1245129,11.71167127630718,12.120781015699741,12.437236776306893,94.04255981094768,92.77690933792323,95.91535235819845,1e-08,positive,204.376,357.119,-337.535,76.589,202.291,-101.784,154.209,407.528,-336.322,82.377,199.687,-104.353,153.357,357.470,-282.407,77.141,199.115,-105.297,96.202,301.665,-394.954,102.903,198.555,-103.990,99.899,299.850,-394.030,77.435,223.480,-107.486,98.315,299.977,-394.386,79.067,198.618,-79.912
5206e754-a6a2-4f2c-b4c2-b15e1fe6fcd2,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,mp-1245129,mp-1245129,11.76421465149439,12.178254232181718,12.23214366763583,97.95614617926195,91.93146229579914,92.35629507785974,1e-08,positive,125.445,61.655,59.966,-0.417,-0.593,0.122,188.345,392.570,-175.252,-1100.288,760.058,113.026,187.157,360.105,-142.065,-1106.483,760.016,111.379,233.570,821.085,-602.195,-1346.996,773.478,80.915,234.579,820.125,-599.986,-1367.150,788.324,77.039,176.275,-202.081,-209.989,-372.260,77.586,181.966
c0c2a77a-cf9a-4655-b763-9bc3d44b3bf1,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,mp-1245129,mp-1245129,11.71167127630718,12.120781015699741,12.437236776306893,94.04255981094768,92.77690933792323,95.91535235819845,1e-07,negative,65.056,47.312,91.698,-2.178,-26.928,4.769,47.169,78.867,97.675,-2.922,-18.830,11.793,-463.267,173.813,-244.079,466.285,-170.417,219.956,-1.553,2.856,-0.415,29.914,0.158,1.439,-672.390,130.857,-429.619,644.091,-246.207,298.482,-297.278,79.386,-187.286,260.728,-96.464,77.630
4ad232ec-5bb0-4ce1-811d-f8be99a9027c,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,mp-1245129,mp-1245129,11.76421465149439,12.178254232181718,12.23214366763583,97.95614617926195,91.93146229579914,92.35629507785974,1e-07,negative,98.962,83.271,82.907,36.861,-7.878,-15.798,61.509,122.000,63.366,5.921,1.382,0.896,60.060,63.504,121.564,-0.997,-2.529,0.229,-0.484,1.084,-0.997,34.245,0.207,1.508,-45.798,-100.506,93.789,157.501,-52.144,-16.640,-1.473,0.875,-0.135,1.535,3.969,32.633
c0c2a77a-cf9a-4655-b763-9bc3d44b3bf1,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,mp-1245129,mp-1245129,11.71167127630718,12.120781015699741,12.437236776306893,94.04255981094768,92.77690933792323,95.91535235819845,1e-07,positive,112.938,57.626,56.173,-1.386,3.427,4.096,66.637,138.607,18.756,12.589,20.908,-9.327,470.197,-34.411,321.662,-372.185,120.253,-143.036,-1.553,2.856,-0.415,29.914,0.158,1.439,2.122,1.008,0.321,0.158,28.345,-1.639,516.480,-111.862,328.959,-457.038,164.182,-219.818
4ad232ec-5bb0-4ce1-811d-f8be99a9027c,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,mp-1245129,mp-1245129,11.76421465149439,12.178254232181718,12.23214366763583,97.95614617926195,91.93146229579914,92.35629507785974,1e-07,positive,115.756,94.241,39.060,-111.125,75.589,10.490,61.509,122.000,63.366,5.920,1.382,0.896,70.018,49.956,102.719,-95.635,51.002,11.399,17.315,-19.446,-22.085,-8.695,7.817,17.117,16.345,-18.676,-23.048,-36.932,32.353,14.797,5.120,-13.699,-0.525,-92.254,53.122,31.802
10bf48a5-9821-4bd6-b8d2-55f16973888c,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,mp-1245129,mp-1245129,11.71167127630718,12.120781015699741,12.437236776306893,94.04255981094768,92.77690933792323,95.91535235819845,1e-06,negative,112.938,57.626,56.173,-1.386,3.427,4.097,54.136,99.419,62.995,4.683,-2.340,1.766,18.182,68.734,44.649,39.040,-10.974,18.055,-1.553,2.856,-0.415,29.914,0.158,1.439,-64.307,12.726,-45.617,64.091,-13.113,25.213,-2.096,0.516,3.815,1.359,-3.715,21.154
21b26610-e373-4a2c-b31a-bf61df559a62,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,mp-1245129,mp-1245129,11.76421465149439,12.178254232181718,12.23214366763583,97.95614617926195,91.93146229579914,92.35629507785974,1e-06,negative,125.446,61.655,59.967,-0.417,-0.593,0.122,63.017,91.089,73.418,19.174,-5.916,2.214,60.280,66.516,115.022,2.861,-2.893,-1.410,-2.263,2.969,1.017,32.561,-0.410,0.049,-2.006,-1.143,3.688,10.854,8.199,-1.892,-2.301,3.492,0.606,11.451,-3.039,20.118
10bf48a5-9821-4bd6-b8d2-55f16973888c,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,mp-1245129,mp-1245129,11.71167127630718,12.120781015699741,12.437236776306893,94.04255981094768,92.77690933792323,95.91535235819845,1e-06,positive,132.045,43.538,83.711,-46.531,22.241,-19.688,57.929,111.482,54.247,5.611,3.071,0.171,57.044,61.728,108.089,0.388,2.491,-0.787,-1.553,2.856,-0.415,29.914,0.158,1.439,6.938,2.039,-2.859,-0.177,24.009,-2.310,1.993,4.210,-3.841,2.308,1.978,24.599
21b26610-e373-4a2c-b31a-bf61df559a62,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,mp-1245129,mp-1245129,11.76421465149439,12.178254232181718,12.23214366763583,97.95614617926195,91.93146229579914,92.35629507785974,1e-06,positive,108.975,75.937,54.726,-16.836,7.061,0.387,67.526,107.054,61.483,-7.799,9.186,3.721,63.925,64.087,103.671,-10.510,4.879,1.624,0.183,-0.499,-1.048,13.725,5.517,3.162,0.496,4.593,-1.052,-10.866,22.486,0.319,-1.473,0.875,-0.135,1.535,3.969,32.633
93b51ae0-e3d7-44c2-a88c-54f7dd18d0c1,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,mp-1245152,mp-1245152,11.91694251872313,12.125977455437145,12.23544359442998,92.23742931284147,91.71558627594061,96.26440906772437,1e-08,negative,171.796,-50.540,58.863,23.456,-38.597,121.477,328.061,-270.923,249.910,-39.893,-84.250,125.544,10.892,-921.868,799.708,-181.295,-459.840,600.170,58.804,-106.969,0.080,50.362,-39.500,120.234,272.562,-369.763,189.422,-39.910,-62.760,129.214,-0.928,-3.252,1.921,0.661,1.384,29.597
93b51ae0-e3d7-44c2-a88c-54f7dd18d0c1,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,mp-1245152,mp-1245152,11.91694251872313,12.125977455437145,12.23544359442998,92.23742931284147,91.71558627594061,96.26440906772437,1e-08,positive,-166.490,426.428,-132.744,40.835,86.878,-127.816,56.875,118.401,57.384,1.317,0.436,-3.242,52.111,831.410,-732.793,158.523,405.662,-1313.073,-270.911,370.068,-191.420,61.705,85.332,-127.901,-2.311,764.851,-817.240,160.528,416.372,-1310.617,-60.238,104.022,0.482,-23.101,42.646,-93.199
97227757-78a4-43e5-9399-48e37e9bda48,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,mp-1245152,mp-1245152,11.91694251872313,12.125977455437145,12.23544359442998,92.23742931284147,91.71558627594061,96.26440906772437,1e-07,negative,51.756,-24.058,189.101,-62.639,-90.484,241.447,23.231,12.185,165.443,-39.366,-68.268,180.634,57.293,57.476,115.838,-1.483,-1.525,2.040,-0.717,-72.814,80.844,-9.389,-39.396,132.280,1.589,-79.111,79.816,-14.620,-32.042,133.833,4.763,-13.881,2.026,2.998,-2.647,38.454
97227757-78a4-43e5-9399-48e37e9bda48,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,mp-1245152,mp-1245152,11.91694251872313,12.125977455437145,12.23544359442998,92.23742931284147,91.71558627594061,96.26440906772437,1e-07,positive,106.785,67.365,57.320,-2.643,6.696,-10.180,51.268,121.912,58.239,-1.200,4.162,-15.084,55.293,140.781,1.308,15.195,38.762,-131.139,-0.006,0.213,-1.483,30.283,2.014,0.563,-4.332,10.685,-1.229,-0.695,31.152,-11.648,-0.928,-3.252,1.921,0.661,1.384,29.597
1069a3e5-c241-415c-8cdd-f7a57273d312,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,mp-1245152,mp-1245152,11.91694251872313,12.125977455437145,12.23544359442998,92.23742931284147,91.71558627594061,96.26440906772437,1e-06,negative,106.452,53.421,59.197,-0.888,2.109,1.984,55.143,72.312,70.677,2.299,-5.573,9.260,51.967,58.167,96.338,-4.117,-8.958,18.766,0.306,-0.872,-1.305,26.801,1.250,1.762,-2.463,-9.863,7.511,-2.830,3.621,20.986,-0.552,-4.246,1.899,0.865,1.055,27.637
1069a3e5-c241-415c-8cdd-f7a57273d312,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,mp-1245152,mp-1245152,11.91694251872313,12.125977455437145,12.23544359442998,92.23742931284147,91.71558627594061,96.26440906772437,1e-06,positive,104.248,57.789,40.419,5.678,10.935,-28.258,56.575,112.177,58.381,0.927,0.461,-4.343,56.915,59.617,109.734,-1.563,-0.644,0.741,-1.118,10.871,-8.412,9.362,5.212,-11.593,0.980,1.047,-1.098,1.433,27.409,-0.888,-1.747,-2.074,1.871,0.384,1.889,25.251
0d7f6e90-5642-4317-8afd-58b83d7100ed,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,mp-1245307,mp-1245307,11.94515267655751,12.16530656429383,12.182904292078488,90.83438722688847,93.72521963381116,92.59120270908547,1e-08,negative,121.298,56.607,55.790,1.645,-1.292,0.276,75.416,76.717,-125.365,230.399,-44.031,52.134,75.640,24.492,-70.798,230.344,-45.492,50.384,19.359,-32.084,-180.955,254.918,-42.588,50.378,15.583,-33.139,-184.732,229.508,-17.801,52.023,17.292,-30.842,-182.571,228.581,-41.258,78.024
a1fa1c09-ae7c-45b5-be47-d854dcd6bd2e,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,mp-1245307,mp-1245307,11.644132433579221,12.035368056054509,12.369853878453076,91.87053608103031,92.17263295803846,90.78045190255817,1e-08,negative,-370.493,-533.605,198.220,284.758,-565.509,-412.723,59.595,120.845,59.921,1.620,0.361,-0.821,-104.477,-7.263,53.495,-18.429,-64.160,-107.621,-359.383,-83.579,124.598,189.167,-335.461,-195.039,0.375,0.367,2.162,-0.149,30.539,0.817,-787.020,-742.280,281.127,557.506,-550.304,-424.970
0d7f6e90-5642-4317-8afd-58b83d7100ed,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,mp-1245307,mp-1245307,11.94515267655751,12.16530656429383,12.182904292078488,90.83438722688847,93.72521963381116,92.59120270908547,1e-08,positive,121.298,56.607,55.790,1.645,-1.292,0.276,38.166,141.350,239.262,-227.606,42.137,-49.159,56.064,56.445,118.227,0.660,-2.761,0.027,83.611,112.232,226.802,-289.296,73.038,-119.597,281.045,323.047,359.331,-617.145,165.201,-787.716,-19.957,33.787,182.054,-229.422,44.909,-23.270
a1fa1c09-ae7c-45b5-be47-d854dcd6bd2e,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,mp-1245307,mp-1245307,11.644132433579221,12.035368056054509,12.369853878453076,91.87053608103031,92.17263295803846,90.78045190255817,1e-08,positive,276.584,130.065,122.304,20.113,68.206,107.334,226.586,179.960,122.998,20.887,66.918,107.256,423.030,147.541,-21.580,-171.121,337.971,196.272,465.602,595.563,-132.292,-269.424,568.027,411.791,0.375,0.367,2.162,-0.149,30.539,0.817,463.156,593.616,-131.942,-283.575,569.329,425.636
1714324a-c491-4fcb-8d4b-f4e19f98a511,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,mp-1245307,mp-1245307,11.94515267655751,12.16530656429383,12.182904292078488,90.83438722688847,93.72521963381116,92.59120270908547,1e-07,negative,121.298,56.607,55.790,1.645,-1.292,0.276,58.655,105.775,38.700,24.320,-5.261,6.557,56.064,56.445,118.227,0.660,-2.761,0.027,2.597,-3.003,-16.883,48.825,-3.815,4.799,-1.178,-4.059,-20.662,23.421,20.967,6.445,-9.492,-9.953,-23.181,30.112,-5.272,34.463
db80804e-ca51-4e1f-b039-e80d811ed905,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,mp-1245307,mp-1245307,11.644132433579221,12.035368056054509,12.369853878453076,91.87053608103031,92.17263295803846,90.78045190255817,1e-07,negative,63.752,53.342,75.302,18.041,-31.251,-20.325,59.595,120.845,59.921,1.620,0.361,-0.821,26.728,54.279,115.082,17.562,-31.404,-18.583,-45.168,-57.776,14.113,42.608,-56.675,-40.926,-44.414,-60.026,16.539,28.188,-41.532,-40.202,-37.026,-9.030,13.397,17.388,-32.178,-1.610
1714324a-c491-4fcb-8d4b-f4e19f98a511,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,mp-1245307,mp-1245307,11.94515267655751,12.16530656429383,12.182904292078488,90.83438722688847,93.72521963381116,92.59120270908547,1e-07,positive,103.550,80.791,89.602,-47.419,3.788,-39.939,54.927,112.277,75.197,-21.527,3.366,-3.582,56.064,56.445,118.227,0.660,-2.761,0.027,1.309,0.100,0.660,30.164,0.260,-0.118,-4.905,2.409,15.824,-22.409,29.593,-3.691,-1.237,1.644,-0.009,-0.237,1.821,30.945
db80804e-ca51-4e1f-b039-e80d811ed905,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,mp-1245307,mp-1245307,11.644132433579221,12.035368056054509,12.369853878453076,91.87053608103031,92.17263295803846,90.78045190255817,1e-07,positive,120.032,59.577,59.814,0.647,1.558,-0.731,59.595,120.845,59.921,1.620,0.361,-0.821,98.777,71.233,90.193,-16.742,35.745,20.476,0.647,0.605,1.212,30.606,-0.149,0.429,17.403,7.454,8.275,2.063,31.848,11.673,-1.165,-0.823,0.078,0.423,1.831,30.471
6b56585b-c322-406c-9753-30ff326bf522,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,mp-1245307,mp-1245307,11.94515267655751,12.16530656429383,12.182904292078488,90.83438722688847,93.72521963381116,92.59120270908547,1e-06,negative,112.622,56.167,54.836,3.558,-2.067,0.562,56.988,107.880,55.011,3.886,-1.462,2.019,56.064,56.445,118.228,0.660,-2.761,0.027,1.309,0.100,0.660,30.164,0.260,-0.118,-3.878,-3.027,-4.534,3.492,18.108,2.879,-1.140,1.126,-2.185,1.981,1.372,27.781
e26b8d41-e803-4ac5-a009-d0f49b23050f,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,mp-1245307,mp-1245307,11.644132433579221,12.035368056054509,12.369853878453076,91.87053608103031,92.17263295803846,90.78045190255817,1e-06,negative,120.032,59.577,59.815,0.647,1.558,-0.731,58.269,98.243,63.984,3.453,-3.068,-2.511,59.154,60.849,114.377,0.735,1.490,-0.658,-0.885,0.024,0.322,24.721,-0.526,-0.812,-9.981,-12.514,6.618,13.528,12.174,-3.465,-2.733,-1.498,-0.128,0.060,1.059,23.740
6b56585b-c322-406c-9753-30ff326bf522,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,mp-1245307,mp-1245307,11.94515267655751,12.16530656429383,12.182904292078488,90.83438722688847,93.72521963381116,92.59120270908547,1e-06,positive,121.297,56.607,55.790,1.645,-1.292,0.276,56.585,108.863,58.961,-1.096,-0.508,0.924,58.541,58.020,105.163,-1.192,-1.554,-1.980,1.309,0.100,0.660,30.164,0.260,-0.118,-2.097,-0.655,0.007,-2.779,19.769,0.408,-1.533,1.800,1.633,-2.828,2.276,26.624
e26b8d41-e803-4ac5-a009-d0f49b23050f,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,mp-1245307,mp-1245307,11.644132433579221,12.035368056054509,12.369853878453076,91.87053608103031,92.17263295803846,90.78045190255817,1e-06,positive,104.077,62.579,61.532,-0.798,5.572,1.108,62.969,111.648,62.234,1.724,1.270,0.285,62.563,62.328,115.151,1.114,2.835,1.556,0.647,0.605,1.212,30.606,-0.149,0.429,0.375,0.367,2.162,-0.149,30.539,0.817,0.599,-0.111,1.111,0.449,2.395,25.903
010b23c5-d115-49e3-9924-2307e235d430,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,oqmd-1214681,oqmd-1214681,4.308621085186711,8.39687303588893,4.476570849561017,90.0,90.0,90.0,1e-08,negative,61.930,66.721,-3.082,0.000,0.000,-0.000,57.081,168.130,36.822,-0.000,0.000,-0.000,-1.119,49.065,48.874,0.000,0.000,-0.000,-0.041,0.042,-0.031,-20.210,0.000,-0.000,0.597,-0.599,0.452,-0.000,11.580,-0.000,-0.030,0.030,-0.022,0.000,0.000,-17.279
010b23c5-d115-49e3-9924-2307e235d430,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,oqmd-1214681,oqmd-1214681,4.308621085186711,8.39687303588893,4.476570849561017,90.0,90.0,90.0,1e-08,positive,61.368,67.285,-3.508,0.000,-0.000,0.000,56.519,168.693,36.397,0.000,-0.000,0.000,-1.669,49.617,48.457,0.000,-0.000,0.000,0.041,-0.042,0.031,-20.210,-0.000,0.000,-0.597,0.599,-0.452,0.000,11.580,0.000,0.030,-0.030,0.022,0.000,-0.000,-17.279
401e7a88-9c5a-455f-ad1d-a3dde01051d2,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Al,oqmd-1214681,oqmd-1214681,4.308621085186711,8.39687303588893,4.476570849561017,90.0,90.0,90.0,1e-07,negative,62.261,66.389,-2.831,-0.000,0.000,-0.000,56.248,168.965,36.191,0.000,0.000,-0.000,-0.613,48.558,49.257,0.000,0.000,-0.000,-0.002,0.002,-0.001,-17.332,-0.000,-0.000,0.126,-0.126,0.095,-0.000,11.580,0.000,-0.002,0.002,-0.001,-0.000,0.000,-15.081
