calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3cd7784a-12d7-4d4b-b484-0bade72319d1,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,mp-1072089,mp-1072089,6.637208570847929,6.637208570847929,6.637208570847929,90.0,90.0,90.0,1e-07,positive,259.711,167.342,167.342,-0.000,-0.000,-0.000,167.342,259.711,167.342,-0.000,-0.000,-0.000,167.342,167.342,259.711,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,104.074,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,104.074,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,104.074
6b3f6e65-c1ba-4575-bee1-90f7f2f0aaf4,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,mp-1072089,mp-1072089,6.637208570847929,6.637208570847929,6.637208570847929,90.0,90.0,90.0,1e-06,negative,259.712,167.343,167.343,0.000,0.000,0.000,167.343,259.712,167.343,0.000,0.000,0.000,167.343,167.343,259.712,0.000,0.000,0.000,-0.000,0.000,0.000,104.074,0.000,0.000,0.000,-0.000,0.000,0.000,104.074,0.000,0.000,0.000,-0.000,0.000,0.000,104.074
6b3f6e65-c1ba-4575-bee1-90f7f2f0aaf4,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,mp-1072089,mp-1072089,6.637208570847929,6.637208570847929,6.637208570847929,90.0,90.0,90.0,1e-06,positive,259.710,167.342,167.342,-0.000,-0.000,-0.000,167.342,259.710,167.342,-0.000,-0.000,-0.000,167.342,167.342,259.710,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,104.074,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,104.074,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,104.074
17d14913-2e19-4e40-86c0-afa523a88883,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,mp-1193227,mp-1193227,8.512592475628324,8.512592475628324,4.60921112743754,90.0,90.0,90.0,1e-08,negative,309.519,130.687,236.656,0.000,-0.000,0.001,130.687,309.519,236.656,0.000,-0.000,0.001,82.919,82.919,520.301,-0.000,0.000,0.001,218.661,218.661,3084.982,-46.421,0.000,0.010,218.661,218.661,3084.982,-0.000,-46.421,0.010,0.000,0.000,0.000,0.000,-0.000,73.374
17d14913-2e19-4e40-86c0-afa523a88883,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,mp-1193227,mp-1193227,8.512592475628324,8.512592475628324,4.60921112743754,90.0,90.0,90.0,1e-08,positive,295.058,164.684,-300.643,-0.000,0.000,0.000,164.684,295.058,-300.643,-0.000,-0.000,0.000,105.221,105.221,401.974,-0.000,0.000,0.000,-218.661,-218.661,-3084.982,-46.421,0.000,-0.010,-218.661,-218.661,-3084.982,0.000,-46.421,-0.010,-0.000,-0.000,-0.000,-0.000,0.000,73.374
de7792f9-e8d5-4288-950b-c89c126d604f,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,mp-1193227,mp-1193227,8.512592475628324,8.512592475628324,4.60921112743754,90.0,90.0,90.0,1e-07,negative,365.356,132.836,105.821,0.000,0.000,0.000,132.836,365.356,105.821,0.000,-0.000,0.000,110.042,110.042,436.178,-0.000,-0.000,-0.000,43.372,43.372,292.006,-41.209,-0.000,-0.000,43.367,43.367,292.023,0.000,-41.210,-0.000,0.000,0.000,0.000,0.000,0.000,73.374
de7792f9-e8d5-4288-950b-c89c126d604f,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,mp-1193227,mp-1193227,8.512592475628324,8.512592475628324,4.60921112743754,90.0,90.0,90.0,1e-07,positive,307.923,179.438,66.854,0.000,-0.000,0.000,179.438,307.923,66.854,0.000,-0.000,0.000,107.056,107.056,354.028,-0.000,0.000,0.000,-43.367,-43.367,-292.023,-41.210,0.000,0.000,-43.367,-43.367,-292.023,-0.000,-41.210,0.000,2.600,2.600,-12.740,-0.000,-0.000,44.942
fe0d220e-5634-474f-85b5-9070a5c1f263,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,mp-1193227,mp-1193227,8.512592475628324,8.512592475628324,4.60921112743754,90.0,90.0,90.0,1e-06,negative,299.892,190.495,114.219,0.000,-0.000,-0.000,190.495,299.892,114.219,0.000,0.000,-0.000,105.221,105.221,401.977,-0.000,-0.000,0.000,4.837,4.837,19.200,-11.312,-0.000,-0.000,4.837,4.837,19.200,-0.000,-11.312,-0.000,0.404,0.404,10.308,0.000,-0.000,15.168
fe0d220e-5634-474f-85b5-9070a5c1f263,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,mp-1193227,mp-1193227,8.512592475628324,8.512592475628324,4.60921112743754,90.0,90.0,90.0,1e-06,positive,327.797,163.364,108.825,-0.000,-0.000,-0.000,163.364,327.797,108.825,-0.000,0.000,-0.000,109.260,109.260,391.577,-0.000,-0.000,-0.000,-4.837,-4.837,-19.200,-11.312,-0.000,0.000,-4.837,-4.837,-19.200,0.000,-11.312,0.000,-0.404,-0.404,-10.308,0.000,-0.000,15.168
4cba7a7b-35fe-4545-b8be-b12390e58749,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,mp-1271679,mp-1271679,2.519249805196929,2.519249805196929,4.084586058160101,90.0,90.0,120.00000000000001,1e-08,negative,322.591,129.269,110.359,0.000,-0.000,0.000,143.360,308.499,110.359,0.000,-0.000,0.000,111.912,111.912,327.006,0.000,-0.000,0.000,0.000,0.000,0.000,85.107,0.000,0.000,0.000,0.000,0.000,0.000,85.107,0.000,0.000,0.000,0.000,0.000,-0.000,96.661
4cba7a7b-35fe-4545-b8be-b12390e58749,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,mp-1271679,mp-1271679,2.519249805196929,2.519249805196929,4.084586058160101,90.0,90.0,120.00000000000001,1e-08,positive,308.499,143.360,110.359,-0.000,-0.000,-0.000,129.269,322.591,110.359,-0.000,0.000,0.000,111.912,111.912,327.006,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,85.107,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,85.107,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,96.661
3ad87eb3-6f36-471a-ab85-bd6ce835c85a,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,mp-1271679,mp-1271679,2.519249805196929,2.519249805196929,4.084586058160101,90.0,90.0,120.00000000000001,1e-07,negative,308.499,143.360,110.359,0.000,-0.000,0.000,129.269,322.591,110.359,0.000,-0.000,0.000,111.912,111.912,327.006,0.000,-0.000,0.000,0.000,-0.000,0.000,85.107,-0.000,0.000,-0.000,0.000,0.000,0.000,85.107,-0.000,0.000,0.000,0.000,0.000,-0.000,96.661
3ad87eb3-6f36-471a-ab85-bd6ce835c85a,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,mp-1271679,mp-1271679,2.519249805196929,2.519249805196929,4.084586058160101,90.0,90.0,120.00000000000001,1e-07,positive,322.590,129.269,110.359,-0.000,0.000,-0.000,129.269,322.590,110.359,-0.000,0.000,-0.000,111.912,111.912,327.005,-0.000,0.000,-0.000,-0.000,0.000,-0.000,85.107,0.000,-0.000,0.000,-0.000,-0.000,-0.000,85.107,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,96.661
a5d3287f-b6a0-4098-9168-b3b405c01c19,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,mp-1271679,mp-1271679,2.519249805196929,2.519249805196929,4.084586058160101,90.0,90.0,120.00000000000001,1e-06,negative,308.501,143.360,110.359,0.000,-0.000,0.000,129.269,322.592,110.359,0.000,-0.000,0.000,111.912,111.912,327.007,0.000,-0.000,0.000,0.000,-0.000,0.000,85.107,-0.000,0.000,-0.000,0.000,0.000,0.000,85.107,0.000,0.000,0.001,0.000,0.000,-0.000,96.661
a5d3287f-b6a0-4098-9168-b3b405c01c19,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,mp-1271679,mp-1271679,2.519249805196929,2.519249805196929,4.084586058160101,90.0,90.0,120.00000000000001,1e-06,positive,308.497,143.360,110.359,-0.000,0.000,-0.000,143.360,308.498,110.359,-0.000,0.000,-0.000,111.911,111.911,327.004,-0.000,0.000,-0.000,-0.000,0.000,-0.000,85.107,0.000,-0.000,0.000,-0.000,-0.000,-0.000,85.107,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,96.661
942b99eb-7b88-432c-97a5-a72818b449fb,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,mp-669382,mp-669382,7.945506237682654,7.945506237682654,9.70320007683413,90.0,90.0,120.00000000000001,1e-08,negative,339.956,136.752,94.324,-0.000,-0.000,-0.000,136.752,339.956,94.324,-0.000,0.000,-0.000,-154.798,-154.798,899.098,0.000,-0.000,0.000,-0.000,0.000,0.000,54.314,-0.000,0.000,0.000,0.000,0.000,-0.000,54.314,-0.000,0.000,0.000,0.000,-0.000,0.000,101.602
942b99eb-7b88-432c-97a5-a72818b449fb,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,mp-669382,mp-669382,7.945506237682654,7.945506237682654,9.70320007683413,90.0,90.0,120.00000000000001,1e-08,positive,555.165,421.253,-436.032,0.000,-0.000,-0.000,2485.117,2223.157,-4512.421,-0.000,0.000,-0.000,500.628,500.628,-384.445,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,54.314,0.000,0.000,-0.000,-0.000,-0.000,0.000,54.314,0.000,-0.000,-0.000,-0.000,0.000,-0.000,101.602
1645a2b1-77e1-4c81-a9c5-114279cd5d81,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,mp-669382,mp-669382,7.945506237682654,7.945506237682654,9.70320007683413,90.0,90.0,120.00000000000001,1e-07,negative,339.956,136.752,94.324,-0.000,-0.000,-0.000,136.752,339.956,94.324,-0.000,-0.000,-0.000,93.176,93.176,375.113,0.000,-0.000,0.000,0.000,0.000,0.000,54.314,-0.000,-0.000,0.000,0.000,0.000,-0.000,54.314,-0.000,-39.859,-39.859,73.585,-0.000,-0.000,104.513
1645a2b1-77e1-4c81-a9c5-114279cd5d81,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,mp-669382,mp-669382,7.945506237682654,7.945506237682654,9.70320007683413,90.0,90.0,120.00000000000001,1e-07,positive,329.381,195.320,44.038,0.000,-0.000,-0.000,136.752,339.956,94.324,0.000,0.000,0.000,93.176,93.176,375.113,0.000,0.000,0.000,-0.000,-0.000,-0.000,54.314,0.000,-0.000,-0.000,-0.000,-0.000,0.000,54.314,-0.000,39.859,39.859,-73.585,0.000,-0.000,104.513
9a1a0079-742c-4208-9e0f-267a40b24ef4,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,mp-669382,mp-669382,7.945506237682654,7.945506237682654,9.70320007683413,90.0,90.0,120.00000000000001,1e-06,negative,339.958,136.752,94.324,-0.000,0.000,0.000,164.385,306.014,101.672,-0.000,-0.000,0.000,93.615,93.615,371.000,0.000,0.000,0.000,0.000,0.000,0.000,54.314,-0.000,-0.000,-4.125,-4.125,7.608,-0.000,39.936,-0.000,-2.209,-2.210,4.697,-0.000,-0.000,71.088
9a1a0079-742c-4208-9e0f-267a40b24ef4,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,mp-669382,mp-669382,7.945506237682654,7.945506237682654,9.70320007683413,90.0,90.0,120.00000000000001,1e-06,positive,339.954,136.751,94.323,0.000,0.000,-0.000,168.400,310.877,92.223,0.000,-0.000,-0.000,98.758,98.758,360.072,0.000,0.000,-0.000,-0.000,-0.000,-0.000,54.314,0.000,0.000,4.125,4.125,-7.608,0.000,39.936,-0.000,2.209,2.210,-4.697,0.000,-0.000,71.088
c7730148-d8cc-4980-b9c0-9c6517550ab9,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,oqmd-1214695,oqmd-1214695,2.438147726554001,2.438147726554001,8.396726608393632,90.0,90.0,90.0,1e-08,negative,445.884,93.769,153.321,0.000,0.000,0.000,93.769,445.884,153.321,0.000,0.000,-0.000,150.971,150.971,436.053,0.000,0.000,0.000,-0.020,-0.020,0.026,-63.053,0.000,0.000,-0.020,-0.020,0.026,0.000,-63.053,0.000,0.000,0.000,-0.000,0.000,0.000,-2.572
c7730148-d8cc-4980-b9c0-9c6517550ab9,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,oqmd-1214695,oqmd-1214695,2.438147726554001,2.438147726554001,8.396726608393632,90.0,90.0,90.0,1e-08,positive,445.889,93.774,153.314,-0.000,-0.000,-0.000,93.774,445.889,153.314,-0.000,-0.000,-0.000,150.976,150.976,436.046,-0.000,-0.000,-0.000,0.020,0.020,-0.026,-63.053,-0.000,0.000,0.020,0.020,-0.026,-0.000,-63.053,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-2.572
e5865937-5dd0-4e0b-8ecc-a3da2d40a99c,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,oqmd-1214695,oqmd-1214695,2.438147726554001,2.438147726554001,8.396726608393632,90.0,90.0,90.0,1e-07,negative,445.886,93.771,153.318,0.000,0.000,0.000,93.771,445.886,153.318,0.000,0.000,-0.000,150.974,150.974,436.050,-0.000,-0.000,0.000,-0.002,-0.002,0.003,-63.053,0.000,0.000,-0.002,-0.002,0.003,0.000,-63.053,0.000,-0.000,-0.000,0.000,0.000,0.000,-2.572
e5865937-5dd0-4e0b-8ecc-a3da2d40a99c,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,oqmd-1214695,oqmd-1214695,2.438147726554001,2.438147726554001,8.396726608393632,90.0,90.0,90.0,1e-07,positive,445.886,93.772,153.317,-0.000,-0.000,0.000,93.772,445.886,153.317,-0.000,-0.000,-0.000,150.974,150.974,436.049,0.000,0.000,-0.000,0.002,0.002,-0.003,-63.053,-0.000,-0.000,0.002,0.002,-0.003,-0.000,-63.053,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-2.572
2ecd9651-90a6-4afa-b9c6-c5a3bbf17c36,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,oqmd-1214695,oqmd-1214695,2.438147726554001,2.438147726554001,8.396726608393632,90.0,90.0,90.0,1e-06,negative,445.889,93.772,153.318,0.000,0.000,0.000,93.772,445.889,153.318,0.000,0.000,0.000,150.975,150.975,436.052,0.000,0.000,0.000,-0.001,-0.001,0.000,-63.053,0.000,0.000,-0.001,-0.001,0.000,0.000,-63.053,0.000,-0.000,-0.000,0.000,0.000,0.000,-2.572
2ecd9651-90a6-4afa-b9c6-c5a3bbf17c36,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,oqmd-1214695,oqmd-1214695,2.438147726554001,2.438147726554001,8.396726608393632,90.0,90.0,90.0,1e-06,positive,445.883,93.771,153.317,-0.000,-0.000,-0.000,93.771,445.883,153.317,-0.000,-0.000,-0.000,150.973,150.973,436.048,-0.000,-0.000,-0.000,0.001,0.001,-0.000,-63.053,-0.000,-0.000,0.001,0.001,-0.000,-0.000,-63.053,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-2.572
83b5b683-a188-478f-933c-4c3207bf559c,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,oqmd-1214784,oqmd-1214784,8.768126771044018,8.768126771044018,8.768126771044018,90.0,90.0,90.0,1e-08,negative,-1566.920,-1719.447,-1719.447,-0.000,-0.000,-0.000,-1719.447,-1566.920,-1719.447,-0.000,-0.000,-0.000,-1719.447,-1719.447,-1566.920,-0.000,-0.000,-0.000,-1858.333,-1858.333,-1858.333,23.679,-0.000,-0.000,-1858.333,-1858.333,-1858.333,-0.000,23.679,-0.000,-1858.333,-1858.333,-1858.333,-0.000,-0.000,23.679
2f4febd9-158f-4640-a09f-dae5ee2ce85f,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,oqmd-1214784,oqmd-1214784,8.78001093830085,8.78001093830085,8.78001093830085,90.0,90.0,90.0,1e-08,negative,296.392,148.813,148.813,0.000,0.000,0.000,148.813,296.392,148.813,0.000,0.000,0.000,148.813,148.813,296.392,0.000,0.000,0.000,0.000,0.000,0.000,60.705,-0.000,-0.000,0.000,0.000,0.000,-0.000,60.705,-0.000,0.000,0.000,0.000,-0.000,-0.000,60.705
83b5b683-a188-478f-933c-4c3207bf559c,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,oqmd-1214784,oqmd-1214784,8.768126771044018,8.768126771044018,8.768126771044018,90.0,90.0,90.0,1e-08,positive,1344.179,1203.071,1203.071,0.000,0.000,0.000,1203.071,1344.179,1203.071,0.000,0.000,0.000,1203.071,1203.071,1344.179,0.000,0.000,0.000,0.000,-0.000,-0.000,62.144,0.000,0.000,-0.000,-0.000,-0.000,0.000,62.144,-0.000,1858.333,1858.333,1858.333,0.000,0.000,23.679
2f4febd9-158f-4640-a09f-dae5ee2ce85f,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,oqmd-1214784,oqmd-1214784,8.78001093830085,8.78001093830085,8.78001093830085,90.0,90.0,90.0,1e-08,positive,331.264,116.223,116.223,0.000,0.000,0.000,116.223,331.264,116.223,0.000,0.000,0.000,116.223,116.223,331.264,0.000,0.000,0.000,-0.000,-0.000,-0.000,60.705,0.000,0.000,-0.000,-0.000,-0.000,0.000,60.705,0.000,-0.000,-0.000,-0.000,0.000,0.000,60.705
bc03779a-fac6-4c36-a5e6-cbb4e312b2a9,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,oqmd-1214784,oqmd-1214784,8.768126771044018,8.768126771044018,8.768126771044018,90.0,90.0,90.0,1e-07,negative,178.123,37.057,37.057,-0.000,-0.000,-0.000,37.057,178.123,37.057,-0.000,-0.000,-0.000,37.057,37.057,178.123,-0.000,-0.000,-0.000,-189.371,-189.371,-189.371,7.198,-0.000,-0.000,-189.371,-189.371,-189.371,-0.000,7.198,-0.000,-189.371,-189.371,-189.371,-0.000,-0.000,7.198
1343bce0-532f-4731-9c60-628688319653,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,oqmd-1214784,oqmd-1214784,8.78001093830085,8.78001093830085,8.78001093830085,90.0,90.0,90.0,1e-07,negative,292.375,136.992,136.992,-0.000,0.000,0.000,136.992,292.375,136.992,-0.000,0.000,0.000,136.992,136.992,292.375,0.000,0.000,0.000,1.298,1.298,1.298,20.491,0.000,0.000,1.298,1.298,1.298,0.000,20.491,0.000,1.298,1.298,1.298,0.000,0.000,20.491
bc03779a-fac6-4c36-a5e6-cbb4e312b2a9,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,oqmd-1214784,oqmd-1214784,8.768126771044018,8.768126771044018,8.768126771044018,90.0,90.0,90.0,1e-07,positive,477.288,324.767,324.767,0.000,0.000,0.000,324.767,477.288,324.767,0.000,0.000,0.000,324.767,324.767,477.288,0.000,0.000,0.000,189.371,189.371,189.371,7.198,0.000,0.000,189.371,189.371,189.371,0.000,7.198,0.000,189.371,189.371,189.371,0.000,0.000,7.198
1343bce0-532f-4731-9c60-628688319653,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,oqmd-1214784,oqmd-1214784,8.78001093830085,8.78001093830085,8.78001093830085,90.0,90.0,90.0,1e-07,positive,331.264,116.223,116.223,0.000,0.000,0.000,116.223,331.264,116.223,0.000,0.000,0.000,116.223,116.223,331.264,0.000,0.000,0.000,-1.298,-1.298,-1.298,20.491,-0.000,-0.000,-1.298,-1.298,-1.298,-0.000,20.491,-0.000,-1.298,-1.298,-1.298,-0.000,-0.000,20.491
11639d81-6ede-4c04-8663-caef3fb4384b,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,oqmd-1214784,oqmd-1214784,8.768126771044018,8.768126771044018,8.768126771044018,90.0,90.0,90.0,1e-06,negative,274.410,132.124,132.124,-0.000,-0.000,-0.000,132.124,274.410,132.124,-0.000,-0.000,-0.000,132.124,132.124,274.410,-0.000,-0.000,-0.000,-18.701,-18.701,-18.701,14.748,-0.000,-0.000,-18.701,-18.701,-18.701,-0.000,14.748,-0.000,-18.701,-18.701,-18.701,-0.000,-0.000,14.748
c45878c3-d544-48cb-80fa-07d261848af5,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,oqmd-1214784,oqmd-1214784,8.78001093830085,8.78001093830085,8.78001093830085,90.0,90.0,90.0,1e-06,negative,331.266,116.223,116.223,-0.000,-0.000,-0.000,116.223,331.266,116.223,-0.000,-0.000,-0.000,116.223,116.223,331.266,-0.000,-0.000,-0.000,-0.000,0.000,0.000,60.705,-0.000,-0.000,0.000,-0.000,0.000,0.000,60.705,-0.000,0.000,0.000,-0.000,-0.000,-0.000,60.705
11639d81-6ede-4c04-8663-caef3fb4384b,MO_678952612413_000,EAM_Dynamo_PunYamakovMishin_2013_AlCo__MO_678952612413_000,71b03297-b66d-4efd-9502-02cf83d9dc38,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Al-Co,Co,oqmd-1214784,oqmd-1214784,8.768126771044018,8.768126771044018,8.768126771044018,90.0,90.0,90.0,1e-06,positive,296.212,152.810,152.810,0.000,0.000,0.000,152.810,296.212,152.810,0.000,0.000,0.000,152.810,152.810,296.212,0.000,0.000,0.000,18.701,18.701,18.701,14.748,0.000,0.000,18.701,18.701,18.701,0.000,14.748,0.000,18.701,18.701,18.701,0.000,0.000,14.748
