calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3c958eb6-ea78-4721-a6df-64af2514ed60,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.39483968094654,2.39483968094654,2.39483968094654,90.0,90.0,90.0,1e-06,positive,264.163,31.126,31.126,0.000,0.000,0.000,31.126,264.163,31.126,0.000,0.000,0.000,31.126,31.126,264.163,0.000,0.000,-0.000,-0.000,-0.000,0.000,-71.555,0.000,0.000,-0.000,-0.000,0.000,-0.000,-71.555,0.000,-0.000,0.000,-0.000,0.000,0.000,-71.555
809f9fba-b077-47d8-a2ae-f884c2d837a2,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,mp-1096950,mp-1096950,2.4692348865085085,2.4692348865085085,2.42364186097784,90.0,90.0,120.00000000000001,1e-08,negative,284.961,117.048,35.847,-0.000,0.000,-0.000,117.048,284.961,35.847,-0.000,0.000,-0.000,35.847,35.847,263.196,-0.000,0.000,-0.000,-0.000,0.000,0.000,-85.682,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-85.682,-0.000,-0.000,0.000,0.000,-0.000,-0.000,83.956
809f9fba-b077-47d8-a2ae-f884c2d837a2,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,mp-1096950,mp-1096950,2.4692348865085085,2.4692348865085085,2.42364186097784,90.0,90.0,120.00000000000001,1e-08,positive,284.961,117.048,35.847,0.000,0.000,0.000,117.048,284.961,35.847,0.000,0.000,-0.000,35.847,35.847,263.196,0.000,0.000,0.000,0.000,-0.000,-0.000,-85.682,-0.000,0.000,-0.000,0.000,-0.000,0.000,-85.682,0.000,0.000,-0.000,-0.000,0.000,0.000,83.956
4b0da913-8779-4c6f-ab68-c0b6b7949fcd,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,mp-1096950,mp-1096950,2.4692348865085085,2.4692348865085085,2.42364186097784,90.0,90.0,120.00000000000001,1e-07,negative,284.961,117.048,35.847,-0.000,0.000,-0.000,117.048,284.961,35.847,-0.000,0.000,-0.000,35.847,35.847,263.196,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-85.682,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-85.682,-0.000,-0.000,0.000,0.000,-0.000,0.000,83.956
4b0da913-8779-4c6f-ab68-c0b6b7949fcd,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,mp-1096950,mp-1096950,2.4692348865085085,2.4692348865085085,2.42364186097784,90.0,90.0,120.00000000000001,1e-07,positive,284.961,117.048,35.847,0.000,0.000,-0.000,117.048,284.961,35.847,0.000,-0.000,0.000,35.847,35.847,263.196,-0.000,-0.000,0.000,0.000,-0.000,0.000,-85.682,0.000,0.000,-0.000,0.000,0.000,0.000,-85.682,0.000,0.000,-0.000,-0.000,0.000,-0.000,83.956
ad5bf9db-7a52-4b30-92eb-cb6cf7bfbd08,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,mp-1096950,mp-1096950,2.4692348865085085,2.4692348865085085,2.42364186097784,90.0,90.0,120.00000000000001,1e-06,negative,284.963,117.049,35.847,-0.000,0.000,-0.000,117.049,284.962,35.847,-0.000,0.000,-0.000,35.847,35.847,263.198,0.000,0.000,-0.000,-0.000,0.000,-0.000,-85.682,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-85.682,-0.000,-0.000,0.000,0.000,-0.000,-0.000,83.956
ad5bf9db-7a52-4b30-92eb-cb6cf7bfbd08,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,mp-1096950,mp-1096950,2.4692348865085085,2.4692348865085085,2.42364186097784,90.0,90.0,120.00000000000001,1e-06,positive,284.960,117.048,35.847,0.000,0.000,0.000,117.048,284.960,35.847,0.000,-0.000,0.000,35.847,35.847,263.195,0.000,0.000,0.000,0.000,-0.000,0.000,-85.682,0.000,0.000,-0.000,0.000,0.000,0.000,-85.682,0.000,0.000,-0.000,-0.000,0.000,0.000,83.956
0e0c876f-4afb-4e14-929d-29ee8265fccd,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,mp-1194030,mp-1194030,8.58968545237042,8.58968545237042,4.644594206751641,90.0,90.0,90.0,1e-08,negative,72.928,-87.814,35.614,-0.000,-0.000,0.000,-87.814,72.928,35.614,-0.000,-0.000,0.000,-84.418,-84.418,212.653,-0.000,-0.000,0.000,0.000,0.000,-0.000,62.884,-0.000,0.000,0.000,0.000,-0.000,-0.000,62.884,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,135.474
2883c868-7592-4d8b-95b5-f5021122dd4a,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,mp-1194030,mp-1194030,8.577525775889459,8.577525775889459,4.67601957351594,90.0,90.0,90.0,1e-08,negative,1547.540,1378.734,81.380,-0.000,-0.000,-0.000,1378.734,1547.540,81.380,-0.000,-0.000,-0.000,-44.056,-44.056,-180.565,0.000,-0.000,-0.000,1230.531,1230.531,-13.490,61.963,-0.000,-0.000,1230.531,1230.531,-13.490,0.000,61.963,-0.000,1230.116,1230.116,-13.486,-0.000,-0.000,77.227
0e0c876f-4afb-4e14-929d-29ee8265fccd,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,mp-1194030,mp-1194030,8.58968545237042,8.58968545237042,4.644594206751641,90.0,90.0,90.0,1e-08,positive,396.078,237.799,165.131,0.000,0.000,-0.000,237.799,396.078,165.131,0.000,0.000,-0.000,286.016,286.016,353.285,-0.000,0.000,-0.000,-0.000,-0.000,0.000,62.884,-0.000,-0.000,-0.000,-0.000,0.000,0.000,62.884,0.000,0.000,0.000,0.000,0.000,0.000,135.474
2883c868-7592-4d8b-95b5-f5021122dd4a,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,mp-1194030,mp-1194030,8.577525775889459,8.577525775889459,4.67601957351594,90.0,90.0,90.0,1e-08,positive,411.982,274.049,540.313,0.000,0.000,0.000,274.049,411.982,540.313,0.000,0.000,0.000,227.258,227.258,719.870,0.000,-0.000,0.000,-1230.531,-1230.531,13.490,61.963,-0.000,0.000,-1230.531,-1230.531,13.490,0.000,61.963,0.000,-1230.116,-1230.116,13.486,0.000,0.000,77.227
65896efa-5fc6-4c0f-aef2-2bb2533e6a10,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,mp-1194030,mp-1194030,8.58968545237042,8.58968545237042,4.644594206751641,90.0,90.0,90.0,1e-07,negative,290.868,121.258,95.568,0.000,-0.000,0.000,121.258,290.868,95.568,0.000,-0.000,0.000,82.798,82.798,278.257,0.000,0.000,0.000,0.000,0.000,0.000,62.884,-0.000,0.000,0.000,0.000,0.000,-0.000,62.884,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,135.474
c340d9ea-5a2f-464d-97ee-45f298cc0f0c,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,mp-1194030,mp-1194030,8.577525775889459,8.577525775889459,4.67601957351594,90.0,90.0,90.0,1e-07,negative,283.011,136.469,78.186,-0.000,-0.000,-0.000,136.469,283.011,78.186,-0.000,-0.000,-0.000,78.177,78.177,224.716,-0.000,-0.000,-0.000,-13.306,-13.306,-44.932,57.232,0.000,-0.000,-13.306,-13.306,-44.932,0.000,57.232,-0.000,17.649,17.649,-11.145,-0.000,-0.000,73.757
65896efa-5fc6-4c0f-aef2-2bb2533e6a10,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,mp-1194030,mp-1194030,8.58968545237042,8.58968545237042,4.644594206751641,90.0,90.0,90.0,1e-07,positive,356.336,178.968,100.322,-0.000,0.000,-0.000,178.968,356.336,100.322,0.000,0.000,-0.000,100.322,100.322,291.388,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.884,0.000,-0.000,-0.000,-0.000,-0.000,0.000,62.884,0.000,0.000,0.000,0.000,-0.000,0.000,135.474
c340d9ea-5a2f-464d-97ee-45f298cc0f0c,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,mp-1194030,mp-1194030,8.577525775889459,8.577525775889459,4.67601957351594,90.0,90.0,90.0,1e-07,positive,194.443,24.778,96.460,0.000,0.000,0.000,24.778,194.443,96.460,0.000,0.000,0.000,-25.749,-25.749,275.264,0.000,0.000,0.000,13.306,13.306,44.932,57.232,0.000,0.000,13.306,13.306,44.932,0.000,57.232,0.000,-17.649,-17.649,11.145,0.000,0.000,73.757
7a036fc8-a710-4301-bbe8-9778b5c98862,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,mp-1194030,mp-1194030,8.58968545237042,8.58968545237042,4.644594206751641,90.0,90.0,90.0,1e-06,negative,306.621,135.814,98.453,-0.000,0.000,0.000,135.814,306.621,98.453,0.000,-0.000,0.000,92.936,92.936,282.718,-0.000,-0.000,0.000,0.000,0.000,0.000,62.884,-0.000,0.000,0.000,0.000,0.000,-0.000,62.884,0.000,-0.586,-0.586,-0.223,-0.000,-0.000,86.641
409133fb-e74b-43a1-8ce7-97a8ea7f75e5,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,mp-1194030,mp-1194030,8.577525775889459,8.577525775889459,4.67601957351594,90.0,90.0,90.0,1e-06,negative,294.436,143.773,90.195,-0.000,-0.000,-0.000,143.773,294.436,90.195,-0.000,-0.000,-0.000,88.287,88.287,265.704,-0.000,-0.000,-0.000,2.104,2.104,-1.076,59.079,-0.000,-0.000,2.104,2.104,-1.076,-0.000,59.079,-0.000,-1.810,-1.810,-4.379,-0.000,-0.000,82.217
7a036fc8-a710-4301-bbe8-9778b5c98862,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,mp-1194030,mp-1194030,8.58968545237042,8.58968545237042,4.644594206751641,90.0,90.0,90.0,1e-06,positive,289.512,142.264,96.466,0.000,0.000,-0.000,142.264,289.512,96.466,0.000,0.000,0.000,100.321,100.321,291.387,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.884,0.000,-0.000,-0.000,-0.000,-0.000,0.000,62.884,-0.000,0.586,0.586,0.223,0.000,0.000,86.641
409133fb-e74b-43a1-8ce7-97a8ea7f75e5,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,mp-1194030,mp-1194030,8.577525775889459,8.577525775889459,4.67601957351594,90.0,90.0,90.0,1e-06,positive,290.709,131.605,93.632,0.000,0.000,0.000,131.605,290.709,93.632,0.000,0.000,0.000,83.768,83.768,273.875,0.000,0.000,0.000,-2.104,-2.104,1.076,59.079,-0.000,0.000,-2.104,-2.104,1.076,0.000,59.079,0.000,1.810,1.810,4.379,0.000,0.000,82.217
e80e1496-ce55-46dc-a81a-d5e123983903,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,mp-1245108,mp-1245108,10.36582139123951,10.710896299058403,10.920500192693131,92.3678755823817,91.35263207532907,92.54395548612099,1e-08,negative,405.434,235.431,390.660,-162.647,311.421,291.691,86.370,365.408,250.149,-39.809,117.058,152.943,122.271,134.481,293.128,1.020,-3.053,-3.190,69.241,511.531,240.809,24.607,199.918,58.161,2.992,2.202,-3.053,-1.541,74.388,1.292,154.361,103.549,263.409,-161.758,305.106,350.928
e5bc09a4-67d9-4692-a5bb-7310ca20aa43,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,mp-1245108,mp-1245108,10.56145546378954,10.615903679582988,10.908003771754457,91.81803701195788,90.69300450118146,91.5698203549734,1e-08,negative,835.865,442.358,79.452,318.637,-121.833,168.458,959.271,964.712,27.446,370.490,-15.462,-62.755,532.734,445.711,440.657,197.988,21.498,-198.172,411.032,307.655,195.701,255.224,28.920,-195.065,846.869,723.049,-91.597,380.795,31.832,-64.185,840.081,727.828,-88.494,374.846,-9.030,-15.707
e80e1496-ce55-46dc-a81a-d5e123983903,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,mp-1245108,mp-1245108,10.36582139123951,10.710896299058403,10.920500192693131,92.3678755823817,91.35263207532907,92.54395548612099,1e-08,positive,283.085,39.486,1.547,44.812,-114.934,-142.294,136.167,321.701,134.524,0.015,2.136,2.593,122.271,134.481,293.128,1.020,-3.053,-3.190,-159.338,-124.359,-264.593,210.669,-308.012,-292.423,-66.149,-519.551,-238.431,37.888,-140.393,-59.337,41.983,-76.633,-120.110,52.113,-116.618,-79.459
e5bc09a4-67d9-4692-a5bb-7310ca20aa43,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,mp-1245108,mp-1245108,10.56145546378954,10.615903679582988,10.908003771754457,91.81803701195788,90.69300450118146,91.5698203549734,1e-08,positive,-633.031,-611.894,199.531,-368.820,11.327,60.565,-498.439,-72.361,162.531,-324.373,119.479,-180.449,-735.986,-606.169,314.059,-367.114,9.875,63.478,-1.286,-6.307,1.156,82.684,1.477,3.983,-371.366,-122.492,104.694,-324.816,79.179,-71.793,-13.285,-13.331,-0.444,2.853,2.249,87.250
99d98e6e-ffa0-45ce-9bc0-75b0db516755,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,mp-1245108,mp-1245108,10.36582139123951,10.710896299058403,10.920500192693131,92.3678755823817,91.35263207532907,92.54395548612099,1e-07,negative,255.060,171.708,137.534,-2.937,23.415,5.802,136.167,321.701,134.524,0.015,2.136,2.593,117.314,140.391,261.227,-1.618,11.159,11.886,7.654,45.185,28.183,59.756,19.218,4.201,8.869,48.807,20.703,-4.256,78.977,6.597,-4.378,16.676,9.329,2.670,14.091,80.148
fecdb914-0dc1-4f4d-b234-3e22ceb9659f,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,mp-1245108,mp-1245108,10.56145546378954,10.615903679582988,10.908003771754457,91.81803701195788,90.69300450118146,91.5698203549734,1e-07,negative,284.851,161.325,129.341,20.676,3.201,-29.831,170.809,304.163,135.247,15.219,-1.360,-23.236,163.284,197.955,213.321,54.242,-17.927,9.156,-4.448,-37.349,-23.561,106.747,-2.278,28.535,39.033,8.466,-15.303,35.696,57.227,8.719,35.859,19.814,-6.715,30.565,1.314,72.445
99d98e6e-ffa0-45ce-9bc0-75b0db516755,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,mp-1245108,mp-1245108,10.36582139123951,10.710896299058403,10.920500192693131,92.3678755823817,91.35263207532907,92.54395548612099,1e-07,positive,291.162,136.312,122.052,0.563,4.948,-2.446,136.167,321.701,134.524,0.015,2.136,2.593,123.359,117.302,236.097,8.048,-13.145,-16.351,-5.716,-56.144,-17.938,67.060,-20.015,-7.614,2.992,2.202,-3.053,-1.541,74.388,1.292,-9.908,-46.849,-25.269,2.054,-16.971,60.242
fecdb914-0dc1-4f4d-b234-3e22ceb9659f,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,mp-1245108,mp-1245108,10.56145546378954,10.615903679582988,10.908003771754457,91.81803701195788,90.69300450118146,91.5698203549734,1e-07,positive,126.676,40.518,116.358,-30.165,1.354,3.264,20.218,163.472,115.987,-31.922,-3.316,12.041,24.648,48.029,232.903,-29.847,-0.148,5.562,11.431,26.334,25.675,3.320,11.774,-20.742,-35.631,-15.386,6.521,-29.865,61.157,-5.916,-38.787,-4.641,14.816,-34.446,5.251,58.693
be8027b4-4301-4a90-a4a2-ceee80a91f36,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,mp-1245108,mp-1245108,10.36582139123951,10.710896299058403,10.920500192693131,92.3678755823817,91.35263207532907,92.54395548612099,1e-06,negative,259.851,127.787,117.689,0.550,5.165,-0.369,127.865,272.867,123.983,-1.551,-0.792,3.870,121.461,124.743,253.354,2.615,0.680,-1.096,1.305,-1.149,5.639,69.227,0.727,0.452,3.565,1.655,0.764,-0.660,57.658,1.252,-2.045,3.767,-1.139,2.076,3.542,67.949
a9d6f1a0-050d-4ea9-9f66-a3d4fe328c28,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,mp-1245108,mp-1245108,10.56145546378954,10.615903679582988,10.908003771754457,91.81803701195788,90.69300450118146,91.5698203549734,1e-06,negative,249.266,118.901,105.443,5.208,1.088,-4.102,119.313,267.244,118.709,-0.600,-5.039,-1.214,111.946,130.070,292.606,1.156,-4.265,-0.946,5.221,-3.360,4.247,58.023,4.745,1.015,5.561,-2.216,-5.516,6.293,59.015,2.153,-1.971,0.810,-3.395,7.311,1.201,56.349
be8027b4-4301-4a90-a4a2-ceee80a91f36,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,mp-1245108,mp-1245108,10.36582139123951,10.710896299058403,10.920500192693131,92.3678755823817,91.35263207532907,92.54395548612099,1e-06,positive,260.442,120.877,114.564,1.095,2.314,-1.323,127.315,268.441,121.747,-1.125,-2.805,3.227,119.845,121.910,250.087,4.567,-3.358,-4.793,-2.416,-5.584,1.515,57.477,-3.409,0.780,3.565,-3.293,-2.271,0.328,52.815,-1.175,-4.467,0.028,-4.052,0.086,1.796,71.277
a9d6f1a0-050d-4ea9-9f66-a3d4fe328c28,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,mp-1245108,mp-1245108,10.56145546378954,10.615903679582988,10.908003771754457,91.81803701195788,90.69300450118146,91.5698203549734,1e-06,positive,226.824,115.593,110.917,-1.144,-0.439,-6.045,112.365,253.427,123.789,-10.511,-3.751,-3.432,99.269,112.024,260.811,4.179,-4.233,2.602,-5.356,-10.458,4.239,47.966,7.615,2.230,-5.857,-8.628,-4.093,4.129,46.263,-0.485,-8.228,-1.312,2.308,-2.624,1.530,58.195
61f59018-f243-4ee9-8ba7-dcee23335427,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,mp-1271693,mp-1271693,2.510357572745601,4.50524850235353,4.11867813107666,90.0,90.0,90.0,1e-08,negative,495.243,180.458,237.777,-0.000,0.000,-0.000,180.566,264.619,158.056,-0.000,0.000,-0.000,237.764,157.934,356.834,-0.000,0.000,-0.000,-0.005,-0.003,-0.005,93.165,0.000,0.000,-0.013,-0.009,-0.014,-0.000,179.794,-0.000,-0.009,-0.006,-0.009,-0.000,0.000,97.680
80d1d0bf-2695-4112-a6c3-d2fc6648ae71,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,mp-1271693,mp-1271693,2.5110239114722717,4.507185772493939,4.121934827650613,90.0,90.0,90.0,1e-08,negative,498.425,180.556,238.886,-0.000,0.000,-0.000,180.556,263.512,157.449,-0.000,0.000,-0.000,238.886,157.449,355.868,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,93.196,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,184.560,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,97.622
61f59018-f243-4ee9-8ba7-dcee23335427,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,mp-1271693,mp-1271693,2.510357572745601,4.50524850235353,4.11867813107666,90.0,90.0,90.0,1e-08,positive,495.269,180.477,237.805,0.000,-0.000,-0.000,180.593,264.638,158.084,0.000,-0.000,0.000,237.790,157.953,356.862,0.000,-0.000,0.000,0.005,0.003,0.005,93.165,-0.000,0.000,0.013,0.009,0.014,0.000,179.794,0.000,0.009,0.006,0.009,0.000,-0.000,97.680
80d1d0bf-2695-4112-a6c3-d2fc6648ae71,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,mp-1271693,mp-1271693,2.5110239114722717,4.507185772493939,4.121934827650613,90.0,90.0,90.0,1e-08,positive,498.426,180.556,238.886,0.000,-0.000,0.000,180.556,263.512,157.450,0.000,-0.000,-0.000,238.886,157.449,355.869,0.000,-0.000,0.000,0.000,0.000,0.000,93.196,-0.000,-0.000,0.000,0.000,0.000,0.000,184.560,-0.000,0.000,0.000,0.000,0.000,-0.000,97.622
294e1699-beda-40e4-bdb8-2547f1701ce4,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,mp-1271693,mp-1271693,2.510357572745601,4.50524850235353,4.11867813107666,90.0,90.0,90.0,1e-07,negative,495.254,180.467,237.790,-0.000,0.000,0.000,180.578,264.628,158.069,-0.000,0.000,-0.000,237.775,157.943,356.846,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,93.165,0.000,0.000,-0.002,-0.001,-0.002,-0.000,179.794,-0.000,-0.001,-0.001,-0.001,-0.000,0.000,97.680
9a819a7d-c68a-4d14-9deb-3b6893dc6896,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,mp-1271693,mp-1271693,2.5110239114722717,4.507185772493939,4.121934827650613,90.0,90.0,90.0,1e-07,negative,498.426,180.556,238.886,-0.000,0.000,-0.000,180.556,263.512,157.449,-0.000,0.000,-0.000,238.886,157.449,355.869,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,93.196,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,184.560,-0.000,-0.000,0.000,0.000,-0.000,0.000,97.622
