calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2abebcac-238e-45ff-bcbe-15df8679e4a5,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,mp-1192789,mp-1192789,8.701927073337664,8.701927073337664,4.64508033819303,90.0,90.0,90.0,1e-07,positive,276.084,120.643,107.309,-0.000,-0.000,-0.000,120.643,276.084,107.309,-0.000,-0.000,-0.000,107.654,107.654,304.867,-0.000,-0.000,-0.000,0.000,0.000,0.000,66.050,-0.000,0.000,0.000,0.000,0.000,-0.000,66.050,-0.000,0.000,0.000,0.000,-0.000,-0.000,75.101
3c380c1c-e3bf-46a0-9614-95343a59291d,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,mp-1192789,mp-1192789,8.70088700972044,8.70088700972044,4.6461138938180495,90.0,90.0,90.0,1e-07,positive,116.349,-44.790,74.332,-0.000,-0.000,-0.000,-44.790,116.349,74.332,-0.000,-0.000,0.000,-54.820,-54.820,271.706,-0.000,-0.000,-0.000,-162.675,-162.675,-33.139,63.499,-0.000,-0.000,-162.675,-162.675,-33.139,0.000,63.499,-0.000,-156.772,-156.773,-33.147,-0.000,-0.000,69.333
4e44bf05-e334-479c-b41a-6dcaae9e05be,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,mp-1192789,mp-1192789,8.701927073337664,8.701927073337664,4.64508033819303,90.0,90.0,90.0,1e-06,negative,273.060,122.329,107.704,0.000,0.000,-0.000,122.329,273.060,107.704,0.000,0.000,0.000,109.955,109.955,308.926,0.000,0.000,0.000,0.034,0.034,0.037,63.161,0.000,0.000,0.034,0.034,0.037,0.000,63.161,0.000,0.022,0.022,0.024,0.000,0.000,70.022
4e4c7973-7a33-478c-8462-ba5fb8b8b257,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,mp-1192789,mp-1192789,8.70088700972044,8.70088700972044,4.6461138938180495,90.0,90.0,90.0,1e-06,negative,295.475,134.911,111.058,-0.000,0.000,-0.000,134.911,295.475,111.058,0.000,0.000,0.000,116.815,116.815,304.763,0.000,0.000,0.000,-0.000,-0.000,-0.000,66.101,-0.000,0.000,-0.000,-0.000,-0.000,0.000,66.101,0.000,15.458,15.458,2.713,-0.000,0.000,69.403
4e44bf05-e334-479c-b41a-6dcaae9e05be,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,mp-1192789,mp-1192789,8.701927073337664,8.701927073337664,4.64508033819303,90.0,90.0,90.0,1e-06,positive,274.835,119.935,107.303,-0.000,-0.000,-0.000,119.935,274.835,107.303,-0.000,-0.000,-0.000,109.954,109.954,308.925,-0.000,-0.000,-0.000,-0.034,-0.034,-0.037,63.161,-0.000,0.000,-0.034,-0.034,-0.037,-0.000,63.161,-0.000,-0.022,-0.022,-0.024,-0.000,-0.000,70.022
4e4c7973-7a33-478c-8462-ba5fb8b8b257,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,mp-1192789,mp-1192789,8.70088700972044,8.70088700972044,4.6461138938180495,90.0,90.0,90.0,1e-06,positive,262.146,101.325,103.900,-0.000,-0.000,0.000,101.325,262.146,103.900,0.000,-0.000,-0.000,98.492,98.492,306.739,0.000,-0.000,-0.000,0.000,0.000,0.000,66.101,-0.000,0.000,0.000,0.000,0.000,0.000,66.101,-0.000,-15.458,-15.458,-2.713,0.000,-0.000,69.403
0c34a61d-a9e3-492b-9b90-0feceaae394d,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,oqmd-1214696,oqmd-1214696,2.7174890390893403,4.05129662733953,8.55031366495494,90.0,90.0,90.0,1e-08,negative,-239.064,-158.771,-238.960,0.000,0.000,-0.000,-276.949,19.488,-202.586,0.000,0.000,-0.000,-398.080,-243.528,86.148,0.000,-0.000,-0.000,1703041047.489,921729633.444,-125076992.628,-143207707.439,-150327378.406,-22866388.750,197488432.638,747278887.124,1626802675.734,-55127928.508,-607650027.861,-12758308.025,0.000,-0.000,0.000,0.000,-0.000,98.174
0c34a61d-a9e3-492b-9b90-0feceaae394d,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,oqmd-1214696,oqmd-1214696,2.7174890390893403,4.05129662733953,8.55031366495494,90.0,90.0,90.0,1e-08,positive,195.959,138.696,10.036,-0.000,0.000,0.000,137.101,302.612,34.405,-0.000,-0.000,0.000,339.308,260.693,508.211,-0.000,0.000,0.000,-1688427846.974,-1017356629.755,160430820.471,-8473880.505,-4260888.622,-6581546.104,28283939.528,-701573184.381,-1792668215.284,-4552914.716,-700305591.426,-487838019.757,-0.000,0.000,-0.000,0.000,0.000,98.174
f54a518b-ba6f-4220-be0b-01fefab4ae99,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,oqmd-1214696,oqmd-1214696,2.7174890390893403,4.05129662733953,8.55031366495494,90.0,90.0,90.0,1e-07,negative,92.760,68.129,-49.032,-0.000,-0.000,-0.000,54.876,246.387,-12.658,-0.000,-0.000,-0.000,-66.255,-16.628,276.077,0.000,-0.000,-0.000,173343615.082,99638457.820,-34587378.550,-907480.859,-30863124.361,-368096.605,16614222.715,45658138.905,22508702.497,0.000,-261305080.864,-0.000,-36.869,-25.211,-21.103,0.000,-0.000,98.174
f54a518b-ba6f-4220-be0b-01fefab4ae99,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,oqmd-1214696,oqmd-1214696,2.7174890390893403,4.05129662733953,8.55031366495494,90.0,90.0,90.0,1e-07,positive,166.499,118.551,-6.826,-0.000,0.000,0.000,137.101,302.612,34.405,-0.000,0.000,0.000,8.580,34.543,318.910,-0.000,0.000,0.000,-168558774.617,-93468395.209,15212603.555,-2088896.532,-218874.800,-6128207.675,-16614222.715,-45658138.905,-22508702.497,-0.000,-261305080.864,0.000,36.869,25.211,21.103,-0.000,0.000,98.174
4c70af3f-0cc5-492c-9205-6f70b156b368,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,oqmd-1214696,oqmd-1214696,2.7174890390893403,4.05129662733953,8.55031366495494,90.0,90.0,90.0,1e-06,negative,125.944,90.820,-30.039,0.000,0.000,-0.000,88.059,269.078,6.336,0.000,-0.000,-0.000,8.580,34.544,318.911,0.000,0.000,-0.000,5403478.712,30794758.733,15664893.556,-11944303.020,-0.000,-0.000,1661524.354,4565854.697,2250869.752,0.000,-26130475.328,-0.000,-0.000,0.000,0.000,-0.000,-0.000,98.174
4c70af3f-0cc5-492c-9205-6f70b156b368,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,oqmd-1214696,oqmd-1214696,2.7174890390893403,4.05129662733953,8.55031366495494,90.0,90.0,90.0,1e-06,positive,133.315,95.860,-25.819,-0.000,0.000,0.000,95.431,274.118,10.554,-0.000,0.000,0.000,-25.700,11.102,299.288,-0.000,0.000,0.000,-5403478.712,-30794758.733,-15664893.556,-11944303.020,0.000,0.000,-1661524.354,-4565854.697,-2250869.752,-0.000,-26130475.328,0.000,0.000,-0.000,-0.000,-0.000,-0.000,98.174
201b0f45-4f61-42fb-979f-ce1e8f902a23,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,oqmd-1214785,oqmd-1214785,8.894675116700178,8.894675116700178,8.894675116700178,90.0,90.0,90.0,1e-08,negative,911.974,744.827,744.827,0.000,-0.000,-0.000,744.827,911.974,744.827,0.000,-0.000,-0.000,744.827,744.827,911.974,0.000,-0.000,-0.000,626.989,626.989,626.989,57.303,-0.000,-0.000,626.989,626.989,626.989,0.000,57.303,-0.000,626.989,626.989,626.989,0.000,-0.000,57.303
20fbed95-94df-4f14-961e-1d1c5979b70f,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,oqmd-1214785,oqmd-1214785,8.903414433599268,8.903414433599268,8.903414433599268,90.0,90.0,90.0,1e-08,negative,-592.375,-766.530,-766.530,-0.000,0.000,0.000,-766.530,-592.375,-766.530,0.000,0.000,0.000,-766.530,-766.530,-592.375,0.000,0.000,0.000,-885.107,-885.107,-885.107,62.491,0.000,0.000,-885.107,-885.107,-885.107,0.000,62.491,0.000,-885.107,-885.107,-885.107,0.000,0.000,62.491
201b0f45-4f61-42fb-979f-ce1e8f902a23,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,oqmd-1214785,oqmd-1214785,8.894675116700178,8.894675116700178,8.894675116700178,90.0,90.0,90.0,1e-08,positive,307.311,120.093,120.093,-0.000,0.000,0.000,120.093,307.311,120.093,-0.000,0.000,0.000,120.093,120.093,307.311,-0.000,0.000,0.000,-626.989,-626.989,-626.989,57.303,0.000,0.000,-626.989,-626.989,-626.989,-0.000,57.303,0.000,-626.989,-626.989,-626.989,-0.000,0.000,57.303
20fbed95-94df-4f14-961e-1d1c5979b70f,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,oqmd-1214785,oqmd-1214785,8.903414433599268,8.903414433599268,8.903414433599268,90.0,90.0,90.0,1e-08,positive,1574.643,1397.995,1397.995,-0.000,-0.000,-0.000,1397.995,1574.643,1397.995,-0.000,-0.000,-0.000,1397.995,1397.995,1574.643,-0.000,-0.000,-0.000,885.107,885.107,885.107,62.491,0.000,-0.000,885.107,885.107,885.107,0.000,62.491,-0.000,885.107,885.107,885.107,0.000,-0.000,62.491
82a82b1c-88fb-44d0-88fa-e5dd2c5dff2a,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,oqmd-1214785,oqmd-1214785,8.894675116700178,8.894675116700178,8.894675116700178,90.0,90.0,90.0,1e-07,negative,307.312,120.093,120.093,0.000,-0.000,-0.000,120.093,307.312,120.093,-0.000,-0.000,-0.000,120.093,120.093,307.312,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,69.960,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,69.960,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,69.960
2df56f6f-0756-4f58-969b-d0b182f6942f,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,oqmd-1214785,oqmd-1214785,8.903414433599268,8.903414433599268,8.903414433599268,90.0,90.0,90.0,1e-07,negative,166.775,-9.815,-9.815,-0.000,0.000,0.000,-9.815,166.775,-9.815,0.000,-0.000,0.000,-9.815,-9.815,166.775,0.000,0.000,0.000,-127.994,-127.994,-127.994,61.793,0.000,0.000,-127.994,-127.994,-127.994,0.000,61.793,0.000,-127.994,-127.994,-127.994,0.000,0.000,61.793
82a82b1c-88fb-44d0-88fa-e5dd2c5dff2a,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,oqmd-1214785,oqmd-1214785,8.894675116700178,8.894675116700178,8.894675116700178,90.0,90.0,90.0,1e-07,positive,221.763,55.324,55.324,-0.000,0.000,0.000,55.324,221.763,55.324,-0.000,0.000,0.000,55.324,55.324,221.763,0.000,0.000,0.000,0.000,0.000,0.000,69.960,0.000,-0.000,0.000,0.000,0.000,0.000,69.960,0.000,0.000,0.000,0.000,-0.000,0.000,69.960
2df56f6f-0756-4f58-969b-d0b182f6942f,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,oqmd-1214785,oqmd-1214785,8.903414433599268,8.903414433599268,8.903414433599268,90.0,90.0,90.0,1e-07,positive,381.227,207.049,207.049,-0.000,0.000,-0.000,207.049,381.227,207.049,0.000,-0.000,-0.000,207.049,207.049,381.227,0.000,-0.000,-0.000,127.994,127.994,127.994,61.793,-0.000,-0.000,127.994,127.994,127.994,-0.000,61.793,-0.000,127.994,127.994,127.994,0.000,-0.000,61.793
370910d0-9f75-4d04-9fbc-6a5b121579e3,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,oqmd-1214785,oqmd-1214785,8.894675116700178,8.894675116700178,8.894675116700178,90.0,90.0,90.0,1e-06,negative,307.312,120.093,120.093,-0.000,-0.000,-0.000,120.093,307.312,120.093,0.000,-0.000,0.000,120.093,120.093,307.312,-0.000,-0.000,-0.000,12.985,12.985,12.985,58.733,-0.000,-0.000,12.985,12.985,12.985,0.000,58.733,-0.000,12.985,12.985,12.985,0.000,-0.000,58.733
234fce9c-9774-4733-9f80-aec50526984a,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,oqmd-1214785,oqmd-1214785,8.903414433599268,8.903414433599268,8.903414433599268,90.0,90.0,90.0,1e-06,negative,281.475,105.392,105.392,0.000,0.000,0.000,105.392,281.475,105.392,0.000,0.000,0.000,105.392,105.392,281.475,0.000,0.000,0.000,-17.188,-17.188,-17.188,60.006,-0.000,0.000,-17.188,-17.188,-17.188,-0.000,60.006,0.000,-17.188,-17.188,-17.188,0.000,0.000,60.006
370910d0-9f75-4d04-9fbc-6a5b121579e3,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,oqmd-1214785,oqmd-1214785,8.894675116700178,8.894675116700178,8.894675116700178,90.0,90.0,90.0,1e-06,positive,307.311,120.093,120.093,-0.000,0.000,0.000,120.093,307.311,120.093,-0.000,0.000,0.000,120.093,120.093,307.311,-0.000,0.000,0.000,-12.985,-12.985,-12.985,58.733,0.000,0.000,-12.985,-12.985,-12.985,-0.000,58.733,0.000,-12.985,-12.985,-12.985,0.000,0.000,58.733
234fce9c-9774-4733-9f80-aec50526984a,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,oqmd-1214785,oqmd-1214785,8.903414433599268,8.903414433599268,8.903414433599268,90.0,90.0,90.0,1e-06,positive,307.838,130.867,130.867,0.000,-0.000,-0.000,130.867,307.838,130.867,-0.000,-0.000,-0.000,130.867,130.867,307.838,-0.000,-0.000,-0.000,17.188,17.188,17.188,60.006,-0.000,-0.000,17.188,17.188,17.188,-0.000,60.006,-0.000,17.188,17.188,17.188,-0.000,-0.000,60.006
4661fe74-d64a-4501-bbe3-05f813b4bc73,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,oqmd-1214874,oqmd-1214874,6.267058248213971,6.267058248213971,6.267058248213971,90.0,90.0,90.0,1e-08,negative,216.557,124.438,124.438,-0.000,0.000,-0.000,124.438,216.557,124.438,-0.000,0.000,-0.000,124.438,124.438,216.557,-0.000,0.000,-0.000,-0.000,0.000,0.000,79.382,0.000,-0.000,-0.000,0.000,0.000,-0.000,79.382,-0.000,-0.000,0.000,0.000,-0.000,0.000,79.382
32b1de1d-6c1b-4675-9904-4461970237b1,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,oqmd-1214874,oqmd-1214874,6.259827102055181,6.259827102055181,6.259827102055181,90.0,90.0,90.0,1e-08,negative,262.202,174.113,174.113,0.000,0.000,0.000,174.113,262.202,174.113,0.000,0.000,0.000,174.113,174.113,262.202,0.000,0.000,0.000,49.053,49.053,49.053,74.941,0.000,0.000,49.053,49.053,49.053,0.000,74.941,0.000,49.053,49.053,49.053,0.000,-0.000,74.941
4661fe74-d64a-4501-bbe3-05f813b4bc73,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,oqmd-1214874,oqmd-1214874,6.267058248213971,6.267058248213971,6.267058248213971,90.0,90.0,90.0,1e-08,positive,217.145,125.058,125.058,0.000,-0.000,0.000,125.058,217.145,125.058,0.000,-0.000,-0.000,125.058,125.058,217.145,0.000,-0.000,0.000,0.000,-0.000,-0.000,79.382,-0.000,0.000,0.000,-0.000,0.000,0.000,79.382,0.000,0.000,-0.000,-0.000,-0.000,-0.000,79.382
32b1de1d-6c1b-4675-9904-4461970237b1,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,oqmd-1214874,oqmd-1214874,6.259827102055181,6.259827102055181,6.259827102055181,90.0,90.0,90.0,1e-08,positive,172.688,78.037,78.037,-0.000,-0.000,-0.000,78.037,172.689,78.037,-0.000,0.000,0.000,78.037,78.037,172.689,-0.000,-0.000,-0.000,-49.053,-49.053,-49.053,74.941,-0.000,0.000,-49.053,-49.053,-49.053,-0.000,74.941,-0.000,-49.053,-49.053,-49.053,-0.000,0.000,74.941
8ebdc63d-f7bc-473a-bab4-4a76af01c458,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,oqmd-1214874,oqmd-1214874,6.267058248213971,6.267058248213971,6.267058248213971,90.0,90.0,90.0,1e-07,negative,214.934,126.293,126.293,-0.000,0.000,0.000,126.293,214.934,126.293,-0.000,0.000,-0.000,126.293,126.293,214.934,-0.000,0.000,-0.000,0.000,-0.000,0.000,79.382,0.000,-0.000,-0.000,0.000,0.000,-0.000,79.382,-0.000,-0.000,0.000,0.000,-0.000,0.000,79.382
e4dc0736-82cc-4533-83e7-1181fcaf4654,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,oqmd-1214874,oqmd-1214874,6.259827102055181,6.259827102055181,6.259827102055181,90.0,90.0,90.0,1e-07,negative,226.680,132.378,132.378,0.000,-0.000,0.000,132.378,226.680,132.378,0.000,-0.000,0.000,132.378,132.378,226.680,0.000,0.000,0.000,4.301,4.301,4.301,64.416,0.000,0.000,4.301,4.301,4.301,-0.000,64.416,0.000,4.301,4.301,4.301,0.000,0.000,64.416
8ebdc63d-f7bc-473a-bab4-4a76af01c458,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,oqmd-1214874,oqmd-1214874,6.267058248213971,6.267058248213971,6.267058248213971,90.0,90.0,90.0,1e-07,positive,216.931,124.780,124.780,0.000,-0.000,0.000,124.780,216.931,124.780,0.000,-0.000,0.000,124.780,124.780,216.931,0.000,-0.000,-0.000,-0.000,0.000,-0.000,79.382,-0.000,0.000,0.000,-0.000,-0.000,0.000,79.382,0.000,0.000,-0.000,-0.000,0.000,-0.000,79.382
e4dc0736-82cc-4533-83e7-1181fcaf4654,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,oqmd-1214874,oqmd-1214874,6.259827102055181,6.259827102055181,6.259827102055181,90.0,90.0,90.0,1e-07,positive,225.330,127.072,127.072,0.000,0.000,-0.000,127.072,225.330,127.072,-0.000,0.000,-0.000,127.072,127.072,225.330,-0.000,0.000,-0.000,-4.301,-4.301,-4.301,64.416,-0.000,-0.000,-4.301,-4.301,-4.301,0.000,64.416,-0.000,-4.301,-4.301,-4.301,-0.000,-0.000,64.416
1e8e668d-230c-4444-9f91-089bdd0fefa0,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,oqmd-1214874,oqmd-1214874,6.267058248213971,6.267058248213971,6.267058248213971,90.0,90.0,90.0,1e-06,negative,222.397,124.953,124.953,-0.000,0.000,-0.000,124.953,222.397,124.953,-0.000,0.000,0.000,124.953,124.953,222.397,0.000,0.000,-0.000,0.000,-0.000,0.000,79.382,0.000,-0.000,-0.000,0.000,0.000,-0.000,79.382,-0.000,-0.000,0.000,0.000,-0.000,0.000,79.382
f643fb39-96b2-4cff-b1cd-b4ae4aeb156c,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,oqmd-1214874,oqmd-1214874,6.259827102055181,6.259827102055181,6.259827102055181,90.0,90.0,90.0,1e-06,negative,218.126,128.924,128.924,0.000,0.000,0.000,128.924,218.126,128.924,-0.000,0.000,0.000,128.924,128.924,218.126,-0.000,0.000,0.000,0.000,-0.000,0.000,79.649,-0.000,0.000,-0.000,0.000,0.000,0.000,79.649,-0.000,-0.000,0.000,0.000,0.000,-0.000,79.649
1e8e668d-230c-4444-9f91-089bdd0fefa0,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,oqmd-1214874,oqmd-1214874,6.267058248213971,6.267058248213971,6.267058248213971,90.0,90.0,90.0,1e-06,positive,214.990,126.333,126.333,0.000,-0.000,0.000,126.333,214.990,126.333,0.000,-0.000,-0.000,126.333,126.333,214.990,0.000,-0.000,0.000,-0.000,0.000,-0.000,79.382,-0.000,0.000,0.000,-0.000,-0.000,0.000,79.382,-0.000,0.000,-0.000,-0.000,0.000,-0.000,79.382
f643fb39-96b2-4cff-b1cd-b4ae4aeb156c,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,oqmd-1214874,oqmd-1214874,6.259827102055181,6.259827102055181,6.259827102055181,90.0,90.0,90.0,1e-06,positive,219.893,126.352,126.352,-0.000,0.000,0.000,126.352,219.893,126.352,-0.000,-0.000,-0.000,126.352,126.352,219.893,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,79.649,0.000,-0.000,0.000,-0.000,-0.000,-0.000,79.649,-0.000,0.000,-0.000,-0.000,0.000,0.000,79.649
