calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
000c949b-d0aa-4013-bd51-1ecc8a58a676,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,mp-1245108,mp-1245108,10.3460511133227,10.725487410450198,10.801891905483082,92.3560901318992,90.7965377566332,90.83592867865237,1e-08,negative,335.504,108.097,15.720,-58.816,-225.599,329.296,219.677,224.051,17.298,-56.696,-228.679,325.214,91.845,93.093,219.482,-5.848,3.329,0.375,127.694,15.680,-81.849,-5.794,-229.108,329.967,237.710,560.354,-241.245,-281.919,-560.164,330.289,-1.476,-6.119,0.512,-0.411,6.063,65.043
87718447-077d-41e1-a7f5-6e0e3771dcb8,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,mp-1245108,mp-1245108,10.523480041055118,10.549582649297223,10.884266522179132,90.44281388120572,91.79790665292491,91.77368357648737,1e-08,negative,1009.683,542.584,953.469,210.699,853.632,893.881,90.675,213.514,88.843,2.092,2.365,-0.266,405.163,286.970,6.319,49.736,107.482,526.177,311.278,200.841,-203.684,111.180,106.625,527.921,820.862,458.497,866.605,210.872,898.707,895.274,5.517,-0.266,1.515,2.335,-0.110,62.726
000c949b-d0aa-4013-bd51-1ecc8a58a676,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,mp-1245108,mp-1245108,10.3460511133227,10.725487410450198,10.801891905483082,92.3560901318992,90.7965377566332,90.83592867865237,1e-08,positive,-67.526,-219.972,260.597,406.079,458.860,-305.617,94.280,225.980,92.849,4.464,-0.379,-6.120,-32.938,80.388,283.667,55.963,232.517,-329.993,3.478,1.825,-5.848,63.931,0.338,-0.423,-122.018,-12.995,79.482,61.983,284.882,-326.693,-1.476,-6.119,0.512,-0.411,6.063,65.043
87718447-077d-41e1-a7f5-6e0e3771dcb8,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,mp-1245108,mp-1245108,10.523480041055118,10.549582649297223,10.884266522179132,90.44281388120572,91.79790665292491,91.77368357648737,1e-08,positive,-97.640,-141.370,-364.643,-210.635,-9.866,-564.542,-220.915,2.921,286.312,-54.647,-104.193,-527.313,-217.483,-111.081,400.287,-63.349,-104.785,-525.489,-311.374,-197.211,190.349,-1.909,-105.647,-523.746,-316.619,-197.063,198.467,-56.008,-51.623,-526.088,5.517,-0.266,1.515,2.335,-0.110,62.726
43cd19d3-4b1e-4b32-98af-821e3d34b1e8,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,mp-1245108,mp-1245108,10.3460511133227,10.725487410450198,10.801891905483082,92.3560901318992,90.7965377566332,90.83592867865237,1e-07,negative,222.995,96.030,84.449,-3.640,-19.153,31.908,120.853,217.141,76.666,-36.218,-44.984,27.361,91.845,93.093,219.482,-5.848,3.329,0.375,15.189,3.615,-13.102,49.284,-22.625,32.523,29.080,31.365,-12.773,-39.425,-1.234,34.266,-1.476,-6.119,0.512,-0.411,6.063,65.043
e51f206b-e7ea-4485-8083-ce34f7ea2533,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,mp-1245108,mp-1245108,10.523480041055118,10.549582649297223,10.884266522179132,90.44281388120572,91.79790665292491,91.77368357648737,1e-07,negative,223.770,87.715,90.675,-0.938,-3.459,6.623,121.600,221.869,69.558,7.560,12.575,51.198,92.551,87.804,224.664,-6.877,0.276,1.081,31.089,21.722,-26.374,60.308,11.107,54.682,25.845,21.867,-18.250,6.187,65.096,52.337,5.517,-0.266,1.515,2.335,-0.110,62.726
43cd19d3-4b1e-4b32-98af-821e3d34b1e8,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,mp-1245108,mp-1245108,10.3460511133227,10.725487410450198,10.801891905483082,92.3560901318992,90.7965377566332,90.83592867865237,1e-07,positive,161.184,38.946,114.075,29.234,64.026,-32.598,70.946,126.326,118.506,31.445,59.859,-35.082,91.845,93.092,219.481,-5.848,3.329,0.375,3.478,1.825,-5.848,63.931,0.338,-0.423,-9.531,-0.923,10.745,6.798,78.397,-29.271,-26.982,-34.030,16.724,39.010,50.825,16.844
e51f206b-e7ea-4485-8083-ce34f7ea2533,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,mp-1245108,mp-1245108,10.523480041055118,10.549582649297223,10.884266522179132,90.44281388120572,91.79790665292491,91.77368357648737,1e-07,positive,170.470,64.607,46.012,-20.723,-4.786,-52.199,39.869,145.351,78.782,-26.115,-3.085,-58.367,40.257,47.242,172.387,-34.766,-5.326,-56.655,-31.183,-18.091,13.038,48.961,-10.129,-50.504,-36.431,-17.941,21.152,-5.118,43.921,-52.847,-25.611,-24.855,-44.831,-18.912,-0.041,-7.041
66940c12-d65e-4344-b9a5-9abff44867e9,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,mp-1245108,mp-1245108,10.3460511133227,10.725487410450198,10.801891905483082,92.3560901318992,90.7965377566332,90.83592867865237,1e-06,negative,209.762,94.948,91.251,1.633,1.230,2.520,94.280,225.981,92.849,4.464,-0.379,-6.120,91.845,93.093,219.482,-5.849,3.329,0.375,3.478,1.825,-5.848,63.931,0.338,-0.423,4.343,0.607,2.269,0.021,52.579,7.369,0.813,0.116,-1.707,-5.007,1.547,50.984
fec6dd74-00b1-401b-b1a9-630d92a6cdd7,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,mp-1245108,mp-1245108,10.523480041055118,10.549582649297223,10.884266522179132,90.44281388120572,91.79790665292491,91.77368357648737,1e-06,negative,223.770,87.715,90.675,-0.938,-3.459,6.623,90.675,213.515,88.844,2.092,2.365,-0.267,96.735,89.582,197.710,-4.517,1.341,6.673,-0.834,2.002,-6.877,61.679,1.515,2.284,-5.527,2.314,0.276,1.515,63.538,-0.663,7.105,0.286,5.512,4.331,0.562,55.324
66940c12-d65e-4344-b9a5-9abff44867e9,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,mp-1245108,mp-1245108,10.3460511133227,10.725487410450198,10.801891905483082,92.3560901318992,90.7965377566332,90.83592867865237,1e-06,positive,223.503,94.042,91.898,3.474,3.509,-0.583,93.441,206.898,94.688,5.318,3.464,-8.612,91.845,93.092,219.481,-5.848,3.329,0.375,1.377,2.099,-4.656,56.616,2.818,-4.120,1.447,-2.813,5.563,4.293,49.130,1.258,-3.137,-4.994,1.331,-0.369,8.279,55.148
fec6dd74-00b1-401b-b1a9-630d92a6cdd7,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,mp-1245108,mp-1245108,10.523480041055118,10.549582649297223,10.884266522179132,90.44281388120572,91.79790665292491,91.77368357648737,1e-06,positive,173.638,81.741,75.007,-3.075,-14.933,-6.153,87.222,199.624,91.320,1.313,0.847,-6.885,91.032,86.064,202.503,-7.337,0.470,-4.764,-4.321,-1.955,-7.179,42.894,-0.653,-3.582,-8.774,-0.617,-4.048,-1.959,48.854,-5.697,-1.462,-6.286,-0.625,-0.758,0.761,39.180
9648a74e-6a66-4f07-9b8c-a64da587ffc7,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,mp-1271693,mp-1271693,2.61419990592654,4.43942745130018,4.24126813435932,90.0,90.0,90.0,1e-08,negative,50.067,52.315,29.743,-0.000,0.000,-0.000,52.116,85.259,42.233,-0.000,0.000,-0.000,30.313,43.001,33.415,-0.000,0.000,-0.000,0.000,0.000,0.000,11.391,0.000,-0.000,0.000,0.000,0.000,-0.000,9.901,-0.000,0.001,0.000,0.001,-0.000,-0.000,18.384
9648a74e-6a66-4f07-9b8c-a64da587ffc7,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,mp-1271693,mp-1271693,2.61419990592654,4.43942745130018,4.24126813435932,90.0,90.0,90.0,1e-08,positive,50.066,52.314,29.740,0.000,0.000,0.000,52.115,85.259,42.230,0.000,-0.000,0.000,30.312,43.001,33.412,0.000,-0.000,0.000,-0.000,-0.000,-0.000,11.391,-0.000,0.000,-0.000,-0.000,-0.000,0.000,9.901,0.000,-0.001,-0.000,-0.001,0.000,-0.000,18.384
eeb36517-24cb-4e57-912f-df5b8aa50360,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,mp-1271693,mp-1271693,2.61419990592654,4.43942745130018,4.24126813435932,90.0,90.0,90.0,1e-07,negative,50.066,52.315,29.742,-0.000,0.000,-0.000,52.115,85.259,42.231,-0.000,0.000,-0.000,30.312,43.001,33.413,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,11.391,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.901,-0.000,0.000,0.000,-0.000,-0.000,0.000,22.526
eeb36517-24cb-4e57-912f-df5b8aa50360,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,mp-1271693,mp-1271693,2.61419990592654,4.43942745130018,4.24126813435932,90.0,90.0,90.0,1e-07,positive,50.066,52.315,29.741,0.000,-0.000,0.000,53.301,85.603,45.024,-0.000,-0.000,0.000,30.312,43.001,33.413,0.000,-0.000,0.000,0.000,0.000,0.000,11.391,-0.000,0.000,0.000,0.000,0.000,0.000,9.901,0.000,-0.000,-0.000,0.000,-0.000,-0.000,22.526
422a9df1-fadb-4eeb-842d-b7ae41610c27,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,mp-1271693,mp-1271693,2.61419990592654,4.43942745130018,4.24126813435932,90.0,90.0,90.0,1e-06,negative,50.065,52.315,29.741,-0.000,0.000,-0.000,52.116,85.260,42.230,-0.000,0.000,-0.000,30.311,43.000,33.410,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,11.391,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.901,-0.000,0.000,0.001,-0.000,-0.000,0.000,18.384
422a9df1-fadb-4eeb-842d-b7ae41610c27,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,mp-1271693,mp-1271693,2.61419990592654,4.43942745130018,4.24126813435932,90.0,90.0,90.0,1e-06,positive,54.153,53.500,39.363,-0.000,-0.000,0.000,52.115,85.257,42.232,0.000,-0.000,0.000,30.313,43.002,33.417,0.000,-0.000,0.000,0.000,0.000,0.000,11.391,-0.000,0.000,0.000,0.000,0.000,0.000,9.901,0.000,-0.000,-0.001,0.000,0.000,-0.000,18.384
16e17bbd-00de-42b9-bf9d-370a88f52a1d,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,oqmd-1214792,oqmd-1214792,8.833197889635969,8.833197889635969,8.833197889635969,90.0,90.0,90.0,1e-08,negative,1025.870,938.795,938.795,-0.000,0.000,0.000,938.795,1025.870,938.795,-0.000,0.000,0.000,938.795,938.795,1025.870,-0.000,-0.000,0.000,878.689,878.689,878.689,32.423,0.000,-0.000,878.689,878.689,878.689,-0.000,32.423,0.000,878.689,878.689,878.689,-0.000,0.000,32.423
5d694694-0cce-4698-a704-b513153cbe1c,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,oqmd-1214792,oqmd-1214792,8.848532147649655,8.848532147649655,8.848532147649655,90.0,90.0,90.0,1e-08,negative,203.002,73.870,73.870,0.000,-0.000,-0.000,73.870,203.002,73.870,-0.000,0.000,-0.000,73.870,73.870,203.002,0.000,-0.000,-0.000,0.000,-0.000,-0.000,44.783,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,44.783,-0.000,0.000,-0.000,0.000,-0.000,-0.000,44.783
16e17bbd-00de-42b9-bf9d-370a88f52a1d,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,oqmd-1214792,oqmd-1214792,8.833197889635969,8.833197889635969,8.833197889635969,90.0,90.0,90.0,1e-08,positive,202.706,74.404,74.404,0.000,0.000,-0.000,74.404,202.706,74.404,0.000,-0.000,-0.000,74.404,74.404,202.706,0.000,-0.000,-0.000,-878.689,-878.689,-878.689,32.423,-0.000,-0.000,-878.689,-878.689,-878.689,0.000,32.423,-0.000,-878.689,-878.689,-878.689,0.000,-0.000,32.423
5d694694-0cce-4698-a704-b513153cbe1c,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,oqmd-1214792,oqmd-1214792,8.848532147649655,8.848532147649655,8.848532147649655,90.0,90.0,90.0,1e-08,positive,136.476,41.520,41.520,-0.000,-0.000,0.000,41.520,136.476,41.520,0.000,-0.000,0.000,41.520,41.520,136.476,0.000,0.000,0.000,-0.000,0.000,0.000,44.783,-0.000,0.000,0.000,0.000,-0.000,-0.000,44.783,0.000,-0.000,0.000,0.000,0.000,0.000,44.783
c53de401-8f0b-419d-a199-b710d7b78bcc,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,oqmd-1214792,oqmd-1214792,8.833197889635969,8.833197889635969,8.833197889635969,90.0,90.0,90.0,1e-07,negative,256.825,157.400,157.400,0.000,0.000,0.000,157.400,256.825,157.400,-0.000,-0.000,0.000,157.400,157.400,256.825,-0.000,0.000,0.000,-0.000,-0.000,-0.000,44.480,0.000,0.000,-0.000,-0.000,-0.000,-0.000,44.480,0.000,-0.000,-0.000,-0.000,-0.000,0.000,44.480
f1c4a729-895b-4f1f-aa82-28804359580d,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,oqmd-1214792,oqmd-1214792,8.848532147649655,8.848532147649655,8.848532147649655,90.0,90.0,90.0,1e-07,negative,203.002,73.870,73.870,-0.000,-0.000,-0.000,73.870,203.002,73.870,-0.000,-0.000,-0.000,73.870,73.870,203.002,0.000,0.000,-0.000,4.078,4.078,4.078,35.192,-0.000,-0.000,4.078,4.078,4.078,-0.000,35.192,-0.000,4.078,4.078,4.078,-0.000,-0.000,35.192
c53de401-8f0b-419d-a199-b710d7b78bcc,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,oqmd-1214792,oqmd-1214792,8.833197889635969,8.833197889635969,8.833197889635969,90.0,90.0,90.0,1e-07,positive,202.706,74.404,74.404,0.000,-0.000,-0.000,74.404,202.706,74.404,0.000,-0.000,-0.000,74.404,74.404,202.706,0.000,-0.000,-0.000,0.000,0.000,0.000,44.480,-0.000,-0.000,0.000,0.000,0.000,0.000,44.480,-0.000,0.000,0.000,0.000,0.000,-0.000,44.480
f1c4a729-895b-4f1f-aa82-28804359580d,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,oqmd-1214792,oqmd-1214792,8.848532147649655,8.848532147649655,8.848532147649655,90.0,90.0,90.0,1e-07,positive,203.002,73.870,73.870,0.000,-0.000,0.000,73.870,203.002,73.870,0.000,0.000,0.000,73.870,73.870,203.002,0.000,-0.000,0.000,-4.078,-4.078,-4.078,35.192,0.000,0.000,-4.078,-4.078,-4.078,0.000,35.192,0.000,-4.078,-4.078,-4.078,0.000,0.000,35.192
e47bef86-50b8-4922-8d81-8c25995d0a98,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,oqmd-1214792,oqmd-1214792,8.833197889635969,8.833197889635969,8.833197889635969,90.0,90.0,90.0,1e-06,negative,202.706,74.404,74.404,-0.000,-0.000,0.000,74.404,202.706,74.404,0.000,-0.000,0.000,74.404,74.404,202.706,-0.000,0.000,0.000,-0.000,-0.000,-0.000,44.480,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,44.480,0.000,-0.000,-0.000,-0.000,0.000,-0.000,44.480
62b6e81f-e80e-47f4-995b-3ecb85bbf223,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,oqmd-1214792,oqmd-1214792,8.848532147649655,8.848532147649655,8.848532147649655,90.0,90.0,90.0,1e-06,negative,170.970,70.218,70.218,-0.000,-0.000,-0.000,70.218,170.970,70.218,-0.000,-0.000,-0.000,70.218,70.218,170.970,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,44.783,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.783,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.783
e47bef86-50b8-4922-8d81-8c25995d0a98,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,oqmd-1214792,oqmd-1214792,8.833197889635969,8.833197889635969,8.833197889635969,90.0,90.0,90.0,1e-06,positive,156.415,61.934,61.934,0.000,-0.000,-0.000,61.934,156.415,61.934,0.000,-0.000,-0.000,61.934,61.934,156.415,0.000,-0.000,-0.000,0.000,0.000,0.000,44.480,-0.000,-0.000,0.000,0.000,0.000,0.000,44.480,-0.000,0.000,0.000,0.000,0.000,-0.000,44.480
62b6e81f-e80e-47f4-995b-3ecb85bbf223,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,oqmd-1214792,oqmd-1214792,8.848532147649655,8.848532147649655,8.848532147649655,90.0,90.0,90.0,1e-06,positive,171.121,69.465,69.465,0.000,-0.000,0.000,69.465,171.121,69.465,0.000,0.000,0.000,69.465,69.465,171.121,0.000,0.000,0.000,0.000,0.000,0.000,44.783,0.000,0.000,0.000,0.000,0.000,0.000,44.783,0.000,0.000,0.000,0.000,0.000,0.000,44.783
5a3b4889-9bbd-44b9-b660-93872daab6f8,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,oqmd-1214881,oqmd-1214881,6.177265697198777,6.177265697198777,6.177265697198777,90.0,90.0,90.0,1e-08,negative,76.193,72.570,72.570,-0.000,0.000,0.000,72.570,76.193,72.570,-0.000,-0.000,0.000,72.570,72.570,76.193,-0.000,-0.000,0.000,1.208,1.208,1.208,17.044,-0.000,0.000,1.208,1.208,1.208,-0.000,17.044,0.000,1.208,1.208,1.208,-0.000,-0.000,17.044
5a3b4889-9bbd-44b9-b660-93872daab6f8,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,oqmd-1214881,oqmd-1214881,6.177265697198777,6.177265697198777,6.177265697198777,90.0,90.0,90.0,1e-08,positive,74.011,70.409,70.409,0.000,0.000,-0.000,70.409,74.011,70.409,0.000,0.000,0.000,70.409,70.409,74.011,0.000,-0.000,-0.000,-1.208,-1.208,-1.208,17.044,0.000,0.000,-1.208,-1.208,-1.208,0.000,17.044,0.000,-1.208,-1.208,-1.208,0.000,0.000,17.044
6bde1131-47f5-4dd9-9fdc-1a6d1ff9454f,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,oqmd-1214881,oqmd-1214881,6.177265697198777,6.177265697198777,6.177265697198777,90.0,90.0,90.0,1e-07,negative,60.959,78.379,78.379,-0.000,-0.000,0.000,78.379,60.959,78.379,-0.000,-0.000,0.000,78.379,78.379,60.959,-0.000,-0.000,0.000,-0.000,0.000,0.000,38.957,0.000,-0.000,0.000,-0.000,0.000,0.000,38.957,-0.000,0.000,0.000,-0.000,-0.000,0.000,38.957
6bde1131-47f5-4dd9-9fdc-1a6d1ff9454f,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,oqmd-1214881,oqmd-1214881,6.177265697198777,6.177265697198777,6.177265697198777,90.0,90.0,90.0,1e-07,positive,64.644,72.411,72.411,0.000,0.000,-0.000,72.411,64.644,72.411,0.000,0.000,0.000,72.411,72.411,64.644,0.000,0.000,-0.000,0.000,-0.000,-0.000,38.957,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,38.957,0.000,-0.000,-0.000,0.000,-0.000,-0.000,38.957
b2dd95f8-3d0a-4df8-8be2-65c7867beee9,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,oqmd-1214881,oqmd-1214881,6.177265697198777,6.177265697198777,6.177265697198777,90.0,90.0,90.0,1e-06,negative,75.114,71.500,71.500,-0.000,-0.000,0.000,71.500,75.114,71.500,-0.000,-0.000,0.000,71.500,71.500,75.114,-0.000,-0.000,0.000,0.012,0.012,0.012,17.029,-0.000,0.000,0.012,0.012,0.012,-0.000,17.029,0.000,0.012,0.012,0.012,-0.000,-0.000,17.029
b2dd95f8-3d0a-4df8-8be2-65c7867beee9,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Fe,oqmd-1214881,oqmd-1214881,6.177265697198777,6.177265697198777,6.177265697198777,90.0,90.0,90.0,1e-06,positive,112.761,67.203,67.203,0.000,-0.000,-0.000,67.203,112.761,67.203,0.000,-0.000,0.000,67.203,67.203,112.761,-0.000,-0.000,0.000,-0.012,-0.012,-0.012,17.029,0.000,-0.000,-0.012,-0.012,-0.012,0.000,17.029,-0.000,-0.012,-0.012,-0.012,0.000,0.000,17.029
