calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9741f8a3-7d99-45d9-9a7c-7c1fbc238eb7,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,mp-1191581,mp-1191581,10.643326633102502,2.60006859940499,16.25568983146731,90.0,93.58772678927228,90.0,1e-06,negative,561608.965,-792303.995,-214199.570,-58372.730,36386.873,-90221.498,578355.444,-794219.178,-219530.062,-57186.332,40528.211,-87951.914,561572.298,-792039.439,-214059.205,-58134.827,35823.311,-90146.380,562171.506,-791734.228,-213403.051,-58158.038,35958.110,-90362.260,564606.900,-792570.222,-217454.677,-55283.047,32495.802,-91393.810,594590.519,-780616.503,-202811.364,-64671.620,40819.333,-102145.684
9741f8a3-7d99-45d9-9a7c-7c1fbc238eb7,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,mp-1191581,mp-1191581,10.643326633102502,2.60006859940499,16.25568983146731,90.0,93.58772678927228,90.0,1e-06,positive,-602264.288,780121.564,198564.788,60250.037,-46701.393,102654.711,-562839.825,792195.876,212898.103,58623.755,-37112.487,91080.280,-562297.076,791879.034,214014.061,57713.990,-35333.609,90216.899,-561892.948,792124.336,214181.120,57834.291,-35060.159,90010.152,-561991.315,792071.834,213259.704,58601.996,-36311.195,90362.689,-562015.215,791537.943,213357.414,58169.964,-36148.865,90340.583
1858cc97-0b9d-4e67-a027-6d3a924e7f71,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,mp-1216274,mp-1216274,2.656875827400035,2.656875827400035,18.03697536244235,90.0,90.0,90.0,1e-08,negative,743.782,-5.597,101.160,-0.000,-0.000,0.000,-5.597,743.782,101.160,0.000,-0.000,0.000,102.766,102.766,401.968,-0.000,0.000,-0.000,0.081,0.081,-1.226,-262.559,-0.000,0.000,0.081,0.081,-1.226,-0.000,-262.559,0.000,0.003,0.003,-0.046,0.000,0.000,-59.605
1858cc97-0b9d-4e67-a027-6d3a924e7f71,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,mp-1216274,mp-1216274,2.656875827400035,2.656875827400035,18.03697536244235,90.0,90.0,90.0,1e-08,positive,728.808,8.344,109.009,0.000,0.000,-0.000,8.344,728.808,109.009,0.000,0.000,-0.000,102.766,102.766,401.967,0.000,0.000,-0.000,-0.081,-0.081,1.226,-262.559,0.000,-0.000,-0.081,-0.081,1.226,0.000,-262.559,-0.000,-0.003,-0.003,0.046,0.000,0.000,-59.605
e17414ca-e67d-45ed-88d7-84ace5f0294a,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,mp-1216274,mp-1216274,2.656875827400035,2.656875827400035,18.03697536244235,90.0,90.0,90.0,1e-07,negative,728.811,8.351,108.945,0.000,0.000,0.000,8.351,728.811,108.945,-0.000,-0.000,0.000,108.864,108.864,309.251,-0.000,-0.000,-0.000,137642710.253,-124695080.907,33746718.251,-112134991.867,-2051113.846,5187114.457,-105903267.002,123058973.260,13545370.468,269188.306,-95973880.747,-2599098.840,0.000,0.000,-0.005,-0.000,-0.000,-59.605
e17414ca-e67d-45ed-88d7-84ace5f0294a,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,mp-1216274,mp-1216274,2.656875827400035,2.656875827400035,18.03697536244235,90.0,90.0,90.0,1e-07,positive,728.809,8.350,108.957,0.000,0.000,-0.000,8.350,728.809,108.957,0.000,-0.000,-0.000,108.863,108.863,309.260,-0.000,0.000,-0.000,-106388423.898,88709521.624,-14433890.433,-81161824.999,-404179.190,-5715994.983,121092762.446,-135550693.966,-31511269.004,-1227563.765,-111298270.696,421101.556,-0.000,-0.000,0.005,0.000,0.000,-59.605
d4f677d3-4b53-4ea7-8672-57d9a5c3ba88,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,mp-1216274,mp-1216274,2.656875827400035,2.656875827400035,18.03697536244235,90.0,90.0,90.0,1e-06,negative,743.789,-5.597,101.160,0.000,-0.000,0.000,-5.597,743.789,101.160,-0.000,-0.000,0.000,108.865,108.865,309.252,-0.000,-0.000,-0.000,13660049.863,-12326168.452,2854998.466,-10900769.688,340944.180,-218569.921,6012536.385,1088481.879,4032896.169,-0.005,-10454983.386,0.000,0.000,-0.000,-0.000,0.000,0.000,-59.605
d4f677d3-4b53-4ea7-8672-57d9a5c3ba88,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,mp-1216274,mp-1216274,2.656875827400035,2.656875827400035,18.03697536244235,90.0,90.0,90.0,1e-06,positive,728.770,8.605,107.258,0.000,-0.000,-0.000,8.605,728.770,107.258,0.000,0.000,-0.000,108.863,108.863,309.259,-0.000,0.000,0.000,-1088481.880,-6012536.384,-4032896.168,-10454983.386,0.008,0.001,-6012536.381,-1088481.882,-4032896.159,0.005,-10454983.382,0.000,-0.000,0.000,0.000,0.000,0.000,-59.605
12b8973f-ac11-47a3-9dc0-c1c19c8de0c2,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,oqmd-1214851,oqmd-1214851,9.85275645060301,9.85275645060301,9.85275645060301,90.0,90.0,90.0,1e-08,negative,325.201,134.463,134.463,0.000,0.000,0.000,134.463,325.201,134.463,0.000,0.000,0.000,134.463,134.463,325.201,0.000,0.000,0.000,-8.506,-8.506,-8.506,46.317,0.000,0.000,-8.506,-8.506,-8.506,0.000,46.317,0.000,-8.506,-8.506,-8.506,0.000,0.000,46.317
9e0dc776-bf34-4b7a-9774-19579a6d9597,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,oqmd-1214851,oqmd-1214851,9.842716850751145,9.842716850751145,9.842716850751145,90.0,90.0,90.0,1e-08,negative,81.225,-125.610,-125.610,0.000,-0.000,0.000,-125.610,81.225,-125.610,0.000,-0.000,-0.000,-125.610,-125.610,81.225,0.000,-0.000,0.000,-259.945,-259.945,-259.945,41.725,-0.000,0.000,-259.945,-259.945,-259.945,0.000,41.725,0.000,-259.945,-259.945,-259.945,0.000,-0.000,41.725
12b8973f-ac11-47a3-9dc0-c1c19c8de0c2,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,oqmd-1214851,oqmd-1214851,9.85275645060301,9.85275645060301,9.85275645060301,90.0,90.0,90.0,1e-08,positive,379.577,114.866,114.866,0.000,-0.000,0.000,114.866,379.577,114.866,0.000,-0.000,0.000,114.866,114.866,379.577,-0.000,-0.000,0.000,8.506,8.506,8.506,46.317,-0.000,-0.000,8.506,8.506,8.506,-0.000,46.317,-0.000,8.506,8.506,8.506,-0.000,-0.000,46.317
9e0dc776-bf34-4b7a-9774-19579a6d9597,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,oqmd-1214851,oqmd-1214851,9.842716850751145,9.842716850751145,9.842716850751145,90.0,90.0,90.0,1e-08,positive,601.104,394.459,394.459,0.000,0.000,-0.000,394.459,601.104,394.459,-0.000,0.000,-0.000,394.459,394.459,601.104,-0.000,0.000,0.000,259.945,259.945,259.945,41.725,0.000,-0.000,259.945,259.945,259.945,-0.000,41.725,-0.000,259.945,259.945,259.945,-0.000,0.000,41.725
37c15b5e-aa29-4495-8a9a-44743a15c13c,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,oqmd-1214851,oqmd-1214851,9.85275645060301,9.85275645060301,9.85275645060301,90.0,90.0,90.0,1e-07,negative,379.578,114.866,114.866,0.000,0.000,-0.000,114.866,379.578,114.866,0.000,0.000,-0.000,114.866,114.866,379.578,0.000,0.000,-0.000,-0.000,0.000,0.000,71.495,0.000,-0.000,0.000,-0.000,0.000,0.000,71.495,-0.000,0.000,0.000,-0.000,0.000,0.000,71.495
42e2658a-d207-45e3-8c2c-4aa59be3c509,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,oqmd-1214851,oqmd-1214851,9.842716850751145,9.842716850751145,9.842716850751145,90.0,90.0,90.0,1e-07,negative,385.712,116.595,116.595,0.000,-0.000,0.000,116.595,385.712,116.595,0.000,-0.000,-0.000,116.595,116.595,385.712,0.000,-0.000,0.000,-0.000,0.000,0.000,72.074,-0.000,0.000,0.000,-0.000,0.000,0.000,72.074,0.000,0.000,0.000,-0.000,0.000,-0.000,72.074
37c15b5e-aa29-4495-8a9a-44743a15c13c,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,oqmd-1214851,oqmd-1214851,9.85275645060301,9.85275645060301,9.85275645060301,90.0,90.0,90.0,1e-07,positive,379.577,114.866,114.866,-0.000,-0.000,0.000,114.866,379.577,114.866,-0.000,-0.000,0.000,114.866,114.866,379.577,-0.000,-0.000,0.000,0.000,-0.000,-0.000,71.495,-0.000,0.000,-0.000,0.000,-0.000,-0.000,71.495,0.000,-0.000,-0.000,0.000,-0.000,-0.000,71.495
42e2658a-d207-45e3-8c2c-4aa59be3c509,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,oqmd-1214851,oqmd-1214851,9.842716850751145,9.842716850751145,9.842716850751145,90.0,90.0,90.0,1e-07,positive,385.711,116.594,116.594,-0.000,0.000,-0.000,116.594,385.711,116.594,-0.000,0.000,-0.000,116.594,116.594,385.711,-0.000,0.000,-0.000,0.000,-0.000,-0.000,72.074,0.000,-0.000,-0.000,0.000,-0.000,-0.000,72.074,-0.000,-0.000,-0.000,0.000,-0.000,0.000,72.074
ef7cce26-da2f-432a-a2ca-f4dfb272b48a,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,oqmd-1214851,oqmd-1214851,9.85275645060301,9.85275645060301,9.85275645060301,90.0,90.0,90.0,1e-06,negative,291.520,143.166,143.166,0.000,0.000,0.000,143.166,291.520,143.166,0.000,0.000,0.000,143.166,143.166,291.520,0.000,0.000,0.000,0.157,0.157,0.157,33.155,0.000,0.000,0.157,0.157,0.157,0.000,33.155,0.000,0.157,0.157,0.157,0.000,0.000,33.155
84eee97d-4747-4306-909d-26ffbec46a39,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,oqmd-1214851,oqmd-1214851,9.842716850751145,9.842716850751145,9.842716850751145,90.0,90.0,90.0,1e-06,negative,330.275,133.892,133.892,0.000,-0.000,0.000,133.892,330.275,133.892,0.000,-0.000,-0.000,133.892,133.892,330.275,0.000,-0.000,0.000,-0.000,0.001,0.001,72.074,-0.000,0.000,0.001,-0.000,0.001,0.000,72.074,0.000,0.001,0.001,-0.000,0.000,-0.000,72.074
ef7cce26-da2f-432a-a2ca-f4dfb272b48a,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,oqmd-1214851,oqmd-1214851,9.85275645060301,9.85275645060301,9.85275645060301,90.0,90.0,90.0,1e-06,positive,323.362,136.624,136.624,-0.000,-0.000,-0.000,136.624,323.362,136.624,-0.000,-0.000,-0.000,136.624,136.624,323.362,-0.000,-0.000,-0.000,-0.157,-0.157,-0.157,33.155,-0.000,-0.000,-0.157,-0.157,-0.157,-0.000,33.155,-0.000,-0.157,-0.157,-0.157,-0.000,-0.000,33.155
84eee97d-4747-4306-909d-26ffbec46a39,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,oqmd-1214851,oqmd-1214851,9.842716850751145,9.842716850751145,9.842716850751145,90.0,90.0,90.0,1e-06,positive,385.707,116.593,116.593,-0.000,0.000,-0.000,116.593,385.707,116.593,-0.000,0.000,-0.000,116.593,116.593,385.707,-0.000,0.000,-0.000,0.000,-0.001,-0.001,72.074,0.000,-0.000,-0.001,0.000,-0.001,-0.000,72.074,-0.000,-0.001,-0.001,0.000,-0.000,0.000,72.074
cbe59e0c-f321-4c8c-adba-caae76304356,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,oqmd-1214940,oqmd-1214940,6.896291132542597,6.896291132542597,6.896291132542597,90.0,90.0,90.0,1e-08,negative,180.181,126.864,126.864,-0.000,-0.000,-0.000,126.864,180.181,126.864,0.000,0.000,0.000,126.864,126.864,180.181,-0.000,-0.000,0.000,0.005,0.005,0.005,32.372,-0.003,-0.003,0.005,0.005,0.005,-0.003,32.372,-0.003,0.005,0.005,0.005,-0.003,-0.003,32.372
6de72212-a759-4178-ae02-67e2b18a6abb,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,oqmd-1214940,oqmd-1214940,6.896924462043695,6.896924462043695,6.896924462043695,90.0,90.0,90.0,1e-08,negative,128.895,137.692,137.688,0.340,0.338,0.339,137.692,128.894,137.688,0.340,0.338,0.339,137.692,137.692,128.891,0.340,0.338,0.339,-9.119,-9.119,-9.123,-5.320,0.335,0.336,-9.119,-9.119,-9.123,0.337,-5.321,0.336,-9.119,-9.119,-9.123,0.337,0.335,-5.320
cbe59e0c-f321-4c8c-adba-caae76304356,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,oqmd-1214940,oqmd-1214940,6.896291132542597,6.896291132542597,6.896291132542597,90.0,90.0,90.0,1e-08,positive,42.411,187.217,187.217,-0.006,-0.006,-0.006,187.217,42.411,187.217,-0.006,-0.006,-0.006,187.217,187.217,42.411,-0.006,-0.006,-0.006,-0.005,-0.005,-0.005,32.374,0.003,0.003,-0.005,-0.005,-0.005,0.003,32.374,0.003,-0.005,-0.005,-0.005,0.003,0.003,32.374
6de72212-a759-4178-ae02-67e2b18a6abb,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,oqmd-1214940,oqmd-1214940,6.896924462043695,6.896924462043695,6.896924462043695,90.0,90.0,90.0,1e-08,positive,165.954,146.479,146.480,-0.119,-0.118,-0.119,146.479,165.954,146.480,-0.119,-0.118,-0.119,146.479,146.479,165.956,-0.119,-0.118,-0.119,9.112,9.112,9.116,-5.921,-0.335,-0.336,9.112,9.112,9.116,-0.336,-5.919,-0.336,9.112,9.112,9.116,-0.336,-0.335,-5.921
364e8156-9ba0-4a70-b743-b668884ebe59,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,oqmd-1214940,oqmd-1214940,6.896291132542597,6.896291132542597,6.896291132542597,90.0,90.0,90.0,1e-07,negative,180.181,126.864,126.864,-0.000,0.000,0.000,126.864,180.181,126.864,-0.000,-0.000,0.000,126.864,126.864,180.181,0.000,0.000,-0.000,0.000,0.001,0.001,32.373,-0.000,-0.000,0.000,0.000,0.001,-0.000,32.373,-0.000,0.000,0.001,0.000,-0.000,-0.000,32.373
60d606e4-64ea-44eb-b433-0b268cd016e0,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,oqmd-1214940,oqmd-1214940,6.896924462043695,6.896924462043695,6.896924462043695,90.0,90.0,90.0,1e-07,negative,179.717,126.606,126.606,0.000,0.000,0.000,126.606,179.717,126.606,0.000,0.000,0.000,126.606,126.606,179.717,0.000,0.000,0.000,-0.991,-0.991,-0.991,23.816,0.008,0.008,-0.991,-0.991,-0.991,0.008,23.816,0.008,-0.991,-0.991,-0.991,0.008,0.008,23.816
364e8156-9ba0-4a70-b743-b668884ebe59,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,oqmd-1214940,oqmd-1214940,6.896291132542597,6.896291132542597,6.896291132542597,90.0,90.0,90.0,1e-07,positive,129.880,149.738,149.738,0.000,0.000,0.000,149.738,129.880,149.738,0.000,0.000,0.000,149.738,149.738,129.880,0.000,0.000,0.000,-0.000,-0.001,-0.001,32.373,0.000,0.000,-0.000,-0.000,-0.001,0.000,32.373,0.000,-0.000,-0.001,-0.000,0.000,0.000,32.373
60d606e4-64ea-44eb-b433-0b268cd016e0,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,oqmd-1214940,oqmd-1214940,6.896924462043695,6.896924462043695,6.896924462043695,90.0,90.0,90.0,1e-07,positive,153.097,140.783,140.783,-0.013,-0.013,-0.013,140.783,153.097,140.783,-0.013,-0.013,-0.013,140.783,140.783,153.097,-0.013,-0.013,-0.013,0.991,0.991,0.991,23.777,-0.008,-0.008,0.991,0.991,0.991,-0.008,23.777,-0.008,0.991,0.991,0.991,-0.008,-0.008,23.777
b7af6345-314c-4f32-bd36-079a4b0ea91c,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,oqmd-1214940,oqmd-1214940,6.896291132542597,6.896291132542597,6.896291132542597,90.0,90.0,90.0,1e-06,negative,129.889,149.742,149.742,-0.000,-0.000,-0.000,149.742,129.889,149.742,-0.000,-0.000,-0.000,149.742,149.742,129.889,-0.000,-0.000,-0.000,0.000,0.000,0.000,32.373,-0.000,-0.000,0.000,0.000,0.000,-0.000,32.373,-0.000,0.000,0.000,0.000,-0.000,-0.000,32.373
f821c468-7484-490a-8f17-e24482477d28,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,oqmd-1214940,oqmd-1214940,6.896924462043695,6.896924462043695,6.896924462043695,90.0,90.0,90.0,1e-06,negative,131.733,148.069,148.069,0.001,0.001,0.001,148.069,131.733,148.069,0.001,0.001,0.001,148.069,148.069,131.733,0.001,0.001,0.001,0.000,0.000,0.000,83.790,0.000,-0.000,0.000,0.000,0.000,0.000,83.790,-0.000,0.000,0.000,0.000,-0.000,-0.000,83.790
b7af6345-314c-4f32-bd36-079a4b0ea91c,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,oqmd-1214940,oqmd-1214940,6.896291132542597,6.896291132542597,6.896291132542597,90.0,90.0,90.0,1e-06,positive,159.547,136.928,136.928,0.000,0.000,0.000,136.928,159.547,136.928,0.000,0.000,0.000,136.928,136.928,159.547,0.000,0.000,0.000,-0.000,-0.000,-0.000,32.373,0.000,0.000,-0.000,-0.000,-0.000,0.000,32.373,0.000,-0.000,-0.000,-0.000,0.000,0.000,32.373
f821c468-7484-490a-8f17-e24482477d28,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,oqmd-1214940,oqmd-1214940,6.896924462043695,6.896924462043695,6.896924462043695,90.0,90.0,90.0,1e-06,positive,159.157,136.698,136.698,-0.002,-0.002,-0.002,126.605,179.715,126.605,-0.000,-0.000,-0.000,136.698,136.698,159.157,-0.002,-0.002,-0.002,-0.000,-0.000,-0.000,83.790,-0.000,-0.000,0.131,0.131,0.131,-0.001,10.175,-0.001,-0.000,-0.000,-0.000,-0.000,-0.000,83.790
12e8c259-ab9a-438e-8640-13f9bbaf9e48,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,oqmd-1215118,oqmd-1215118,4.570348962440891,9.755407007969591,2.83411673302036,90.0,90.0,90.0,1e-08,negative,758.524,131.513,244.437,-0.000,0.000,0.000,130.522,968.822,94.017,-0.000,0.000,-0.000,219.697,94.136,243.878,-0.000,0.000,0.000,-0.000,0.000,-0.000,42.051,0.000,0.000,0.966,0.027,0.787,0.000,194.141,0.000,-0.000,-0.000,-0.000,-0.000,0.000,78.265
12e8c259-ab9a-438e-8640-13f9bbaf9e48,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,oqmd-1215118,oqmd-1215118,4.570348962440891,9.755407007969591,2.83411673302036,90.0,90.0,90.0,1e-08,positive,758.524,131.513,244.437,0.000,0.000,-0.000,130.059,968.809,93.639,0.000,-0.000,-0.000,244.438,94.818,264.044,0.000,0.000,-0.000,0.000,-0.000,0.000,42.051,0.000,-0.000,-0.966,-0.027,-0.787,0.000,194.141,0.000,0.000,0.000,0.000,0.000,-0.000,78.265
c18c9e45-fac3-494b-a802-f8af603d57ff,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,oqmd-1215118,oqmd-1215118,4.570348962440891,9.755407007969591,2.83411673302036,90.0,90.0,90.0,1e-07,negative,727.780,130.666,219.377,-0.000,0.000,0.000,130.740,968.828,94.195,-0.000,-0.000,-0.000,219.385,94.127,243.624,-0.000,-0.000,-0.000,0.562,0.015,0.458,-264.558,0.000,-0.000,0.097,0.003,0.079,-0.000,194.141,-0.000,0.028,0.001,0.023,-0.000,0.000,-198.192
c18c9e45-fac3-494b-a802-f8af603d57ff,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,W,oqmd-1215118,oqmd-1215118,4.570348962440891,9.755407007969591,2.83411673302036,90.0,90.0,90.0,1e-07,positive,758.524,131.513,244.437,0.000,-0.000,-0.000,130.668,968.825,94.135,0.000,0.000,-0.000,244.438,94.818,264.044,0.000,0.000,0.000,-0.562,-0.015,-0.458,-264.558,-0.000,-0.000,-0.097,-0.003,-0.079,-0.000,194.141,-0.000,-0.028,-0.001,-0.023,0.000,-0.000,-198.192
