calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
548bfe0c-9218-4be4-9ea9-247e3526167b,MO_977363131043_005,EAM_Dynamo_AcklandTichyVitek_1987_Ni__MO_977363131043_005,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1214906,oqmd-1214906,6.132240715652681,6.132240715652681,6.132240715652681,90.0,90.0,90.0,1e-08,negative,-269.877,-319.915,-319.915,-0.000,0.000,-0.000,-319.915,-269.877,-319.915,-0.000,0.000,-0.000,-319.915,-319.915,-269.877,-0.000,0.000,-0.000,-429.409,-429.409,-429.409,68.329,0.000,-0.000,-429.409,-429.409,-429.409,-0.000,68.329,-0.000,-429.409,-429.409,-429.409,-0.000,0.000,68.329
b969d5e6-4d6a-4cba-8dc5-bc28c650319b,MO_977363131043_005,EAM_Dynamo_AcklandTichyVitek_1987_Ni__MO_977363131043_005,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1214906,oqmd-1214906,6.136275531892513,6.136275531892513,6.136275531892513,90.0,90.0,90.0,1e-08,positive,185.074,97.421,97.421,0.000,0.000,0.000,97.421,185.074,97.421,0.000,0.000,0.000,97.421,97.421,185.074,0.000,0.000,0.000,11.799,11.799,11.799,53.914,-0.000,0.000,11.799,11.799,11.799,-0.000,53.914,0.000,11.799,11.799,11.799,-0.000,-0.000,53.914
548bfe0c-9218-4be4-9ea9-247e3526167b,MO_977363131043_005,EAM_Dynamo_AcklandTichyVitek_1987_Ni__MO_977363131043_005,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1214906,oqmd-1214906,6.132240715652681,6.132240715652681,6.132240715652681,90.0,90.0,90.0,1e-08,positive,588.977,538.940,538.940,0.000,-0.000,0.000,538.940,588.977,538.940,0.000,-0.000,0.000,538.940,538.940,588.977,0.000,-0.000,0.000,429.409,429.409,429.409,68.329,-0.000,0.000,429.409,429.409,429.409,0.000,68.329,0.000,429.409,429.409,429.409,0.000,-0.000,68.329
8d17510e-d22d-49bb-8637-24ea87176ad3,MO_977363131043_005,EAM_Dynamo_AcklandTichyVitek_1987_Ni__MO_977363131043_005,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1214906,oqmd-1214906,6.136275531892513,6.136275531892513,6.136275531892513,90.0,90.0,90.0,1e-07,negative,161.901,100.274,100.274,0.000,0.000,-0.000,100.274,161.901,100.274,0.000,-0.000,-0.000,100.274,100.274,161.901,0.000,-0.000,-0.000,-0.878,-0.878,-0.878,67.697,-0.000,-0.000,-0.878,-0.878,-0.878,0.000,67.697,-0.000,-0.878,-0.878,-0.878,0.000,-0.000,67.697
4220f5b7-3e64-45e5-ad0a-495060389b0f,MO_977363131043_005,EAM_Dynamo_AcklandTichyVitek_1987_Ni__MO_977363131043_005,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1214906,oqmd-1214906,6.132240715652681,6.132240715652681,6.132240715652681,90.0,90.0,90.0,1e-07,negative,116.368,66.425,66.425,-0.000,0.000,-0.000,66.425,116.368,66.425,-0.000,0.000,-0.000,66.425,66.425,116.368,-0.000,0.000,-0.000,-43.074,-43.074,-43.074,62.698,0.000,-0.000,-43.074,-43.074,-43.074,-0.000,62.698,-0.000,-43.074,-43.074,-43.074,-0.000,0.000,62.698
8d17510e-d22d-49bb-8637-24ea87176ad3,MO_977363131043_005,EAM_Dynamo_AcklandTichyVitek_1987_Ni__MO_977363131043_005,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1214906,oqmd-1214906,6.136275531892513,6.136275531892513,6.136275531892513,90.0,90.0,90.0,1e-07,positive,185.074,97.421,97.421,0.000,0.000,0.000,97.421,185.074,97.421,0.000,0.000,0.000,97.421,97.421,185.074,0.000,0.000,0.000,0.878,0.878,0.878,67.697,0.000,0.000,0.878,0.878,0.878,-0.000,67.697,0.000,0.878,0.878,0.878,-0.000,0.000,67.697
4220f5b7-3e64-45e5-ad0a-495060389b0f,MO_977363131043_005,EAM_Dynamo_AcklandTichyVitek_1987_Ni__MO_977363131043_005,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1214906,oqmd-1214906,6.132240715652681,6.132240715652681,6.132240715652681,90.0,90.0,90.0,1e-07,positive,187.051,98.424,98.424,-0.000,0.000,-0.000,98.424,187.051,98.424,0.000,0.000,-0.000,98.424,98.424,187.051,0.000,0.000,-0.000,43.074,43.074,43.074,62.698,-0.000,0.000,43.074,43.074,43.074,0.000,62.698,0.000,43.074,43.074,43.074,0.000,-0.000,62.698
23fc3636-4824-49b2-ba97-b1bebef8f5f9,MO_977363131043_005,EAM_Dynamo_AcklandTichyVitek_1987_Ni__MO_977363131043_005,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1214906,oqmd-1214906,6.136275531892513,6.136275531892513,6.136275531892513,90.0,90.0,90.0,1e-06,negative,163.587,101.034,101.034,0.000,-0.000,-0.000,101.034,163.587,101.034,0.000,-0.000,-0.000,101.034,101.034,163.587,0.000,-0.000,-0.000,0.000,0.000,0.000,78.619,-0.000,-0.000,0.000,0.000,0.000,-0.000,78.619,-0.000,0.000,0.000,0.000,-0.000,-0.000,78.619
ae54fdc9-0cdf-454d-9404-0bd9aab2eecf,MO_977363131043_005,EAM_Dynamo_AcklandTichyVitek_1987_Ni__MO_977363131043_005,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1214906,oqmd-1214906,6.132240715652681,6.132240715652681,6.132240715652681,90.0,90.0,90.0,1e-06,negative,153.265,103.983,103.983,-0.000,0.000,-0.000,103.983,153.265,103.983,-0.000,0.000,-0.000,103.983,103.983,153.265,-0.000,0.000,-0.000,-0.316,-0.316,-0.316,63.594,0.000,-0.000,-0.316,-0.316,-0.316,-0.000,63.594,-0.000,-0.316,-0.316,-0.316,-0.000,0.000,63.594
23fc3636-4824-49b2-ba97-b1bebef8f5f9,MO_977363131043_005,EAM_Dynamo_AcklandTichyVitek_1987_Ni__MO_977363131043_005,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1214906,oqmd-1214906,6.136275531892513,6.136275531892513,6.136275531892513,90.0,90.0,90.0,1e-06,positive,134.278,119.764,119.764,-0.000,0.000,0.000,121.221,131.365,121.221,-0.000,-0.000,-0.000,121.221,121.221,131.365,0.000,0.000,-0.000,-0.000,-0.000,-0.000,78.619,0.000,0.000,-0.000,-0.000,-0.000,0.000,78.619,0.000,-0.000,-0.000,-0.000,0.000,0.000,78.619
ae54fdc9-0cdf-454d-9404-0bd9aab2eecf,MO_977363131043_005,EAM_Dynamo_AcklandTichyVitek_1987_Ni__MO_977363131043_005,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1214906,oqmd-1214906,6.132240715652681,6.132240715652681,6.132240715652681,90.0,90.0,90.0,1e-06,positive,169.977,102.024,102.024,0.000,-0.000,0.000,102.024,169.977,102.024,0.000,-0.000,0.000,102.024,102.024,169.977,0.000,-0.000,0.000,0.316,0.316,0.316,63.594,-0.000,0.000,0.316,0.316,0.316,0.000,63.594,0.000,0.316,0.316,0.316,0.000,-0.000,63.594
167520e2-06b6-4b33-8d38-7949ace59603,MO_977363131043_005,EAM_Dynamo_AcklandTichyVitek_1987_Ni__MO_977363131043_005,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1215084,oqmd-1215084,2.4902895035618116,4.24133353186053,8.846592640492151,90.0,90.0,90.0,1e-08,negative,307.696,102.407,49.502,0.000,-0.000,-0.000,100.968,366.980,-10.114,0.000,-0.000,0.000,47.282,-11.005,315.121,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-176.808,-0.000,-0.000,0.000,0.000,0.000,0.000,20.829,-0.000,0.000,0.000,0.000,0.000,0.000,76.905
167520e2-06b6-4b33-8d38-7949ace59603,MO_977363131043_005,EAM_Dynamo_AcklandTichyVitek_1987_Ni__MO_977363131043_005,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1215084,oqmd-1215084,2.4902895035618116,4.24133353186053,8.846592640492151,90.0,90.0,90.0,1e-08,positive,307.696,102.406,49.502,-0.000,-0.000,0.000,100.968,366.980,-10.113,-0.000,0.000,0.000,47.282,-11.005,315.121,-0.000,0.000,0.000,0.000,0.000,0.000,-176.808,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.829,0.000,-0.000,-0.000,-0.000,-0.000,0.000,76.905
4f0282ed-e642-45c3-bd88-487a87768e14,MO_977363131043_005,EAM_Dynamo_AcklandTichyVitek_1987_Ni__MO_977363131043_005,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1215084,oqmd-1215084,2.4902895035618116,4.24133353186053,8.846592640492151,90.0,90.0,90.0,1e-07,negative,307.695,102.514,49.719,0.000,-0.000,-0.000,100.968,366.980,-10.114,0.000,-0.000,-0.000,47.065,5.242,347.979,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-25.382,-0.000,-0.000,0.000,0.000,0.000,0.000,20.818,-0.000,0.000,0.000,-0.000,0.000,0.000,76.905
4f0282ed-e642-45c3-bd88-487a87768e14,MO_977363131043_005,EAM_Dynamo_AcklandTichyVitek_1987_Ni__MO_977363131043_005,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1215084,oqmd-1215084,2.4902895035618116,4.24133353186053,8.846592640492151,90.0,90.0,90.0,1e-07,positive,307.694,102.514,49.719,-0.000,0.000,0.000,100.968,366.980,-10.113,-0.000,-0.000,0.000,47.282,-11.005,315.121,-0.000,0.000,0.000,0.000,0.000,0.000,-25.382,0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.818,0.000,-0.000,-0.000,0.000,-0.000,-0.000,76.905
9be7d10c-6d12-45eb-8e62-1d8cf401e767,MO_977363131043_005,EAM_Dynamo_AcklandTichyVitek_1987_Ni__MO_977363131043_005,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1215084,oqmd-1215084,2.4902895035618116,4.24133353186053,8.846592640492151,90.0,90.0,90.0,1e-06,negative,307.699,102.407,49.502,0.000,-0.000,-0.000,100.969,366.983,-10.114,0.000,-0.000,-0.000,47.283,-11.005,315.122,0.000,-0.000,-0.000,-1683214.111,1816172.917,-9263947.189,-3794803.524,0.000,-0.000,0.000,0.000,0.001,0.000,20.818,-0.000,0.000,0.000,-0.000,0.000,0.000,76.905
9be7d10c-6d12-45eb-8e62-1d8cf401e767,MO_977363131043_005,EAM_Dynamo_AcklandTichyVitek_1987_Ni__MO_977363131043_005,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1215084,oqmd-1215084,2.4902895035618116,4.24133353186053,8.846592640492151,90.0,90.0,90.0,1e-06,positive,307.692,102.406,49.502,-0.000,0.000,0.000,100.861,375.011,6.133,-0.000,-0.000,0.000,47.282,-11.004,315.121,-0.000,0.000,0.000,1683214.111,-1816172.917,9263947.189,-3794803.524,-0.000,0.000,-0.000,-0.000,-0.001,-0.000,20.818,0.000,-0.000,-0.000,0.000,-0.000,-0.000,76.905
481d09ba-41aa-4c1c-a04c-1950e1053597,MO_977363131043_005,EAM_Dynamo_AcklandTichyVitek_1987_Ni__MO_977363131043_005,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1215262,oqmd-1215262,2.48242235863537,4.3258649570614995,4.088934583094969,90.0,90.0,90.0,1e-08,negative,334.899,153.765,99.515,0.000,0.000,0.000,134.466,326.032,96.539,0.000,0.000,0.000,89.939,106.262,319.826,0.000,0.000,-0.000,-0.000,0.000,0.000,76.982,-0.000,-0.000,-10.060,10.353,0.098,0.000,79.776,0.000,0.000,0.000,0.000,-0.000,-0.000,109.111
481d09ba-41aa-4c1c-a04c-1950e1053597,MO_977363131043_005,EAM_Dynamo_AcklandTichyVitek_1987_Ni__MO_977363131043_005,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1215262,oqmd-1215262,2.48242235863537,4.3258649570614995,4.088934583094969,90.0,90.0,90.0,1e-08,positive,355.020,133.060,99.320,-0.000,-0.000,-0.000,127.966,332.720,96.602,-0.000,0.000,0.000,110.060,85.557,319.631,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,76.982,0.000,-0.000,10.060,-10.353,-0.098,-0.000,79.776,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,109.111
21a8545c-3fd0-40d0-acbc-61ea1ce9fe99,MO_977363131043_005,EAM_Dynamo_AcklandTichyVitek_1987_Ni__MO_977363131043_005,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1215262,oqmd-1215262,2.48242235863537,4.3258649570614995,4.088934583094969,90.0,90.0,90.0,1e-07,negative,343.954,144.448,99.427,0.000,0.000,0.000,127.966,332.720,96.602,0.000,-0.000,-0.000,98.994,96.945,319.738,0.000,0.000,-0.000,-0.954,0.982,0.009,76.981,-0.000,0.000,-1.006,1.035,0.010,0.000,79.776,-0.000,-0.972,1.000,0.009,0.000,-0.000,93.521
21a8545c-3fd0-40d0-acbc-61ea1ce9fe99,MO_977363131043_005,EAM_Dynamo_AcklandTichyVitek_1987_Ni__MO_977363131043_005,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1215262,oqmd-1215262,2.48242235863537,4.3258649570614995,4.088934583094969,90.0,90.0,90.0,1e-07,positive,361.051,126.853,99.261,0.000,-0.000,0.000,127.966,332.720,96.602,0.000,-0.000,0.000,101.006,94.874,319.719,-0.000,0.000,0.000,0.954,-0.982,-0.009,76.981,0.000,-0.000,1.006,-1.035,-0.010,-0.000,79.776,0.000,0.972,-1.000,-0.009,-0.000,0.000,93.521
d7c90388-7d86-46ec-82e1-06d81200dbb6,MO_977363131043_005,EAM_Dynamo_AcklandTichyVitek_1987_Ni__MO_977363131043_005,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1215262,oqmd-1215262,2.48242235863537,4.3258649570614995,4.088934583094969,90.0,90.0,90.0,1e-06,negative,361.057,126.854,99.262,-0.000,0.000,-0.000,144.426,315.784,96.442,0.000,-0.000,0.000,99.900,96.014,319.729,0.000,0.000,-0.000,0.000,0.000,0.000,76.982,-0.000,-0.000,-0.100,0.104,0.001,0.000,79.776,0.000,0.001,0.001,0.000,0.000,-0.000,109.111
d7c90388-7d86-46ec-82e1-06d81200dbb6,MO_977363131043_005,EAM_Dynamo_AcklandTichyVitek_1987_Ni__MO_977363131043_005,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1215262,oqmd-1215262,2.48242235863537,4.3258649570614995,4.088934583094969,90.0,90.0,90.0,1e-06,positive,361.047,126.852,99.260,0.000,-0.000,-0.000,127.966,332.719,96.602,0.000,0.000,0.000,99.843,96.070,319.731,-0.000,0.000,0.000,-0.000,-0.000,-0.000,76.982,-0.000,0.000,0.100,-0.104,-0.001,-0.000,79.776,0.000,-0.001,-0.001,-0.000,-0.000,0.000,109.111
9c9a278f-cdae-4281-8985-6adb1a2acfb2,MO_977363131043_005,EAM_Dynamo_AcklandTichyVitek_1987_Ni__MO_977363131043_005,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1215975,oqmd-1215975,4.090775378429179,4.090775378429179,4.32835879212558,90.0,90.0,120.00000000000001,1e-08,negative,159.678,67.311,58.223,-0.000,0.000,-0.000,113.718,113.271,58.223,-0.000,-0.000,-0.000,58.223,58.223,257.529,0.000,0.000,-0.000,0.000,0.000,0.000,32.060,0.000,-0.000,0.000,0.000,0.000,0.000,32.060,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.224
9c9a278f-cdae-4281-8985-6adb1a2acfb2,MO_977363131043_005,EAM_Dynamo_AcklandTichyVitek_1987_Ni__MO_977363131043_005,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1215975,oqmd-1215975,4.090775378429179,4.090775378429179,4.32835879212558,90.0,90.0,120.00000000000001,1e-08,positive,159.678,67.311,58.223,0.000,-0.000,0.000,121.954,105.036,58.223,0.000,-0.000,-0.000,58.223,58.223,257.529,0.000,0.000,0.000,-0.000,-0.000,-0.000,32.060,-0.000,0.000,-0.000,-0.000,-0.000,0.000,32.060,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.224
00f139d7-b98b-4dac-97de-00ccf728b63e,MO_977363131043_005,EAM_Dynamo_AcklandTichyVitek_1987_Ni__MO_977363131043_005,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1215975,oqmd-1215975,4.090775378429179,4.090775378429179,4.32835879212558,90.0,90.0,120.00000000000001,1e-07,negative,159.678,67.311,58.223,-0.000,0.000,-0.000,67.311,159.678,58.223,-0.000,0.000,-0.000,58.223,58.223,257.529,-0.000,-0.000,-0.000,0.000,0.000,0.000,32.060,0.000,-0.000,0.000,0.000,0.000,-0.000,32.060,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.224
00f139d7-b98b-4dac-97de-00ccf728b63e,MO_977363131043_005,EAM_Dynamo_AcklandTichyVitek_1987_Ni__MO_977363131043_005,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1215975,oqmd-1215975,4.090775378429179,4.090775378429179,4.32835879212558,90.0,90.0,120.00000000000001,1e-07,positive,113.271,113.718,58.223,0.000,0.000,-0.000,113.718,113.271,58.223,0.000,0.000,0.000,58.223,58.223,257.529,0.000,-0.000,0.000,-0.000,-0.000,-0.000,32.060,-0.000,0.000,-0.000,-0.000,-0.000,0.000,32.060,0.000,0.000,0.000,-0.000,0.000,0.000,-0.224
9c181760-a2ea-4615-87da-ef5c93d27642,MO_977363131043_005,EAM_Dynamo_AcklandTichyVitek_1987_Ni__MO_977363131043_005,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1215975,oqmd-1215975,4.090775378429179,4.090775378429179,4.32835879212558,90.0,90.0,120.00000000000001,1e-06,negative,113.271,113.718,58.223,-0.000,-0.000,-0.000,113.719,113.270,58.223,-0.000,-0.000,-0.000,58.223,58.223,257.529,-0.000,0.000,-0.000,0.000,0.000,0.000,32.060,0.000,-0.000,0.000,0.000,0.000,-0.000,32.060,-0.000,-0.000,-0.000,0.000,-0.000,0.000,46.183
9c181760-a2ea-4615-87da-ef5c93d27642,MO_977363131043_005,EAM_Dynamo_AcklandTichyVitek_1987_Ni__MO_977363131043_005,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1215975,oqmd-1215975,4.090775378429179,4.090775378429179,4.32835879212558,90.0,90.0,120.00000000000001,1e-06,positive,105.036,121.954,58.222,0.000,0.000,-0.000,113.718,113.272,58.222,0.000,0.000,0.000,58.222,58.222,257.528,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,32.060,-0.000,0.000,-0.000,-0.000,-0.000,0.000,32.060,-0.000,0.000,0.000,-0.000,0.000,-0.000,46.183
e41c302c-6ea9-420d-b462-8ed1393c826f,MO_977363131043_005,EAM_Dynamo_AcklandTichyVitek_1987_Ni__MO_977363131043_005,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1216067,oqmd-1216067,2.4904754174720614,2.490475417472061,18.366497835981658,90.0,90.0,120.00000000000001,1e-08,negative,340.266,126.099,98.152,12.092,0.000,0.000,126.099,340.266,98.152,-12.092,0.000,0.000,98.122,98.122,330.175,-0.000,-0.000,0.000,11.654,-11.654,-0.000,78.617,0.000,0.000,0.000,0.000,0.000,0.000,78.630,12.092,0.000,0.000,-0.000,-0.000,11.654,92.894
e41c302c-6ea9-420d-b462-8ed1393c826f,MO_977363131043_005,EAM_Dynamo_AcklandTichyVitek_1987_Ni__MO_977363131043_005,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1216067,oqmd-1216067,2.4904754174720614,2.490475417472061,18.366497835981658,90.0,90.0,120.00000000000001,1e-08,positive,326.099,140.246,98.023,11.655,0.000,0.000,126.099,340.266,98.152,-12.092,0.000,0.000,98.152,98.152,330.566,-0.000,0.000,-0.000,12.092,-12.092,-0.000,78.630,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,78.630,12.092,-0.000,-0.000,0.000,0.000,11.654,92.894
beda10a5-0154-4dcc-af2c-fafa36403b15,MO_977363131043_005,EAM_Dynamo_AcklandTichyVitek_1987_Ni__MO_977363131043_005,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1216067,oqmd-1216067,2.4904754174720614,2.490475417472061,18.366497835981658,90.0,90.0,120.00000000000001,1e-07,negative,326.100,140.246,98.023,11.656,0.000,0.000,140.287,326.075,98.122,-11.655,-0.000,-0.000,98.152,98.152,330.566,0.000,-0.000,0.000,12.092,-12.091,0.000,78.630,-0.000,0.000,0.000,0.000,0.000,0.000,78.617,11.654,0.000,0.000,0.000,0.000,12.092,107.084
beda10a5-0154-4dcc-af2c-fafa36403b15,MO_977363131043_005,EAM_Dynamo_AcklandTichyVitek_1987_Ni__MO_977363131043_005,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1216067,oqmd-1216067,2.4904754174720614,2.490475417472061,18.366497835981658,90.0,90.0,120.00000000000001,1e-07,positive,326.098,140.246,98.022,11.655,0.000,-0.000,140.246,326.098,98.022,-11.655,0.000,-0.000,98.152,98.152,330.566,-0.000,0.000,-0.000,11.654,-11.655,-0.000,78.617,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,78.617,11.654,-0.000,-0.000,-0.000,-0.000,12.092,107.084
9ca4d9b1-3fe3-4810-a7e8-5064d9bc9d7a,MO_977363131043_005,EAM_Dynamo_AcklandTichyVitek_1987_Ni__MO_977363131043_005,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1216067,oqmd-1216067,2.4904754174720614,2.490475417472061,18.366497835981658,90.0,90.0,120.00000000000001,1e-06,negative,326.085,140.289,98.125,11.655,-0.000,0.000,140.249,326.109,98.025,-11.656,-0.000,-0.000,98.123,98.123,330.175,0.000,0.000,-0.000,11.656,-11.652,0.001,78.616,0.000,0.000,0.003,0.001,0.001,0.001,78.617,11.654,0.001,0.002,0.001,-0.000,11.654,92.894
9ca4d9b1-3fe3-4810-a7e8-5064d9bc9d7a,MO_977363131043_005,EAM_Dynamo_AcklandTichyVitek_1987_Ni__MO_977363131043_005,6fbc40e6-1388-4988-87d5-88805b1b3690,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ni,Ni,oqmd-1216067,oqmd-1216067,2.4904754174720614,2.490475417472061,18.366497835981658,90.0,90.0,120.00000000000001,1e-06,positive,340.255,126.097,98.149,12.090,0.000,-0.000,140.284,326.064,98.119,-11.654,-0.000,-0.000,98.120,98.120,330.174,0.000,0.000,-0.000,12.091,-12.094,-0.001,78.631,-0.000,-0.000,-0.003,-0.001,-0.001,-0.001,78.617,11.654,-0.001,-0.002,-0.001,0.000,11.654,92.894
