calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e4647298-8b2c-49ea-8b67-6b66eeceb7ba,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,mp-1120774,mp-1120774,2.542581397979715,2.542581397979715,24.828198151261773,90.0,90.0,119.99999999999999,1e-07,positive,118.422,57.041,39.316,-10.963,0.000,0.000,46.875,105.591,9.141,8.857,0.000,-0.000,39.316,39.316,105.214,-0.000,0.000,0.000,-7.488,7.605,0.126,12.027,0.000,-0.000,0.000,-0.000,-0.000,0.000,17.422,-10.963,0.000,-0.000,-0.000,0.000,-10.963,30.691
27f6f02c-3cad-4d4e-a8df-b69963d82034,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,mp-1120774,mp-1120774,2.5425810461659273,2.542581046165927,24.81735389223349,90.0,90.0,119.99999999999999,1e-06,negative,118.475,57.066,39.333,-10.968,-0.000,0.000,46.909,105.657,9.190,8.866,0.000,0.000,23.903,23.903,66.620,0.000,-0.000,0.000,-7.590,7.509,-0.109,12.033,-0.000,0.000,-0.020,-0.020,-0.054,-0.000,14.731,-9.259,-0.040,-0.040,-0.108,-0.000,-7.550,28.539
bf0ea8be-84de-49b8-bc2d-eddc8094d828,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,mp-1120774,mp-1120774,2.5422627359699224,2.542262735969922,24.76932983133662,90.0,90.0,120.00000000000001,1e-06,negative,96.813,40.782,-12.350,6.561,-0.000,0.000,50.462,111.169,21.172,-10.276,-0.000,-0.000,22.069,22.069,61.817,-0.000,-0.000,-0.000,3.663,-10.705,-10.096,11.453,-0.000,-0.000,-0.000,0.000,0.000,0.000,17.460,10.986,-1.039,-1.039,-2.939,0.000,9.824,30.067
9a3d5ea3-dc05-45db-abeb-cdefadb9e178,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,mp-1120774,mp-1120774,2.542581397979715,2.542581397979715,24.828198151261773,90.0,90.0,119.99999999999999,1e-06,negative,100.862,43.840,-1.780,-7.517,-0.000,-0.000,46.927,105.654,9.296,8.865,-0.000,-0.000,8.479,8.479,23.845,0.000,-0.000,-0.000,-5.420,5.512,0.112,8.705,-0.000,-0.000,-0.000,0.000,0.000,-0.000,17.422,-10.963,-0.006,-0.006,-0.013,-0.000,-7.546,28.527
27f6f02c-3cad-4d4e-a8df-b69963d82034,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,mp-1120774,mp-1120774,2.5425810461659273,2.542581046165927,24.81735389223349,90.0,90.0,119.99999999999999,1e-06,positive,112.425,51.790,25.261,-10.358,-0.000,-0.000,43.890,100.936,-1.696,7.520,0.000,-0.000,23.941,23.941,66.719,-0.000,0.000,-0.000,-7.509,7.590,0.109,12.033,0.000,-0.000,0.020,0.020,0.054,0.000,14.731,-9.259,0.040,0.040,0.108,0.000,-7.550,28.539
bf0ea8be-84de-49b8-bc2d-eddc8094d828,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,mp-1120774,mp-1120774,2.5422627359699224,2.542262735969922,24.76932983133662,90.0,90.0,120.00000000000001,1e-06,positive,110.043,50.767,19.501,9.145,0.000,-0.000,57.256,118.863,39.403,-10.986,0.000,0.000,12.967,12.967,35.819,0.000,0.000,0.000,12.399,0.120,16.846,9.794,0.000,-0.000,0.000,-0.000,-0.000,-0.000,17.460,10.986,1.039,1.039,2.939,-0.000,9.824,30.067
9a3d5ea3-dc05-45db-abeb-cdefadb9e178,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,mp-1120774,mp-1120774,2.542581397979715,2.542581397979715,24.828198151261773,90.0,90.0,119.99999999999999,1e-06,positive,118.422,57.041,39.316,-10.963,0.000,0.000,57.041,118.422,39.316,10.963,0.000,0.000,8.469,8.469,23.819,-0.000,0.000,-0.000,-7.541,7.552,0.013,12.027,0.000,0.000,0.000,-0.000,-0.000,0.000,17.422,-10.963,0.006,0.006,0.013,0.000,-7.546,28.527
814f5c9d-2e4e-4207-8e0c-cd851a949dce,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1214609,oqmd-1214609,2.608277911159174,2.608277911159174,5.885687715714472,90.0,90.0,119.99999999999999,1e-08,negative,200.121,96.041,130.932,40.040,0.000,0.000,96.041,200.121,130.932,-40.040,-0.000,0.000,118.893,118.893,296.872,0.000,-0.000,0.000,40.040,-40.040,0.000,60.907,-0.000,0.000,0.000,0.000,0.000,-0.000,60.907,40.040,0.000,0.000,0.000,0.000,40.040,52.040
814f5c9d-2e4e-4207-8e0c-cd851a949dce,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1214609,oqmd-1214609,2.608277911159174,2.608277911159174,5.885687715714472,90.0,90.0,119.99999999999999,1e-08,positive,200.121,96.041,130.932,40.040,0.000,-0.000,96.041,200.121,130.932,-40.040,0.000,-0.000,118.893,118.893,296.872,0.000,0.000,0.000,40.040,-40.040,-0.000,60.907,0.000,-0.000,-0.000,-0.000,-0.000,0.000,60.907,40.040,-0.000,-0.000,-0.000,-0.000,40.040,52.040
8a073da1-4638-489f-9431-3e259c984e27,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1214609,oqmd-1214609,2.608277911159174,2.608277911159174,5.885687715714472,90.0,90.0,119.99999999999999,1e-07,negative,200.122,96.041,130.932,40.040,-0.000,-0.000,96.041,200.122,130.932,-40.040,-0.000,0.000,118.893,118.893,296.872,0.000,-0.000,0.000,40.040,-40.040,0.000,60.907,-0.000,0.000,-0.000,0.000,0.000,0.000,60.907,40.040,-0.000,0.000,0.000,0.000,40.040,52.040
8a073da1-4638-489f-9431-3e259c984e27,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1214609,oqmd-1214609,2.608277911159174,2.608277911159174,5.885687715714472,90.0,90.0,119.99999999999999,1e-07,positive,200.121,96.041,130.932,40.040,0.000,-0.000,96.041,200.121,130.932,-40.040,0.000,-0.000,118.893,118.893,296.872,-0.000,0.000,-0.000,40.040,-40.040,-0.000,60.907,0.000,-0.000,0.000,-0.000,-0.000,-0.000,60.907,40.040,0.000,-0.000,-0.000,-0.000,40.040,52.040
b032a058-08a9-4d1e-bb0f-b68e464f9a79,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1214609,oqmd-1214609,2.608277911159174,2.608277911159174,5.885687715714472,90.0,90.0,119.99999999999999,1e-06,negative,200.122,96.041,130.932,40.040,-0.000,0.000,96.041,200.122,130.932,-40.040,-0.000,0.000,118.893,118.893,296.873,0.000,-0.000,0.000,40.040,-40.040,0.000,60.907,-0.000,0.000,-0.000,0.000,0.000,0.000,60.907,40.040,-0.000,0.000,0.000,0.000,40.040,52.040
b032a058-08a9-4d1e-bb0f-b68e464f9a79,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1214609,oqmd-1214609,2.608277911159174,2.608277911159174,5.885687715714472,90.0,90.0,119.99999999999999,1e-06,positive,200.120,96.041,130.931,40.040,0.000,-0.000,96.040,200.121,130.931,-40.040,-0.000,-0.000,118.893,118.893,296.871,0.000,0.000,-0.000,40.040,-40.040,-0.000,60.908,0.000,-0.000,0.000,-0.000,-0.000,-0.000,60.907,40.040,0.000,-0.000,-0.000,-0.000,40.040,52.040
536fd06b-e753-47c9-b137-b8e1e7162dbf,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1214698,oqmd-1214698,3.4839105914712905,8.59771445163589,3.484958691569262,90.0,90.0,90.0,1e-08,negative,135.665,62.225,148.793,0.000,-0.000,0.000,81.381,224.101,81.309,0.000,-0.000,0.000,148.817,62.169,135.808,0.000,-0.000,0.000,24.391,-3.286,24.364,5.200,-0.000,0.000,24.143,-3.252,24.116,0.000,103.203,-0.000,24.392,-3.286,24.364,0.000,-0.000,4.089
66d22045-0951-4d3e-a772-21a58e353816,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1214698,oqmd-1214698,2.7947547166938604,9.01507653942744,4.076860954553025,90.0,90.0,90.0,1e-08,negative,99.386,62.722,128.081,0.000,-0.000,0.000,61.615,235.723,30.670,0.000,-0.000,0.000,122.170,27.335,217.465,0.000,-0.000,0.000,-0.345,-0.041,-0.098,-19.769,-0.000,0.000,-0.024,-0.003,-0.007,0.000,85.971,0.000,-0.160,-0.019,-0.045,-0.000,-0.000,-49.959
536fd06b-e753-47c9-b137-b8e1e7162dbf,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1214698,oqmd-1214698,3.4839105914712905,8.59771445163589,3.484958691569262,90.0,90.0,90.0,1e-08,positive,132.392,62.666,145.524,-0.000,0.000,-0.000,40.163,229.653,40.138,-0.000,0.000,-0.000,145.520,62.613,132.515,-0.000,0.000,-0.000,-24.391,3.286,-24.364,5.200,0.000,-0.000,-24.143,3.252,-24.116,-0.000,103.203,-0.000,-24.392,3.286,-24.364,-0.000,0.000,4.089
66d22045-0951-4d3e-a772-21a58e353816,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1214698,oqmd-1214698,2.7947547166938604,9.01507653942744,4.076860954553025,90.0,90.0,90.0,1e-08,positive,99.440,62.729,128.096,-0.000,0.000,-0.000,59.642,235.488,30.110,-0.000,0.000,-0.000,127.040,27.914,218.847,-0.000,0.000,-0.000,0.345,0.041,0.098,-19.769,0.000,-0.000,0.024,0.003,0.007,-0.000,85.971,-0.000,0.160,0.019,0.045,-0.000,0.000,-49.959
ffc41307-ba1d-40a0-82dd-b64d57dc96de,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1214698,oqmd-1214698,3.4839105914712905,8.59771445163589,3.484958691569262,90.0,90.0,90.0,1e-07,negative,132.392,62.666,145.524,0.000,-0.000,0.000,61.534,226.774,61.485,0.000,-0.000,0.000,130.297,64.664,117.309,0.000,-0.000,0.000,-1.708,0.230,-1.706,-50.186,-0.000,0.000,0.000,-0.000,0.000,0.000,103.203,0.000,4.395,-0.592,4.390,0.000,-0.000,-7.344
a9a2da5c-5429-453f-9c9b-a0398cfa73d5,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1214698,oqmd-1214698,2.7947547166938604,9.01507653942744,4.076860954553025,90.0,90.0,90.0,1e-07,negative,99.407,62.725,128.087,0.000,-0.000,0.000,59.593,235.483,30.096,0.000,-0.000,0.000,127.040,27.914,218.847,-0.000,0.000,0.000,0.319,0.038,0.091,-34.283,-0.000,-0.000,-0.002,-0.000,-0.001,-0.000,85.971,-0.000,-0.016,-0.002,-0.005,-0.000,-0.000,-50.695
ffc41307-ba1d-40a0-82dd-b64d57dc96de,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1214698,oqmd-1214698,3.4839105914712905,8.59771445163589,3.484958691569262,90.0,90.0,90.0,1e-07,positive,113.759,65.176,126.912,-0.000,0.000,-0.000,61.939,226.720,61.890,-0.000,0.000,-0.000,145.520,62.613,132.515,0.000,0.000,-0.000,1.708,-0.230,1.706,-50.186,0.000,-0.000,-0.000,0.000,-0.000,-0.000,103.203,-0.000,-4.395,0.592,-4.390,-0.000,0.000,-7.344
a9a2da5c-5429-453f-9c9b-a0398cfa73d5,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1214698,oqmd-1214698,2.7947547166938604,9.01507653942744,4.076860954553025,90.0,90.0,90.0,1e-07,positive,116.573,64.764,132.958,-0.000,0.000,-0.000,61.615,235.723,30.670,-0.000,0.000,-0.000,122.190,27.338,217.471,-0.000,-0.000,-0.000,-0.319,-0.038,-0.091,-34.283,0.000,-0.000,0.002,0.000,0.001,0.000,85.971,-0.000,0.016,0.002,0.005,0.000,0.000,-50.695
23eafd86-4345-47d8-b1d8-abbe459ed632,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1214698,oqmd-1214698,3.4839105914712905,8.59771445163589,3.484958691569262,90.0,90.0,90.0,1e-06,negative,132.392,62.666,145.524,0.000,-0.000,0.000,61.534,226.775,61.485,0.000,-0.000,0.000,130.307,64.663,117.319,0.000,-0.000,0.000,-0.180,0.024,-0.180,-51.452,-0.000,0.000,0.000,-0.000,0.000,0.000,103.203,0.000,1.176,-0.159,1.175,0.000,-0.000,-50.425
8676f00a-5e92-464a-b9bb-e4b12fd0e9de,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1214698,oqmd-1214698,2.7947547166938604,9.01507653942744,4.076860954553025,90.0,90.0,90.0,1e-06,negative,99.410,62.725,128.088,0.000,0.000,0.000,59.595,235.484,30.096,0.000,-0.000,-0.000,127.040,27.914,218.848,0.000,-0.000,0.000,-4453614.252,-5332458.404,3044248.351,-5755278.377,-0.000,-0.000,-0.000,0.000,0.000,0.000,85.971,-0.000,-0.002,-0.001,-0.001,-0.000,-0.000,-50.702
23eafd86-4345-47d8-b1d8-abbe459ed632,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1214698,oqmd-1214698,3.4839105914712905,8.59771445163589,3.484958691569262,90.0,90.0,90.0,1e-06,positive,116.807,64.766,129.956,-0.000,0.000,-0.000,63.429,226.518,63.378,-0.000,0.000,-0.000,129.952,64.710,116.964,-0.000,0.000,-0.000,0.180,-0.024,0.180,-51.452,0.000,-0.000,-0.000,0.000,-0.000,-0.000,103.203,-0.000,-1.176,0.159,-1.175,-0.000,0.000,-50.425
8676f00a-5e92-464a-b9bb-e4b12fd0e9de,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1214698,oqmd-1214698,2.7947547166938604,9.01507653942744,4.076860954553025,90.0,90.0,90.0,1e-06,positive,116.572,64.764,132.957,-0.000,-0.000,0.000,61.615,235.722,30.669,-0.000,0.000,-0.000,122.187,27.337,217.470,0.000,0.000,-0.000,4453614.252,5332458.404,-3044248.351,-5755278.377,0.000,-0.000,0.000,-0.000,-0.000,-0.000,85.971,-0.000,0.002,0.001,0.001,-0.000,0.000,-50.702
e4dc072a-14d4-49bc-a637-18994eed4978,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1214787,oqmd-1214787,8.871964101450759,8.871964101450759,8.871964101450759,90.0,90.0,90.0,1e-08,negative,214.437,94.011,94.011,0.000,-0.000,0.000,94.011,214.437,94.011,0.000,0.000,0.000,94.011,94.011,214.437,-0.000,0.000,0.000,0.476,0.476,0.476,18.696,0.000,0.000,0.476,0.476,0.476,0.000,18.696,0.000,0.476,0.476,0.476,0.000,0.000,18.696
e4dc072a-14d4-49bc-a637-18994eed4978,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1214787,oqmd-1214787,8.871964101450759,8.871964101450759,8.871964101450759,90.0,90.0,90.0,1e-08,positive,232.126,84.856,84.856,0.000,-0.000,-0.000,84.856,232.126,84.856,-0.000,-0.000,-0.000,84.856,84.856,232.126,0.000,-0.000,-0.000,-0.476,-0.476,-0.476,18.696,-0.000,-0.000,-0.476,-0.476,-0.476,-0.000,18.696,-0.000,-0.476,-0.476,-0.476,-0.000,-0.000,18.696
cdfb836a-7258-40b9-b7dc-74614d44efbd,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1214787,oqmd-1214787,8.871964101450759,8.871964101450759,8.871964101450759,90.0,90.0,90.0,1e-07,negative,214.453,93.606,93.606,0.000,0.000,0.000,93.606,214.453,93.606,-0.000,-0.000,0.000,93.606,93.606,214.453,0.000,0.000,0.000,0.035,0.035,0.035,23.945,0.000,0.000,0.035,0.035,0.035,0.000,23.945,0.000,0.035,0.035,0.035,0.000,0.000,23.945
cdfb836a-7258-40b9-b7dc-74614d44efbd,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1214787,oqmd-1214787,8.871964101450759,8.871964101450759,8.871964101450759,90.0,90.0,90.0,1e-07,positive,232.126,84.856,84.856,0.000,0.000,-0.000,84.856,232.126,84.856,0.000,0.000,-0.000,84.856,84.856,232.126,-0.000,0.000,-0.000,-0.035,-0.035,-0.035,23.945,-0.000,-0.000,-0.035,-0.035,-0.035,-0.000,23.945,-0.000,-0.035,-0.035,-0.035,-0.000,-0.000,23.945
a58101ce-bb37-49e4-ad9e-512913c5bfa0,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1214787,oqmd-1214787,8.871964101450759,8.871964101450759,8.871964101450759,90.0,90.0,90.0,1e-06,negative,216.539,92.601,92.601,0.000,0.000,0.000,92.601,216.539,92.601,0.000,0.000,0.000,92.601,92.601,216.539,0.000,0.000,0.000,0.000,0.000,0.000,38.071,0.000,0.000,0.000,0.000,0.000,-0.000,38.071,0.000,0.000,0.000,0.000,-0.000,0.000,38.071
a58101ce-bb37-49e4-ad9e-512913c5bfa0,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1214787,oqmd-1214787,8.871964101450759,8.871964101450759,8.871964101450759,90.0,90.0,90.0,1e-06,positive,232.125,84.856,84.856,0.000,-0.000,-0.000,84.856,232.125,84.856,-0.000,-0.000,-0.000,84.856,84.856,232.125,0.000,0.000,-0.000,-0.000,-0.000,-0.000,38.071,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,38.071,-0.000,-0.000,-0.000,-0.000,0.000,0.000,38.071
0c1b4980-ea20-459c-95ec-152992e18074,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1214876,oqmd-1214876,6.232010907652591,6.232010907652591,6.232010907652591,90.0,90.0,90.0,1e-08,negative,185.395,107.656,107.656,-0.000,0.000,-0.000,107.656,185.395,107.656,-0.000,-0.000,-0.000,107.656,107.656,185.395,-0.000,-0.000,0.000,-0.810,-0.810,-0.810,47.997,-0.000,-0.000,-0.810,-0.810,-0.810,-0.000,47.997,0.000,-0.810,-0.810,-0.810,0.000,-0.000,47.997
51acfc6a-74d7-4e0d-8b18-1b2634f8d79c,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1214876,oqmd-1214876,6.2314852334352,6.2314852334352,6.2314852334352,90.0,90.0,90.0,1e-08,negative,185.592,107.776,107.776,0.000,0.000,-0.000,107.776,185.592,107.776,0.000,0.000,0.000,107.776,107.776,185.592,0.000,0.000,0.000,-0.000,0.000,0.000,61.621,0.000,-0.000,-0.000,0.000,-0.000,0.000,61.621,0.000,-0.000,0.000,0.000,0.000,0.000,61.621
0c1b4980-ea20-459c-95ec-152992e18074,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1214876,oqmd-1214876,6.232010907652591,6.232010907652591,6.232010907652591,90.0,90.0,90.0,1e-08,positive,185.395,107.656,107.656,0.000,-0.000,0.000,107.656,185.395,107.656,0.000,0.000,0.000,107.656,107.656,185.395,0.000,-0.000,0.000,0.810,0.810,0.810,47.997,0.000,-0.000,0.810,0.810,0.810,-0.000,47.997,-0.000,0.810,0.810,0.810,-0.000,0.000,47.997
51acfc6a-74d7-4e0d-8b18-1b2634f8d79c,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1214876,oqmd-1214876,6.2314852334352,6.2314852334352,6.2314852334352,90.0,90.0,90.0,1e-08,positive,178.178,110.041,110.041,0.000,-0.000,-0.000,110.041,178.178,110.041,0.000,-0.000,-0.000,110.041,110.041,178.178,0.000,-0.000,0.000,0.000,-0.000,-0.000,61.621,-0.000,0.000,0.000,-0.000,-0.000,-0.000,61.621,-0.000,0.000,-0.000,0.000,-0.000,-0.000,61.621
a3298b8d-913c-4cf2-a38d-9223b7a6a63d,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1214876,oqmd-1214876,6.232010907652591,6.232010907652591,6.232010907652591,90.0,90.0,90.0,1e-07,negative,176.566,110.563,110.563,0.000,-0.000,0.000,110.563,176.566,110.563,0.000,-0.000,-0.000,110.563,110.563,176.566,0.000,-0.000,-0.000,0.000,0.000,0.000,61.559,-0.000,0.000,0.000,0.000,0.000,-0.000,61.559,0.000,0.000,0.000,0.000,-0.000,-0.000,61.559
f80b2e85-a972-49a8-a326-d9665fbeecd7,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1214876,oqmd-1214876,6.2314852334352,6.2314852334352,6.2314852334352,90.0,90.0,90.0,1e-07,negative,185.592,107.776,107.776,0.000,0.000,0.000,107.776,185.592,107.776,-0.000,0.000,0.000,107.776,107.776,185.592,0.000,0.000,0.000,0.000,0.000,0.000,61.621,0.000,-0.000,0.000,0.000,0.000,-0.000,61.621,-0.000,0.000,0.000,0.000,0.000,0.000,61.621
a3298b8d-913c-4cf2-a38d-9223b7a6a63d,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1214876,oqmd-1214876,6.232010907652591,6.232010907652591,6.232010907652591,90.0,90.0,90.0,1e-07,positive,179.846,109.979,109.979,0.000,0.000,-0.000,109.979,179.846,109.979,-0.000,0.000,-0.000,109.979,109.979,179.846,0.000,0.000,-0.000,-0.000,-0.000,-0.000,61.559,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,61.559,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,61.559
f80b2e85-a972-49a8-a326-d9665fbeecd7,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Cu,oqmd-1214876,oqmd-1214876,6.2314852334352,6.2314852334352,6.2314852334352,90.0,90.0,90.0,1e-07,positive,185.592,107.776,107.776,-0.000,-0.000,-0.000,107.776,185.592,107.776,-0.000,-0.000,0.000,107.776,107.776,185.592,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,61.621,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,61.621,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,61.621
