calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6b31b51e-8785-41cc-8ebe-761c12fc4fc9,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Ni,mp-1094136,mp-1094136,2.4558686645893,4.253511881522001,15.36418457715706,90.0,90.0,90.0,1e-06,positive,97.563,19.377,8.608,-0.000,0.000,0.000,8.079,17.028,-0.038,-0.000,-0.000,0.000,0.194,-0.115,1.109,-0.000,-0.000,0.000,-4099069.802,-7358388.707,-0.050,-0.003,0.000,-0.000,-3026772.869,-3284593.122,-0.029,0.000,-0.008,0.000,-0.002,-0.003,-0.041,-0.000,0.000,14.689
8e70d9ec-e385-4db5-88fa-23dc829a7412,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Ni,mp-1094136,mp-1094136,2.4265839234800803,4.14145994333722,15.01126437895207,90.0,90.0,90.0,1e-06,positive,-101662.955,-296870.619,0.028,-0.000,0.000,-0.000,-101759.663,-296855.474,0.032,0.000,0.000,-0.000,2.411,1.591,2.135,-0.000,0.000,-0.000,-0.000,-0.000,0.000,7.206,-0.000,-0.000,0.002,0.003,0.009,-0.000,-6.966,-0.000,-50886.602,-148439.560,0.008,-0.000,-0.000,-86984.963
1dd9f284-98c5-4a47-9e91-4260573afd7b,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Ni,oqmd-1214728,oqmd-1214728,2.419357422014377,2.419357422014377,8.4190009188113,90.0,90.0,90.0,1e-08,negative,313.996,-11.345,68.234,0.000,0.000,-0.000,-11.345,313.996,68.234,-0.000,-0.000,-0.000,55.373,55.373,322.040,-0.000,-0.000,-0.000,-29.229,-29.229,5.852,-21.677,-0.000,0.000,-29.229,-29.229,5.853,0.000,-21.677,-0.000,0.000,0.000,0.000,-0.000,-0.000,-9.228
1dd9f284-98c5-4a47-9e91-4260573afd7b,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Ni,oqmd-1214728,oqmd-1214728,2.419357422014377,2.419357422014377,8.4190009188113,90.0,90.0,90.0,1e-08,positive,333.025,7.684,64.424,0.000,-0.000,0.000,7.684,333.025,64.424,-0.000,0.000,0.000,74.402,74.402,318.230,-0.000,0.000,0.000,29.229,29.229,-5.852,-21.677,0.000,0.000,29.229,29.229,-5.853,-0.000,-21.677,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-9.228
76468d62-ea2c-428a-8f16-b4046b7e428f,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Ni,oqmd-1214728,oqmd-1214728,2.419357422014377,2.419357422014377,8.4190009188113,90.0,90.0,90.0,1e-07,negative,344.424,19.082,62.142,0.000,0.000,-0.000,19.082,344.424,62.142,0.000,-0.000,-0.000,63.936,63.936,320.326,0.000,0.000,-0.000,0.000,-0.000,0.000,30.764,0.000,-0.000,-0.000,0.000,0.000,0.000,30.764,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-9.228
76468d62-ea2c-428a-8f16-b4046b7e428f,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Ni,oqmd-1214728,oqmd-1214728,2.419357422014377,2.419357422014377,8.4190009188113,90.0,90.0,90.0,1e-07,positive,344.423,19.082,62.142,-0.000,0.000,0.000,19.082,344.423,62.142,-0.000,0.000,0.000,65.839,65.839,319.944,-0.000,0.000,0.000,-0.000,0.000,-0.000,30.764,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,30.764,0.000,-0.000,0.000,-0.000,-0.000,0.000,-9.228
ab624372-e42e-4d81-be4c-0cd5dc3c8943,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Ni,oqmd-1214728,oqmd-1214728,2.419357422014377,2.419357422014377,8.4190009188113,90.0,90.0,90.0,1e-06,negative,323.417,-1.926,66.348,0.000,-0.000,0.000,-1.926,323.417,66.348,0.000,0.000,0.000,64.793,64.793,320.155,0.000,-0.000,-0.000,-0.616,-0.616,0.123,-79.723,-0.000,0.000,-0.616,-0.616,0.123,0.000,-79.723,-0.000,0.000,-0.000,0.000,0.000,-0.000,-9.228
ab624372-e42e-4d81-be4c-0cd5dc3c8943,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Ni,oqmd-1214728,oqmd-1214728,2.419357422014377,2.419357422014377,8.4190009188113,90.0,90.0,90.0,1e-06,positive,344.422,19.082,62.142,0.000,-0.000,0.000,19.082,344.422,62.142,-0.000,-0.000,0.000,64.982,64.982,320.114,-0.000,0.000,0.000,0.616,0.616,-0.123,-79.723,0.000,0.000,0.616,0.616,-0.123,-0.000,-79.723,0.000,-0.000,0.000,-0.000,-0.000,0.000,-9.228
913e00e8-f2a8-471d-8981-91fada42614c,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Ni,oqmd-1214817,oqmd-1214817,8.653433799858627,8.653433799858627,8.653433799858627,90.0,90.0,90.0,1e-08,negative,337.723,90.209,90.209,-0.000,-0.000,0.000,90.209,337.723,90.209,0.000,0.000,0.000,90.209,90.209,337.723,0.000,0.000,0.000,2.632,2.632,2.632,43.656,-0.000,-0.000,2.632,2.632,2.632,-0.000,43.656,0.000,2.632,2.632,2.632,0.000,0.000,43.656
51348398-9d15-49da-8b47-e20b6c0f7df3,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Ni,oqmd-1214817,oqmd-1214817,8.620574369258751,8.620574369258751,8.620574369258751,90.0,90.0,90.0,1e-08,negative,354.587,95.114,95.114,-0.000,0.000,-0.000,95.114,354.587,95.114,0.000,0.000,-0.000,95.114,95.114,354.587,-0.000,0.000,-0.000,-0.140,-0.140,-0.140,39.169,0.000,-0.000,-0.140,-0.140,-0.140,0.000,39.169,-0.000,-0.140,-0.140,-0.140,-0.000,0.000,39.169
382e6aba-2b82-4db3-bd5b-fe7671ae59b6,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Ni,oqmd-1214817,oqmd-1214817,8.652861002055106,8.652861002055106,8.652861002055106,90.0,90.0,90.0,1e-08,negative,365.694,184.708,184.708,0.000,-0.000,-0.000,184.708,365.694,184.708,0.000,-0.000,-0.000,184.708,184.708,365.694,0.000,-0.000,-0.000,72.312,72.312,72.312,23.643,-0.000,-0.000,72.312,72.312,72.312,0.000,23.643,-0.000,72.312,72.312,72.312,0.000,-0.000,23.643
913e00e8-f2a8-471d-8981-91fada42614c,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Ni,oqmd-1214817,oqmd-1214817,8.653433799858627,8.653433799858627,8.653433799858627,90.0,90.0,90.0,1e-08,positive,200.873,5.687,5.687,-0.000,0.000,0.000,5.687,200.873,5.687,0.000,-0.000,0.000,5.687,5.687,200.873,0.000,-0.000,-0.000,-2.632,-2.632,-2.632,43.656,0.000,0.000,-2.632,-2.632,-2.632,0.000,43.656,-0.000,-2.632,-2.632,-2.632,-0.000,-0.000,43.656
51348398-9d15-49da-8b47-e20b6c0f7df3,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Ni,oqmd-1214817,oqmd-1214817,8.620574369258751,8.620574369258751,8.620574369258751,90.0,90.0,90.0,1e-08,positive,327.567,108.609,108.609,0.000,-0.000,0.000,108.609,327.567,108.609,0.000,-0.000,0.000,108.609,108.609,327.567,0.000,-0.000,0.000,0.140,0.140,0.140,39.169,0.000,0.000,0.140,0.140,0.140,0.000,39.169,0.000,0.140,0.140,0.140,0.000,0.000,39.169
382e6aba-2b82-4db3-bd5b-fe7671ae59b6,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Ni,oqmd-1214817,oqmd-1214817,8.652861002055106,8.652861002055106,8.652861002055106,90.0,90.0,90.0,1e-08,positive,221.064,40.086,40.086,-0.000,0.000,0.000,40.086,221.064,40.086,-0.000,0.000,0.000,40.086,40.086,221.064,-0.000,0.000,0.000,-72.312,-72.312,-72.312,23.643,0.000,0.000,-72.312,-72.312,-72.312,-0.000,23.643,0.000,-72.312,-72.312,-72.312,-0.000,0.000,23.643
bf637f6b-97ed-4b64-b4bf-f4947c8668a8,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Ni,oqmd-1214817,oqmd-1214817,8.653433799858627,8.653433799858627,8.653433799858627,90.0,90.0,90.0,1e-07,negative,337.723,90.209,90.209,-0.000,0.000,0.000,90.209,337.723,90.209,0.000,-0.000,-0.000,90.209,90.209,337.723,0.000,0.000,0.000,0.263,0.263,0.263,43.656,-0.000,0.000,0.263,0.263,0.263,-0.000,43.656,0.000,0.263,0.263,0.263,-0.000,0.000,43.656
c0b777f9-7cda-4a1f-af1b-041c1e95e232,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Ni,oqmd-1214817,oqmd-1214817,8.620574369258751,8.620574369258751,8.620574369258751,90.0,90.0,90.0,1e-07,negative,327.699,108.454,108.454,-0.000,0.000,-0.000,108.454,327.699,108.454,-0.000,0.000,-0.000,108.454,108.454,327.699,-0.000,0.000,-0.000,-0.005,-0.005,-0.005,45.566,0.000,-0.000,-0.005,-0.005,-0.005,-0.000,45.566,-0.000,-0.005,-0.005,-0.005,-0.000,-0.000,45.566
52b0a8e5-5521-423a-b93d-88b9030dfef0,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Ni,oqmd-1214817,oqmd-1214817,8.652861002055106,8.652861002055106,8.652861002055106,90.0,90.0,90.0,1e-07,negative,319.678,118.605,118.604,0.000,-0.000,0.000,118.604,319.678,118.605,0.000,-0.000,-0.000,118.605,118.605,319.678,0.000,-0.000,-0.000,7.220,7.220,7.220,23.709,-0.000,-0.000,7.220,7.220,7.220,0.000,23.709,-0.000,7.220,7.220,7.220,0.000,-0.000,23.709
bf637f6b-97ed-4b64-b4bf-f4947c8668a8,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Ni,oqmd-1214817,oqmd-1214817,8.653433799858627,8.653433799858627,8.653433799858627,90.0,90.0,90.0,1e-07,positive,337.723,90.209,90.209,0.000,-0.000,-0.000,90.209,337.723,90.209,0.000,-0.000,-0.000,90.209,90.209,337.723,0.000,0.000,0.000,-0.263,-0.263,-0.263,43.656,0.000,0.000,-0.263,-0.263,-0.263,0.000,43.656,-0.000,-0.263,-0.263,-0.263,0.000,-0.000,43.656
c0b777f9-7cda-4a1f-af1b-041c1e95e232,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Ni,oqmd-1214817,oqmd-1214817,8.620574369258751,8.620574369258751,8.620574369258751,90.0,90.0,90.0,1e-07,positive,327.727,108.457,108.457,0.000,0.000,0.000,108.457,327.727,108.457,0.000,0.000,0.000,108.457,108.457,327.727,0.000,0.000,0.000,0.005,0.005,0.005,45.566,0.000,0.000,0.005,0.005,0.005,0.000,45.566,0.000,0.005,0.005,0.005,0.000,-0.000,45.566
52b0a8e5-5521-423a-b93d-88b9030dfef0,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Ni,oqmd-1214817,oqmd-1214817,8.652861002055106,8.652861002055106,8.652861002055106,90.0,90.0,90.0,1e-07,positive,293.824,92.646,92.646,-0.000,0.000,0.000,92.646,293.824,92.646,-0.000,-0.000,0.000,92.646,92.646,293.824,-0.000,0.000,-0.000,-7.220,-7.220,-7.220,23.709,0.000,0.000,-7.220,-7.220,-7.220,0.000,23.709,0.000,-7.220,-7.220,-7.220,-0.000,0.000,23.709
088f7c22-aac8-40bc-9837-7de2807edde1,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Ni,oqmd-1214817,oqmd-1214817,8.653433799858627,8.653433799858627,8.653433799858627,90.0,90.0,90.0,1e-06,negative,337.724,90.209,90.209,-0.000,-0.000,-0.000,90.209,337.724,90.209,-0.000,0.000,0.000,90.209,90.209,337.724,-0.000,-0.000,0.000,0.026,0.026,0.026,43.606,-0.000,0.000,0.026,0.026,0.026,-0.000,43.606,0.000,0.026,0.026,0.026,0.000,0.000,43.606
0fef5ef0-f126-4d3b-8d8f-beb524b2e889,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Ni,oqmd-1214817,oqmd-1214817,8.620574369258751,8.620574369258751,8.620574369258751,90.0,90.0,90.0,1e-06,negative,322.206,111.062,111.062,-0.000,0.000,-0.000,111.062,322.206,111.062,-0.000,0.000,-0.000,111.062,111.062,322.206,-0.000,0.000,-0.000,-0.000,-0.000,-0.001,45.569,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,45.569,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,45.569
175c498f-4686-4b30-84d8-6c1f242dc259,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Ni,oqmd-1214817,oqmd-1214817,8.652861002055106,8.652861002055106,8.652861002055106,90.0,90.0,90.0,1e-06,negative,298.876,110.639,110.639,0.000,-0.000,-0.000,110.639,298.876,110.639,0.000,-0.000,-0.000,110.639,110.639,298.876,0.000,-0.000,-0.000,1.258,1.259,1.259,38.725,-0.000,-0.000,1.259,1.258,1.259,0.000,38.725,-0.000,1.259,1.259,1.258,0.000,-0.000,38.725
088f7c22-aac8-40bc-9837-7de2807edde1,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Ni,oqmd-1214817,oqmd-1214817,8.653433799858627,8.653433799858627,8.653433799858627,90.0,90.0,90.0,1e-06,positive,307.215,103.197,103.197,0.000,-0.000,0.000,103.197,307.215,103.197,0.000,-0.000,0.000,103.197,103.197,307.215,0.000,0.000,0.000,-0.026,-0.026,-0.026,43.606,-0.000,-0.000,-0.026,-0.026,-0.026,0.000,43.606,-0.000,-0.026,-0.026,-0.026,0.000,-0.000,43.606
0fef5ef0-f126-4d3b-8d8f-beb524b2e889,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Ni,oqmd-1214817,oqmd-1214817,8.620574369258751,8.620574369258751,8.620574369258751,90.0,90.0,90.0,1e-06,positive,327.716,108.454,108.454,0.000,-0.000,0.000,108.454,327.716,108.454,0.000,0.000,0.000,108.454,108.454,327.716,0.000,0.000,0.000,0.000,0.000,0.001,45.569,-0.000,0.000,0.000,0.000,0.001,0.000,45.569,0.000,0.000,0.001,0.000,0.000,-0.000,45.569
175c498f-4686-4b30-84d8-6c1f242dc259,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Ni,oqmd-1214817,oqmd-1214817,8.652861002055106,8.652861002055106,8.652861002055106,90.0,90.0,90.0,1e-06,positive,297.165,109.549,109.549,-0.000,0.000,0.000,109.549,297.165,109.549,-0.000,0.000,0.000,109.549,109.549,297.165,-0.000,0.000,0.000,-1.258,-1.259,-1.259,38.725,0.000,0.000,-1.259,-1.258,-1.259,-0.000,38.725,0.000,-1.259,-1.259,-1.258,0.000,0.000,38.725
3bb6c52d-9dea-4e81-836c-37f8740493f7,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Ni,oqmd-1214906,oqmd-1214906,6.080579090425334,6.080579090425334,6.080579090425334,90.0,90.0,90.0,1e-08,negative,260.797,129.019,129.019,0.000,0.000,0.000,129.019,260.797,129.019,0.000,0.000,0.000,129.019,129.019,260.797,0.000,0.000,0.000,-0.400,-0.400,-0.400,81.920,-0.000,-0.000,-0.400,-0.400,-0.400,0.000,81.920,-0.000,-0.400,-0.400,-0.400,0.000,0.000,81.920
ecdc984d-f17e-49b3-b2a6-085c812f3143,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Ni,oqmd-1214906,oqmd-1214906,6.077081589708759,6.077081589708759,6.077081589708759,90.0,90.0,90.0,1e-08,negative,262.656,129.731,129.731,-0.000,-0.000,0.000,129.731,262.656,129.731,0.000,0.000,0.000,129.731,129.731,262.656,-0.000,0.000,-0.000,0.000,-0.000,0.000,104.595,-0.000,0.000,0.000,-0.000,0.000,0.000,104.595,0.000,0.000,-0.000,-0.000,0.000,-0.000,104.595
3bb6c52d-9dea-4e81-836c-37f8740493f7,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Ni,oqmd-1214906,oqmd-1214906,6.080579090425334,6.080579090425334,6.080579090425334,90.0,90.0,90.0,1e-08,positive,252.138,133.110,133.110,-0.000,-0.000,0.000,133.110,252.138,133.110,0.000,-0.000,0.000,133.110,133.110,252.138,-0.000,-0.000,0.000,0.400,0.400,0.400,81.920,-0.000,0.000,0.400,0.400,0.400,-0.000,81.920,0.000,0.400,0.400,0.400,-0.000,-0.000,81.920
ecdc984d-f17e-49b3-b2a6-085c812f3143,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Ni,oqmd-1214906,oqmd-1214906,6.077081589708759,6.077081589708759,6.077081589708759,90.0,90.0,90.0,1e-08,positive,262.656,129.731,129.731,-0.000,-0.000,0.000,129.731,262.656,129.731,0.000,0.000,-0.000,129.731,129.731,262.656,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,104.595,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,104.595,-0.000,-0.000,-0.000,0.000,-0.000,0.000,104.595
82b30938-286c-4ace-ae32-22548a7691bd,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Ni,oqmd-1214906,oqmd-1214906,6.080579090425334,6.080579090425334,6.080579090425334,90.0,90.0,90.0,1e-07,negative,260.797,129.019,129.019,0.000,0.000,0.000,129.019,260.797,129.019,0.000,0.000,0.000,129.019,129.019,260.797,0.000,0.000,0.000,0.000,0.000,0.000,103.681,0.000,-0.000,0.000,0.000,0.000,0.000,103.681,-0.000,0.000,0.000,0.000,0.000,0.000,103.681
f6696ae3-b7c9-4591-8cb7-392efa511e1f,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Ni,oqmd-1214906,oqmd-1214906,6.077081589708759,6.077081589708759,6.077081589708759,90.0,90.0,90.0,1e-07,negative,262.656,129.731,129.731,-0.000,-0.000,-0.000,129.731,262.656,129.731,-0.000,0.000,0.000,129.731,129.731,262.656,-0.000,-0.000,0.000,0.000,0.000,0.000,104.595,-0.000,0.000,0.000,0.000,0.000,0.000,104.595,0.000,0.000,0.000,0.000,0.000,-0.000,104.595
82b30938-286c-4ace-ae32-22548a7691bd,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Ni,oqmd-1214906,oqmd-1214906,6.080579090425334,6.080579090425334,6.080579090425334,90.0,90.0,90.0,1e-07,positive,251.759,132.847,132.847,-0.000,-0.000,0.000,132.847,251.759,132.847,0.000,0.000,0.000,132.847,132.847,251.759,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,103.681,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,103.681,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,103.681
f6696ae3-b7c9-4591-8cb7-392efa511e1f,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Ni,oqmd-1214906,oqmd-1214906,6.077081589708759,6.077081589708759,6.077081589708759,90.0,90.0,90.0,1e-07,positive,262.656,129.731,129.731,-0.000,0.000,-0.000,129.731,262.656,129.731,-0.000,-0.000,0.000,129.731,129.731,262.656,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,104.595,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,104.595,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,104.595
9d659ead-40f5-442e-90da-4bbbd40fda27,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Ni,oqmd-1214906,oqmd-1214906,6.080579090425334,6.080579090425334,6.080579090425334,90.0,90.0,90.0,1e-06,negative,251.709,132.817,132.817,-0.000,0.000,-0.000,132.817,251.709,132.817,-0.000,-0.000,-0.000,132.817,132.817,251.709,0.000,0.000,-0.000,-0.005,-0.005,-0.005,78.982,0.000,0.000,-0.005,-0.005,-0.005,0.000,78.982,0.000,-0.005,-0.005,-0.005,0.000,0.000,78.982
51486b1d-24ea-46e2-8620-3a324138f77b,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Ni,oqmd-1214906,oqmd-1214906,6.077081589708759,6.077081589708759,6.077081589708759,90.0,90.0,90.0,1e-06,negative,262.657,129.731,129.731,0.000,0.000,0.000,129.731,262.657,129.731,0.000,-0.000,-0.000,129.731,129.731,262.657,0.000,-0.000,0.000,0.000,0.000,0.000,104.595,-0.000,-0.000,0.000,0.000,0.000,0.000,104.595,-0.000,0.000,0.000,0.000,0.000,-0.000,104.595
9d659ead-40f5-442e-90da-4bbbd40fda27,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Ni,oqmd-1214906,oqmd-1214906,6.080579090425334,6.080579090425334,6.080579090425334,90.0,90.0,90.0,1e-06,positive,246.257,134.532,134.532,-0.000,-0.000,-0.000,134.532,246.257,134.532,-0.000,-0.000,-0.000,134.532,134.532,246.257,-0.000,-0.000,-0.000,0.005,0.005,0.005,78.982,-0.000,-0.000,0.005,0.005,0.005,-0.000,78.982,-0.000,0.005,0.005,0.005,-0.000,-0.000,78.982
51486b1d-24ea-46e2-8620-3a324138f77b,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Ni,oqmd-1214906,oqmd-1214906,6.077081589708759,6.077081589708759,6.077081589708759,90.0,90.0,90.0,1e-06,positive,262.655,129.730,129.730,0.000,0.000,-0.000,129.730,262.655,129.730,0.000,0.000,-0.000,129.730,129.730,262.655,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,104.595,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,104.595,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,104.595
4d190829-1c5d-4188-9cd5-637b6032a43e,062d2ba7-3903-40ae-a772-daa471d107c6,1985--Foiles-S-M--Ni-Cu--LAMMPS--ipr1,301f04ce-9082-4542-8590-489300cd19e8,1985--Foiles-S-M--Ni-Cu,Ni,oqmd-1215084,oqmd-1215084,2.5071491480581116,4.1822002131015585,8.887921141417777,90.0,90.0,90.0,1e-08,negative,278.536,142.516,63.996,0.000,0.000,0.000,145.058,353.144,-3.841,0.000,0.000,0.000,64.895,-3.359,392.250,0.000,0.000,0.000,-0.000,-0.000,-0.000,-31.827,0.000,0.000,-0.000,-0.000,-0.000,0.000,-107.587,0.000,-0.000,-0.000,-0.000,-0.000,0.000,114.255
