calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1d0bdef3-a1c1-4715-87c8-31a7a65d7a77,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,oqmd-1214851,oqmd-1214851,9.72395716251413,9.72395716251413,9.72395716251413,90.0,90.0,90.0,1e-08,negative,879.092,245.869,245.869,-0.000,-0.000,-0.000,245.869,879.092,245.869,-0.000,-0.000,-0.000,245.869,245.869,879.092,-0.000,-0.000,-0.000,-11014.296,-11014.291,-11014.291,426.130,0.003,0.003,-11014.296,-11014.291,-11014.291,0.002,426.132,0.003,-11014.296,-11014.291,-11014.291,0.002,0.003,426.132
16a9c417-34a9-49c8-be5f-72d5121872a9,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,oqmd-1214851,oqmd-1214851,9.710717186194351,9.710717186194351,9.710717186194351,90.0,90.0,90.0,1e-08,negative,3148.029,2677.223,2677.223,0.000,0.000,0.000,2677.222,3148.030,2677.223,0.000,0.000,0.000,2677.222,2677.223,3148.030,0.000,0.000,0.000,2397.276,2397.276,2397.276,140.020,0.000,0.000,2397.276,2397.276,2397.276,0.000,140.020,0.000,2397.276,2397.276,2397.276,0.000,0.000,140.020
1d0bdef3-a1c1-4715-87c8-31a7a65d7a77,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,oqmd-1214851,oqmd-1214851,9.72395716251413,9.72395716251413,9.72395716251413,90.0,90.0,90.0,1e-08,positive,4913.348,4532.613,4532.613,0.000,0.000,0.000,4532.612,4913.348,4532.613,0.000,0.000,0.000,4532.612,4532.613,4913.348,0.000,0.000,0.000,11014.295,11014.291,11014.291,426.127,-0.003,-0.003,11014.295,11014.291,11014.291,-0.002,426.125,-0.003,11014.295,11014.291,11014.290,-0.002,-0.003,426.125
16a9c417-34a9-49c8-be5f-72d5121872a9,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,oqmd-1214851,oqmd-1214851,9.710717186194351,9.710717186194351,9.710717186194351,90.0,90.0,90.0,1e-08,positive,-1675.696,-2148.662,-2148.662,-0.000,-0.000,-0.000,-2148.662,-1675.696,-2148.662,-0.000,-0.000,-0.000,-2148.662,-2148.662,-1675.696,-0.000,-0.000,-0.000,-2397.276,-2397.276,-2397.276,140.020,-0.000,-0.000,-2397.276,-2397.276,-2397.276,-0.000,140.020,-0.000,-2397.276,-2397.276,-2397.276,-0.000,-0.000,140.020
0b6cc76c-4c54-4413-969d-f3a54943f60d,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,oqmd-1214851,oqmd-1214851,9.72395716251413,9.72395716251413,9.72395716251413,90.0,90.0,90.0,1e-07,negative,-1482.560,-790.791,-790.791,-0.000,-0.000,-0.000,-790.790,-1482.560,-790.791,-0.000,-0.000,-0.000,-790.790,-790.791,-1482.560,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,204.738,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,204.738,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,204.738
603b207b-7232-41b8-9508-a45da7bf7f5f,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,oqmd-1214851,oqmd-1214851,9.710717186194351,9.710717186194351,9.710717186194351,90.0,90.0,90.0,1e-07,negative,892.297,247.279,247.279,0.000,0.000,0.000,247.279,892.297,247.279,0.000,-0.000,-0.000,247.279,247.279,892.297,-0.000,0.000,-0.000,0.000,-0.000,-0.000,203.764,-0.000,-0.000,-0.000,0.000,-0.000,0.000,203.764,-0.000,-0.000,-0.000,0.000,0.000,-0.000,203.764
0b6cc76c-4c54-4413-969d-f3a54943f60d,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,oqmd-1214851,oqmd-1214851,9.72395716251413,9.72395716251413,9.72395716251413,90.0,90.0,90.0,1e-07,positive,2093.716,1879.723,1879.723,0.000,0.000,0.000,1879.723,2093.716,1879.723,0.000,0.000,0.000,1879.723,1879.723,2093.716,0.000,0.000,0.000,-0.000,0.000,0.000,204.738,0.000,0.000,0.000,-0.000,0.000,0.000,204.738,0.000,0.000,0.000,-0.000,0.000,0.000,204.738
603b207b-7232-41b8-9508-a45da7bf7f5f,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,oqmd-1214851,oqmd-1214851,9.710717186194351,9.710717186194351,9.710717186194351,90.0,90.0,90.0,1e-07,positive,289.900,-53.576,-53.576,-0.000,-0.000,-0.000,-53.576,289.900,-53.576,-0.000,-0.000,-0.000,-53.576,-53.576,289.900,-0.000,-0.000,-0.000,-0.000,0.000,0.000,203.764,-0.000,0.000,0.000,-0.000,0.000,0.000,203.764,-0.000,0.000,0.000,-0.000,-0.000,-0.000,203.764
4fa996d4-ff7a-4f47-a48a-f99aab1ba339,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,oqmd-1214851,oqmd-1214851,9.72395716251413,9.72395716251413,9.72395716251413,90.0,90.0,90.0,1e-06,negative,352.757,86.877,86.877,-0.000,-0.000,-0.000,86.877,352.757,86.877,-0.000,-0.000,-0.000,86.877,86.877,352.757,-0.000,-0.000,-0.000,-126.602,-126.598,-126.599,59.881,-0.000,-0.000,-126.598,-126.602,-126.599,-0.000,59.881,-0.000,-126.598,-126.599,-126.602,-0.000,-0.000,59.881
a659c252-79d1-407e-a628-414f8b32caa4,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,oqmd-1214851,oqmd-1214851,9.710717186194351,9.710717186194351,9.710717186194351,90.0,90.0,90.0,1e-06,negative,630.248,293.764,293.764,0.000,0.000,0.000,293.764,630.248,293.764,0.000,0.000,0.000,293.764,293.764,630.248,0.000,0.000,0.000,26.796,26.796,26.796,132.513,0.000,0.000,26.796,26.796,26.796,0.000,132.513,0.000,26.796,26.796,26.796,0.000,0.000,132.513
4fa996d4-ff7a-4f47-a48a-f99aab1ba339,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,oqmd-1214851,oqmd-1214851,9.72395716251413,9.72395716251413,9.72395716251413,90.0,90.0,90.0,1e-06,positive,537.304,305.062,305.062,0.000,0.000,0.000,305.062,537.304,305.062,0.000,0.000,0.000,305.062,305.062,537.304,0.000,0.000,0.000,126.602,126.598,126.599,59.881,0.000,0.000,126.598,126.602,126.599,0.000,59.881,0.000,126.598,126.599,126.602,0.000,0.000,59.881
a659c252-79d1-407e-a628-414f8b32caa4,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,oqmd-1214851,oqmd-1214851,9.710717186194351,9.710717186194351,9.710717186194351,90.0,90.0,90.0,1e-06,positive,523.538,230.268,230.268,-0.000,-0.000,-0.000,230.268,523.538,230.268,-0.000,-0.000,-0.000,230.268,230.268,523.538,-0.000,-0.000,-0.000,-26.796,-26.796,-26.796,132.513,-0.000,-0.000,-26.796,-26.796,-26.796,-0.000,132.513,-0.000,-26.796,-26.796,-26.796,-0.000,-0.000,132.513
b7caa4fd-297b-4be2-86c1-22470bee46ee,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,oqmd-1214940,oqmd-1214940,6.822870786664332,6.822870786664332,6.822870786664332,90.0,90.0,90.0,1e-08,negative,229.985,153.508,153.507,-0.010,-0.010,-0.011,153.508,229.985,153.507,-0.010,-0.010,-0.011,153.509,153.509,229.986,-0.010,-0.010,-0.011,0.046,0.046,0.045,85.253,-0.006,-0.006,0.046,0.046,0.045,-0.006,85.253,-0.006,0.046,0.046,0.045,-0.006,-0.006,85.252
a52eac19-a0fb-4714-8dc5-1d937e3ab45e,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,oqmd-1214940,oqmd-1214940,6.799782432394122,6.799782432394122,6.799782432394122,90.0,90.0,90.0,1e-08,negative,227.122,158.136,158.136,0.000,0.000,0.000,158.136,227.122,158.136,0.000,0.000,0.000,158.136,158.136,227.122,0.000,0.000,0.000,6.411,6.411,6.411,98.103,0.000,0.000,6.411,6.411,6.411,0.000,98.103,0.000,6.411,6.411,6.411,0.000,0.000,98.103
b7caa4fd-297b-4be2-86c1-22470bee46ee,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,oqmd-1214940,oqmd-1214940,6.822870786664332,6.822870786664332,6.822870786664332,90.0,90.0,90.0,1e-08,positive,301.959,191.508,191.508,0.000,0.000,0.000,191.508,301.959,191.508,-0.000,0.000,-0.000,191.508,191.508,301.959,-0.000,0.000,0.000,-0.046,-0.046,-0.045,85.268,0.006,0.006,-0.046,-0.046,-0.045,0.006,85.268,0.006,-0.046,-0.046,-0.045,0.006,0.006,85.268
a52eac19-a0fb-4714-8dc5-1d937e3ab45e,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,oqmd-1214940,oqmd-1214940,6.799782432394122,6.799782432394122,6.799782432394122,90.0,90.0,90.0,1e-08,positive,292.141,194.099,194.099,-0.000,0.000,0.000,194.099,292.141,194.099,0.000,-0.000,-0.000,194.099,194.099,292.141,0.000,0.000,-0.000,-6.411,-6.411,-6.411,98.103,-0.000,-0.000,-6.411,-6.411,-6.411,-0.000,98.103,-0.000,-6.411,-6.411,-6.411,-0.000,-0.000,98.103
1bee03b1-e447-4b32-8aad-223ac16af5d8,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,oqmd-1214940,oqmd-1214940,6.822870786664332,6.822870786664332,6.822870786664332,90.0,90.0,90.0,1e-07,negative,301.959,191.508,191.508,0.000,0.000,-0.000,191.508,301.959,191.508,0.000,0.000,-0.000,191.508,191.508,301.959,0.000,-0.000,0.000,-0.000,-0.000,-0.000,150.833,0.000,-0.000,-0.000,-0.000,-0.000,0.000,150.833,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,150.833
bdb87ae9-5743-4cd4-80c7-aa5fe41e9f78,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,oqmd-1214940,oqmd-1214940,6.799782432394122,6.799782432394122,6.799782432394122,90.0,90.0,90.0,1e-07,negative,292.140,194.099,194.099,0.000,-0.000,-0.000,194.099,292.140,194.099,0.000,-0.000,-0.000,194.099,194.099,292.140,-0.000,-0.000,-0.000,0.634,0.634,0.634,98.728,0.000,0.000,0.634,0.634,0.634,0.000,98.728,0.000,0.634,0.634,0.634,0.000,0.000,98.728
1bee03b1-e447-4b32-8aad-223ac16af5d8,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,oqmd-1214940,oqmd-1214940,6.822870786664332,6.822870786664332,6.822870786664332,90.0,90.0,90.0,1e-07,positive,229.858,153.402,153.402,0.001,0.001,0.001,153.402,229.858,153.402,0.001,0.001,0.001,153.402,153.402,229.858,0.001,0.001,0.001,0.000,0.000,0.000,150.833,0.000,0.000,0.000,0.000,0.000,-0.000,150.833,0.000,0.000,0.000,0.000,-0.000,-0.000,150.833
bdb87ae9-5743-4cd4-80c7-aa5fe41e9f78,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,oqmd-1214940,oqmd-1214940,6.799782432394122,6.799782432394122,6.799782432394122,90.0,90.0,90.0,1e-07,positive,211.045,143.601,143.601,-0.000,-0.000,-0.000,143.601,211.045,143.601,-0.000,-0.000,-0.000,143.601,143.601,211.045,-0.000,-0.000,-0.000,-0.634,-0.634,-0.634,98.728,-0.000,-0.000,-0.634,-0.634,-0.634,-0.000,98.728,-0.000,-0.634,-0.634,-0.634,-0.000,-0.000,98.728
78433c21-b291-490a-9c6b-9114373ea56f,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,oqmd-1214940,oqmd-1214940,6.822870786664332,6.822870786664332,6.822870786664332,90.0,90.0,90.0,1e-06,negative,301.959,191.508,191.508,0.000,0.000,-0.000,191.508,301.959,191.508,0.000,-0.000,-0.000,191.508,191.508,301.959,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,150.833,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,150.833,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,150.833
dfc56ed8-3580-4fa5-a5e7-21d473497552,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,oqmd-1214940,oqmd-1214940,6.799782432394122,6.799782432394122,6.799782432394122,90.0,90.0,90.0,1e-06,negative,198.524,128.891,128.891,0.000,0.000,0.000,128.891,198.524,128.891,0.000,0.000,0.000,128.891,128.891,198.524,0.000,0.000,0.000,0.064,0.064,0.064,98.735,0.000,0.000,0.064,0.064,0.064,0.000,98.735,0.000,0.064,0.064,0.064,0.000,0.000,98.735
78433c21-b291-490a-9c6b-9114373ea56f,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,oqmd-1214940,oqmd-1214940,6.822870786664332,6.822870786664332,6.822870786664332,90.0,90.0,90.0,1e-06,positive,204.554,135.710,135.710,-0.004,-0.004,-0.004,126.559,209.429,126.559,0.000,0.000,0.000,126.559,126.559,209.429,0.000,0.000,0.000,0.000,0.000,0.000,150.833,0.000,0.000,0.000,0.000,0.000,-0.000,150.833,0.000,0.000,0.000,0.000,-0.000,0.000,150.833
dfc56ed8-3580-4fa5-a5e7-21d473497552,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,W,oqmd-1214940,oqmd-1214940,6.799782432394122,6.799782432394122,6.799782432394122,90.0,90.0,90.0,1e-06,positive,198.315,128.670,128.670,-0.000,-0.000,-0.000,128.670,198.315,128.670,-0.000,-0.000,-0.000,128.670,128.670,198.315,-0.000,-0.000,-0.000,-0.064,-0.064,-0.064,98.735,-0.000,-0.000,-0.064,-0.064,-0.064,-0.000,98.735,-0.000,-0.064,-0.064,-0.064,-0.000,-0.000,98.735
