calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
98792200-2c8d-4655-96cf-58998d066f2a,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A3--Mg--hcp,A3--Mg--hcp,3.000619687424611,3.000619687424611,4.899991434377987,90.0,90.0,119.99999999999999,1e-07,positive,0.001,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.001,0.000,-0.000,0.000,-0.000,0.000,0.000,0.001,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000
131e2048-8b5f-4352-89be-97dc9f52d354,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A3--Mg--hcp,A3--Mg--hcp,1.6099628377470834,1.6099628377470832,2.6294088759996104,90.0,90.0,120.00000000000001,1e-06,negative,2410.258,901.117,668.167,-0.000,0.000,-0.000,901.118,2410.258,668.167,0.000,0.000,0.000,668.170,668.170,2625.003,-0.000,0.000,-0.000,0.000,-0.001,0.002,668.166,0.000,0.000,-0.001,0.000,0.002,0.000,668.166,0.000,-0.001,0.003,-0.000,0.000,0.000,754.569
3d32660d-a9fb-4179-bdee-9026ef9a7d64,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A3--Mg--hcp,A3--Mg--hcp,3.000619687424611,3.000619687424611,4.899991434377987,90.0,90.0,119.99999999999999,1e-06,negative,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
131e2048-8b5f-4352-89be-97dc9f52d354,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A3--Mg--hcp,A3--Mg--hcp,1.6099628377470834,1.6099628377470832,2.6294088759996104,90.0,90.0,120.00000000000001,1e-06,positive,2410.237,901.111,668.165,-0.000,-0.000,-0.000,901.106,2410.242,668.165,-0.000,-0.000,-0.000,668.163,668.163,2624.985,0.000,-0.000,-0.000,-0.000,0.001,-0.002,668.166,-0.000,-0.000,0.001,-0.000,-0.002,-0.000,668.166,-0.000,0.001,-0.003,0.000,-0.000,-0.000,754.569
3d32660d-a9fb-4179-bdee-9026ef9a7d64,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A3--Mg--hcp,A3--Mg--hcp,3.000619687424611,3.000619687424611,4.899991434377987,90.0,90.0,119.99999999999999,1e-06,positive,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,-0.000,0.000,0.000,0.001,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000
f5e48b13-d7cd-456d-8ffa-90686a6564a0,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A4--C--dc,A4--C--dc,3.720553615757062,3.720553615757062,3.720553615757062,90.0,90.0,90.0,1e-08,negative,208.587,202.047,202.047,-0.000,-0.000,-0.000,202.047,208.587,202.047,-0.000,-0.000,-0.000,202.047,202.047,208.587,-0.000,-0.000,-0.000,0.000,0.000,0.000,8.240,-0.000,-0.000,0.000,0.000,0.000,-0.000,8.240,-0.000,0.000,0.000,0.000,-0.000,-0.000,8.240
ec65052b-77f2-43dc-b00a-46fd5f2e6817,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A4--C--dc,A4--C--dc,6.929634340985731,6.929634340985731,6.929634340985731,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
f5e48b13-d7cd-456d-8ffa-90686a6564a0,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A4--C--dc,A4--C--dc,3.720553615757062,3.720553615757062,3.720553615757062,90.0,90.0,90.0,1e-08,positive,208.587,202.047,202.047,0.000,0.000,0.000,202.047,208.587,202.047,0.000,0.000,0.000,202.047,202.047,208.587,0.000,0.000,0.000,-0.000,-0.000,-0.000,8.240,0.000,0.000,-0.000,-0.000,-0.000,0.000,8.240,0.000,-0.000,-0.000,-0.000,0.000,0.000,8.240
ec65052b-77f2-43dc-b00a-46fd5f2e6817,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A4--C--dc,A4--C--dc,6.929634340985731,6.929634340985731,6.929634340985731,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
93f2e399-2cd2-4341-8bdf-26b4747e10d3,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A4--C--dc,A4--C--dc,3.720553615757062,3.720553615757062,3.720553615757062,90.0,90.0,90.0,1e-07,negative,208.587,202.047,202.047,-0.000,-0.000,-0.000,202.047,208.587,202.047,-0.000,-0.000,-0.000,202.047,202.047,208.587,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.240,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.240,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.240
bb8776b9-ebed-4197-9725-42182d90c88c,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A4--C--dc,A4--C--dc,6.929634340985731,6.929634340985731,6.929634340985731,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
93f2e399-2cd2-4341-8bdf-26b4747e10d3,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A4--C--dc,A4--C--dc,3.720553615757062,3.720553615757062,3.720553615757062,90.0,90.0,90.0,1e-07,positive,208.587,202.047,202.047,0.000,0.000,0.000,202.047,208.587,202.047,0.000,0.000,0.000,202.047,202.047,208.587,0.000,0.000,0.000,0.000,0.000,0.000,8.240,0.000,0.000,0.000,0.000,0.000,0.000,8.240,0.000,0.000,0.000,0.000,0.000,0.000,8.240
bb8776b9-ebed-4197-9725-42182d90c88c,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A4--C--dc,A4--C--dc,6.929634340985731,6.929634340985731,6.929634340985731,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
0ed6de1e-4c17-4b73-b156-ad469369b2e2,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A4--C--dc,A4--C--dc,3.720553615757062,3.720553615757062,3.720553615757062,90.0,90.0,90.0,1e-06,negative,208.587,202.048,202.048,-0.000,-0.000,-0.000,202.048,208.587,202.048,-0.000,-0.000,-0.000,202.048,202.048,208.587,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.240,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.240,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.240
e278aa23-f408-441b-b6da-7325c4ad62b5,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A4--C--dc,A4--C--dc,6.929634340985731,6.929634340985731,6.929634340985731,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
0ed6de1e-4c17-4b73-b156-ad469369b2e2,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A4--C--dc,A4--C--dc,3.720553615757062,3.720553615757062,3.720553615757062,90.0,90.0,90.0,1e-06,positive,208.586,202.046,202.046,0.000,0.000,0.000,202.046,208.586,202.046,0.000,0.000,0.000,202.046,202.046,208.586,0.000,0.000,0.000,0.000,0.000,0.000,8.240,0.000,0.000,0.000,0.000,0.000,0.000,8.240,0.000,0.000,0.000,0.000,0.000,0.000,8.240
e278aa23-f408-441b-b6da-7325c4ad62b5,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A4--C--dc,A4--C--dc,6.929634340985731,6.929634340985731,6.929634340985731,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
0b0f6aa3-2742-49e0-bea2-636ba923a4c5,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A5--beta-Sn,oqmd-1215599,5.810675040890085,5.810675040890085,3.0006196900742883,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000
c5761e60-4413-47b2-b4cf-54a5e04875a9,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A5--beta-Sn,A5--beta-Sn,5.786503202051343,5.786503202051343,3.1819835053734935,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000
e75a4ecd-c24b-4088-acc6-a54f14516aec,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A5--beta-Sn,A5--beta-Sn,3.1175787248308002,3.1175787248308002,1.6043888223108809,90.0,90.0,90.0,1e-08,negative,-7779.368,8949.520,-6.148,-0.000,-0.000,0.000,8949.520,-7779.368,-6.148,-0.000,-0.000,0.000,-6.147,-6.147,1427.835,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-202.682,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-202.682,0.000,-0.000,0.000,0.000,-0.000,-0.000,25.265
0b0f6aa3-2742-49e0-bea2-636ba923a4c5,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A5--beta-Sn,oqmd-1215599,5.810675040890085,5.810675040890085,3.0006196900742883,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000
c5761e60-4413-47b2-b4cf-54a5e04875a9,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A5--beta-Sn,A5--beta-Sn,5.786503202051343,5.786503202051343,3.1819835053734935,90.0,90.0,90.0,1e-08,positive,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000
e75a4ecd-c24b-4088-acc6-a54f14516aec,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A5--beta-Sn,A5--beta-Sn,3.1175787248308002,3.1175787248308002,1.6043888223108809,90.0,90.0,90.0,1e-08,positive,1144.891,25.265,-6.147,-0.000,-0.000,-0.000,25.265,1144.891,-6.147,-0.000,-0.000,0.000,-6.147,-6.147,1427.835,0.000,0.000,-0.000,0.000,-0.000,0.000,-202.682,0.000,0.000,0.000,-0.000,0.000,0.000,-202.682,-0.000,0.000,-0.000,-0.000,0.000,0.000,25.265
b2565eba-2e1f-4b14-a321-426772e9ec50,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A5--beta-Sn,oqmd-1215599,5.810675040890085,5.810675040890085,3.0006196900742883,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000
af56ae1d-2d5c-4937-a4cf-42592902d8e6,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A5--beta-Sn,A5--beta-Sn,5.786503202051343,5.786503202051343,3.1819835053734935,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000
39be82e4-5abc-45de-a981-ace4a6a39870,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A5--beta-Sn,A5--beta-Sn,3.1175787248308002,3.1175787248308002,1.6043888223108809,90.0,90.0,90.0,1e-07,negative,-147747090.678,-112365669.685,-150335301.574,-1915094.071,-2527125.885,-706191.533,-137627767.424,-155057447.951,-148228770.263,2808621.506,-7221349.620,-1932180.491,-6.147,-6.147,1427.836,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-202.682,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-202.682,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,25.265
b2565eba-2e1f-4b14-a321-426772e9ec50,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A5--beta-Sn,oqmd-1215599,5.810675040890085,5.810675040890085,3.0006196900742883,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000
af56ae1d-2d5c-4937-a4cf-42592902d8e6,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A5--beta-Sn,A5--beta-Sn,5.786503202051343,5.786503202051343,3.1819835053734935,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000
39be82e4-5abc-45de-a981-ace4a6a39870,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A5--beta-Sn,A5--beta-Sn,3.1175787248308002,3.1175787248308002,1.6043888223108809,90.0,90.0,90.0,1e-07,positive,120383431.027,133929573.500,145502274.609,-3857654.633,3429538.011,1364482.549,126187754.584,107721271.202,144432011.094,1851579.551,-4883047.292,-599028.486,-6.147,-6.147,1427.834,0.000,0.000,-0.000,0.000,0.000,0.000,-202.682,0.000,0.000,0.000,0.000,0.000,0.000,-202.682,-0.000,0.000,0.000,-0.000,0.000,0.000,25.265
ea224c1c-64df-447d-aa99-4814c10c1eb9,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A5--beta-Sn,oqmd-1215599,5.810675040890085,5.810675040890085,3.0006196900742883,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000
2eb4b522-b9cf-40bc-93d1-18ed913fb847,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A5--beta-Sn,A5--beta-Sn,5.786503202051343,5.786503202051343,3.1819835053734935,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
f569ec1a-107f-4d18-bfaf-0c29543cc973,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A5--beta-Sn,A5--beta-Sn,3.1175787248308002,3.1175787248308002,1.6043888223108809,90.0,90.0,90.0,1e-06,negative,-12888266.985,-10336717.240,-14282089.884,-97164.407,227171.355,155429.430,-12579023.975,-12726531.401,-13501421.938,530253.587,6997.457,-494522.724,-6.147,-6.147,1427.843,-0.000,-0.000,-0.000,-0.000,-0.001,-0.001,-202.682,-0.000,-0.000,-0.001,-0.000,-0.001,-0.000,-202.682,0.000,-0.004,0.004,0.000,-0.000,0.000,25.265
ea224c1c-64df-447d-aa99-4814c10c1eb9,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A5--beta-Sn,oqmd-1215599,5.810675040890085,5.810675040890085,3.0006196900742883,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000
2eb4b522-b9cf-40bc-93d1-18ed913fb847,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A5--beta-Sn,A5--beta-Sn,5.786503202051343,5.786503202051343,3.1819835053734935,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000
f569ec1a-107f-4d18-bfaf-0c29543cc973,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A5--beta-Sn,A5--beta-Sn,3.1175787248308002,3.1175787248308002,1.6043888223108809,90.0,90.0,90.0,1e-06,positive,11301226.728,13286258.089,13332380.988,-441503.362,-244481.980,161991.620,14527744.509,11642589.782,13968244.814,-279641.074,-118952.066,366003.572,-6.146,-6.146,1427.826,0.000,0.000,-0.000,0.000,0.001,0.001,-202.682,0.000,0.000,0.001,0.000,0.001,0.000,-202.682,-0.000,0.004,-0.004,-0.000,0.000,0.000,25.265
b3cd5c76-71b6-4e1c-847f-85a7d11e01e2,00fef8d3-11a4-4cee-ae51-2be9abb30dbc,2014--Bonny-G--W-H-He-2--LAMMPS--ipr1,60cf81d5-aa01-4f59-aaa0-8ce26fc1395b,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-2,He,A6--In--bct,A6--In--bct,3.000619687700369,3.000619687700369,4.5,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000
